createdAt,value
2023-02-14T00:01:10.673Z,-0.03
2023-02-14T00:04:35.323Z,-0.05
2023-02-14T00:07:58.527Z,-0.12
2023-02-14T00:11:21.905Z,-0.15
2023-02-14T00:15:02.576Z,-0.09
2023-02-14T00:18:45.911Z,-0.07
2023-02-14T00:22:10.531Z,-0.08
2023-02-14T00:25:35.321Z,-0.06
2023-02-14T00:28:58.175Z,-0.06
2023-02-14T00:32:20.626Z,-0.03
2023-02-14T00:35:43.272Z,-0.03
2023-02-14T00:39:08.795Z,-0.06
2023-02-14T00:42:31.242Z,-0.07
2023-02-14T00:45:54.056Z,-0.07
2023-02-14T00:49:17.066Z,-0.09
2023-02-14T00:52:39.812Z,-0.13
2023-02-14T00:56:04.305Z,-0.16
2023-02-14T00:59:26.756Z,-0.21
2023-02-14T01:02:49.361Z,-0.27
2023-02-14T01:06:12.058Z,-0.32
2023-02-14T01:09:35.129Z,-0.50
2023-02-14T01:12:59.111Z,-0.35
2023-02-14T01:16:24.288Z,-0.38
2023-02-14T01:19:46.961Z,-0.39
2023-02-14T01:23:09.830Z,-0.43
2023-02-14T01:26:33.098Z,-0.48
2023-02-14T01:29:57.308Z,-0.60
2023-02-14T01:33:20.142Z,-0.61
2023-02-14T01:36:43.104Z,-0.61
2023-02-14T01:40:08.732Z,-0.72
2023-02-14T01:43:31.586Z,-0.67
2023-02-14T01:46:56.289Z,-0.71
2023-02-14T01:50:23.143Z,-0.77
2023-02-14T01:53:46.714Z,-0.76
2023-02-14T01:57:15.715Z,-0.86
2023-02-14T02:00:57.536Z,-0.80
2023-02-14T02:04:27.996Z,-0.83
2023-02-14T02:07:51.629Z,-0.76
2023-02-14T02:11:14.899Z,-0.74
2023-02-14T02:14:38.046Z,-0.76
2023-02-14T02:18:10.856Z,-0.78
2023-02-14T02:22:12.426Z,-0.83
2023-02-14T02:25:53.708Z,-0.87
2023-02-14T02:29:59.836Z,-0.92
2023-02-14T02:33:45.984Z,-0.97
2023-02-14T02:37:32.113Z,-0.99
2023-02-14T02:41:06.721Z,-1.03
2023-02-14T02:44:38.042Z,-1.01
2023-02-14T02:48:08.107Z,-1.05
2023-02-14T02:51:56.206Z,-1.02
2023-02-14T02:55:27.608Z,-0.97
2023-02-14T02:58:56.917Z,-0.99
2023-02-14T03:02:25.202Z,-1.06
2023-02-14T03:05:46.627Z,-1.10
2023-02-14T03:09:15.220Z,-1.16
2023-02-14T03:13:02.235Z,-1.40
2023-02-14T03:16:32.369Z,-1.28
2023-02-14T03:20:17.765Z,-1.32
2023-02-14T03:23:46.290Z,-1.32
2023-02-14T03:27:17.196Z,-1.34
2023-02-14T03:30:49.351Z,-1.35
2023-02-14T03:34:17.969Z,-1.35
2023-02-14T03:37:47.271Z,-1.40
2023-02-14T03:41:14.844Z,-1.38
2023-02-14T03:44:40.255Z,-1.35
2023-02-14T03:48:10.457Z,-1.28
2023-02-14T03:51:36.518Z,-1.20
2023-02-14T03:55:02.857Z,-1.02
2023-02-14T03:58:29.303Z,-0.96
2023-02-14T04:01:58.056Z,-1.20
2023-02-14T04:05:26.297Z,-0.98
2023-02-14T04:08:48.938Z,-1.04
2023-02-14T04:12:12.512Z,-1.05
2023-02-14T04:15:35.828Z,-1.03
2023-02-14T04:19:16.342Z,-1.01
2023-02-14T04:22:40.642Z,-1.04
2023-02-14T04:26:05.558Z,-1.08
2023-02-14T04:29:28.921Z,-1.10
2023-02-14T04:32:52.194Z,-1.17
2023-02-14T04:36:15.005Z,-1.19
2023-02-14T04:39:40.488Z,-1.20
2023-02-14T04:43:05.050Z,-1.19
2023-02-14T04:46:28.236Z,-1.17
2023-02-14T04:49:50.665Z,-1.14
2023-02-14T04:53:13.316Z,-1.27
2023-02-14T04:56:37.310Z,-1.10
2023-02-14T05:00:00.665Z,-1.13
2023-02-14T05:03:23.212Z,-1.16
2023-02-14T05:06:46.352Z,-1.19
2023-02-14T05:10:10.058Z,-1.18
2023-02-14T05:13:34.513Z,-1.16
2023-02-14T05:16:57.207Z,-1.11
2023-02-14T05:20:20.369Z,-1.05
2023-02-14T05:23:43.428Z,-1.03
2023-02-14T05:27:06.083Z,-1.00
2023-02-14T05:30:30.675Z,-0.99
2023-02-14T05:33:53.741Z,-1.01
2023-02-14T05:37:16.812Z,-0.98
2023-02-14T05:40:39.971Z,-1.03
2023-02-14T05:44:02.930Z,-1.03
2023-02-14T05:47:27.638Z,-1.01
2023-02-14T05:50:50.298Z,-0.98
2023-02-14T05:54:13.043Z,-0.99
2023-02-14T05:57:36.316Z,-1.04
2023-02-14T06:00:59.745Z,-0.98
2023-02-14T06:04:24.853Z,-0.97
2023-02-14T06:07:51.039Z,-0.97
2023-02-14T06:11:14.395Z,-0.92
2023-02-14T06:14:37.667Z,-0.91
2023-02-14T06:18:00.627Z,-0.89
2023-02-14T06:21:25.329Z,-0.84
2023-02-14T06:24:48.484Z,-0.86
2023-02-14T06:28:11.453Z,-0.74
2023-02-14T06:31:34.162Z,-0.69
2023-02-14T06:34:57.478Z,-0.64
2023-02-14T06:38:21.461Z,-0.57
2023-02-14T06:41:44.414Z,-0.52
2023-02-14T06:45:08.299Z,-0.49
2023-02-14T06:48:31.486Z,-0.46
2023-02-14T06:51:57.395Z,-0.53
2023-02-14T06:55:22.201Z,-0.47
2023-02-14T06:58:45.469Z,-0.55
2023-02-14T07:02:08.654Z,-0.55
2023-02-14T07:05:32.307Z,-0.60
2023-02-14T07:08:55.164Z,-0.66
2023-02-14T07:12:19.663Z,-0.64
2023-02-14T07:15:42.329Z,-0.67
2023-02-14T07:19:05.381Z,-0.65
2023-02-14T07:22:30.306Z,-0.67
2023-02-14T07:25:55.902Z,-0.72
2023-02-14T07:29:20.803Z,-0.73
2023-02-14T07:32:44.072Z,-0.79
2023-02-14T07:36:07.364Z,-0.68
2023-02-14T07:39:30.408Z,-0.72
2023-02-14T07:42:55.921Z,-0.61
2023-02-14T07:46:20.461Z,-0.55
2023-02-14T07:49:43.994Z,-0.50
2023-02-14T07:53:08.700Z,-0.41
2023-02-14T07:56:31.668Z,-0.33
2023-02-14T07:59:54.307Z,-0.27
2023-02-14T08:03:18.925Z,-0.14
2023-02-14T08:06:41.656Z,-0.06
2023-02-14T08:10:04.725Z,0.06
2023-02-14T08:13:27.981Z,0.13
2023-02-14T08:16:51.262Z,0.20
2023-02-14T08:20:17.177Z,0.30
2023-02-14T08:23:40.572Z,0.34
2023-02-14T08:27:03.406Z,0.21
2023-02-14T08:30:26.825Z,0.48
2023-02-14T08:33:49.543Z,0.51
2023-02-14T08:37:13.722Z,0.61
2023-02-14T08:40:37.513Z,0.63
2023-02-14T08:44:00.377Z,0.72
2023-02-14T08:47:23.117Z,0.77
2023-02-14T08:50:45.867Z,0.79
2023-02-14T08:54:10.282Z,0.88
2023-02-14T08:57:33.325Z,0.97
2023-02-14T09:00:56.981Z,1.08
2023-02-14T09:04:19.685Z,1.07
2023-02-14T09:07:42.739Z,1.20
2023-02-14T09:11:11.430Z,1.27
2023-02-14T09:14:37.758Z,1.32
2023-02-14T09:18:00.929Z,1.45
2023-02-14T09:21:26.563Z,1.32
2023-02-14T09:24:49.292Z,1.56
2023-02-14T09:28:13.888Z,1.58
2023-02-14T09:31:37.026Z,1.67
2023-02-14T09:35:17.327Z,1.77
2023-02-14T09:38:40.082Z,1.81
2023-02-14T09:42:27.403Z,1.81
2023-02-14T09:45:56.774Z,1.93
2023-02-14T09:49:21.099Z,1.98
2023-02-14T09:52:43.762Z,2.06
2023-02-14T09:56:13.483Z,2.09
2023-02-14T09:59:45.446Z,2.09
2023-02-14T10:03:30.958Z,2.17
2023-02-14T10:07:01.373Z,2.22
2023-02-14T10:10:31.298Z,2.26
2023-02-14T10:13:58.663Z,2.33
2023-02-14T10:17:31.242Z,2.35
2023-02-14T10:21:01.313Z,2.42
2023-02-14T10:24:29.449Z,2.47
2023-02-14T10:27:55.282Z,2.49
2023-02-14T10:31:24.086Z,2.55
2023-02-14T10:34:50.622Z,2.49
2023-02-14T10:38:27.203Z,2.59
2023-02-14T10:41:55.176Z,2.63
2023-02-14T10:45:25.610Z,2.68
2023-02-14T10:48:58.917Z,2.72
2023-02-14T10:52:31.607Z,2.79
2023-02-14T10:56:02.252Z,2.82
2023-02-14T10:59:29.766Z,2.83
2023-02-14T11:02:55.963Z,2.88
2023-02-14T11:06:18.959Z,2.87
2023-02-14T11:09:41.976Z,2.86
2023-02-14T11:13:29.720Z,2.86
2023-02-14T11:16:53.552Z,2.90
2023-02-14T11:20:26.806Z,2.94
2023-02-14T11:23:52.214Z,2.95
2023-02-14T11:27:19.807Z,2.98
2023-02-14T11:30:48.067Z,3.01
2023-02-14T11:34:27.512Z,3.02
2023-02-14T11:37:53.855Z,3.07
2023-02-14T11:41:18.651Z,3.13
2023-02-14T11:44:59.118Z,3.06
2023-02-14T11:48:37.101Z,3.18
2023-02-14T11:52:13.313Z,3.19
2023-02-14T11:55:37.290Z,3.22
2023-02-14T11:59:04.145Z,3.27
2023-02-14T12:02:31.033Z,3.30
2023-02-14T12:06:01.237Z,3.31
2023-02-14T12:09:30.635Z,3.26
2023-02-14T12:12:56.675Z,3.31
2023-02-14T12:16:28.254Z,3.40
2023-02-14T12:19:57.645Z,3.39
2023-02-14T12:23:28.697Z,3.42
2023-02-14T12:26:58.420Z,3.47
2023-02-14T12:30:23.362Z,3.33
2023-02-14T12:33:48.398Z,3.51
2023-02-14T12:37:33.093Z,3.54
2023-02-14T12:41:08.923Z,3.44
2023-02-14T12:44:41.643Z,3.47
2023-02-14T12:48:16.191Z,3.51
2023-02-14T12:51:50.906Z,3.50
2023-02-14T12:55:31.100Z,3.59
2023-02-14T12:59:04.785Z,3.55
2023-02-14T13:02:58.479Z,3.62
2023-02-14T13:06:30.016Z,3.65
2023-02-14T13:09:59.394Z,3.50
2023-02-14T13:13:32.062Z,3.51
2023-02-14T13:17:01.435Z,3.70
2023-02-14T13:20:45.694Z,3.66
2023-02-14T13:24:17.365Z,3.68
2023-02-14T13:27:41.553Z,3.66
2023-02-14T13:31:05.629Z,3.68
2023-02-14T13:34:34.692Z,3.67
2023-02-14T13:38:01.053Z,3.67
2023-02-14T13:41:25.770Z,3.64
2023-02-14T13:44:50.982Z,3.57
2023-02-14T13:48:15.276Z,3.57
2023-02-14T13:51:52.080Z,3.58
2023-02-14T13:55:20.249Z,3.57
2023-02-14T13:58:49.655Z,3.60
2023-02-14T14:02:34.155Z,3.59
2023-02-14T14:06:11.309Z,3.52
2023-02-14T14:09:57.012Z,3.61
2023-02-14T14:13:49.349Z,3.63
2023-02-14T14:17:28.201Z,3.60
2023-02-14T14:20:53.198Z,3.57
2023-02-14T14:24:25.175Z,3.42
2023-02-14T14:27:49.559Z,3.43
2023-02-14T14:31:15.735Z,3.31
2023-02-14T14:34:38.963Z,3.34
2023-02-14T14:38:03.763Z,3.27
2023-02-14T14:41:31.648Z,3.22
2023-02-14T14:44:59.002Z,3.18
2023-02-14T14:48:28.616Z,3.14
2023-02-14T14:51:51.998Z,3.09
2023-02-14T14:55:22.424Z,2.88
2023-02-14T14:58:45.698Z,2.97
2023-02-14T15:02:24.023Z,2.82
2023-02-14T15:05:49.139Z,2.79
2023-02-14T15:09:18.435Z,2.68
2023-02-14T15:12:59.011Z,2.62
2023-02-14T15:16:29.884Z,2.51
2023-02-14T15:19:57.285Z,2.49
2023-02-14T15:23:24.178Z,2.42
2023-02-14T15:26:50.973Z,2.35
2023-02-14T15:30:29.673Z,2.33
2023-02-14T15:33:53.020Z,2.27
2023-02-14T15:37:18.441Z,2.23
2023-02-14T15:40:42.430Z,2.21
2023-02-14T15:44:05.793Z,2.20
2023-02-14T15:47:28.755Z,2.22
2023-02-14T15:50:54.888Z,2.11
2023-02-14T15:54:31.488Z,2.17
2023-02-14T15:57:58.731Z,2.14
2023-02-14T16:01:23.474Z,2.10
2023-02-14T16:04:46.688Z,2.06
2023-02-14T16:08:30.025Z,1.95
2023-02-14T16:11:54.726Z,2.00
2023-02-14T16:15:22.356Z,1.98
2023-02-14T16:18:48.132Z,1.93
2023-02-14T16:22:13.533Z,1.95
2023-02-14T16:25:36.595Z,1.91
2023-02-14T16:29:00.587Z,1.93
2023-02-14T16:32:24.959Z,1.93
2023-02-14T16:35:47.837Z,1.82
2023-02-14T16:39:17.858Z,1.89
2023-02-14T16:42:42.253Z,1.85
2023-02-14T16:46:07.065Z,1.88
2023-02-14T16:49:30.731Z,1.84
2023-02-14T16:52:56.583Z,1.86
2023-02-14T16:56:23.309Z,1.89
2023-02-14T16:59:47.091Z,1.78
2023-02-14T17:03:12.093Z,1.81
2023-02-14T17:06:38.333Z,1.81
2023-02-14T17:10:07.127Z,1.79
2023-02-14T17:13:34.515Z,1.80
2023-02-14T17:16:58.784Z,1.66
2023-02-14T17:20:25.125Z,1.76
2023-02-14T17:23:48.083Z,1.67
2023-02-14T17:27:11.761Z,1.74
2023-02-14T17:30:34.630Z,1.68
2023-02-14T17:33:57.988Z,1.75
2023-02-14T17:37:22.701Z,1.74
2023-02-14T17:40:45.476Z,1.72
2023-02-14T17:44:09.013Z,1.72
2023-02-14T17:47:33.106Z,1.72
2023-02-14T17:50:56.883Z,1.64
2023-02-14T17:54:22.095Z,1.69
2023-02-14T17:57:44.852Z,1.65
2023-02-14T18:01:10.494Z,1.66
2023-02-14T18:04:35.484Z,1.60
2023-02-14T18:07:58.526Z,1.64
2023-02-14T18:11:23.555Z,1.60
2023-02-14T18:14:46.531Z,1.57
2023-02-14T18:18:11.526Z,1.56
2023-02-14T18:21:36.751Z,1.54
2023-02-14T18:24:59.698Z,1.53
2023-02-14T18:28:24.698Z,1.50
2023-02-14T18:31:47.715Z,1.54
2023-02-14T18:35:10.649Z,1.54
2023-02-14T18:38:33.779Z,1.57
2023-02-14T18:42:00.531Z,1.59
2023-02-14T18:45:24.973Z,1.54
2023-02-14T18:48:47.782Z,1.55
2023-02-14T18:52:10.841Z,1.49
2023-02-14T18:55:33.601Z,1.40
2023-02-14T18:58:59.730Z,1.40
2023-02-14T19:02:24.250Z,1.40
2023-02-14T19:05:46.979Z,1.28
2023-02-14T19:09:12.412Z,1.34
2023-02-14T19:12:35.781Z,1.31
2023-02-14T19:15:59.053Z,1.18
2023-02-14T19:19:23.738Z,1.25
2023-02-14T19:22:46.806Z,1.25
2023-02-14T19:26:14.781Z,1.25
2023-02-14T19:29:38.970Z,1.25
2023-02-14T19:33:01.843Z,1.25
2023-02-14T19:36:26.840Z,1.26
2023-02-14T19:39:50.199Z,1.29
2023-02-14T19:43:13.368Z,1.30
2023-02-14T19:46:38.637Z,1.29
2023-02-14T19:50:02.064Z,1.29
2023-02-14T19:53:26.552Z,1.33
2023-02-14T19:56:49.820Z,1.28
2023-02-14T20:00:14.412Z,1.32
2023-02-14T20:03:38.578Z,1.30
2023-02-14T20:07:01.362Z,1.32
2023-02-14T20:10:26.027Z,1.33
2023-02-14T20:13:49.371Z,1.33
2023-02-14T20:17:15.561Z,1.30
2023-02-14T20:20:52.138Z,1.27
2023-02-14T20:24:17.965Z,1.24
2023-02-14T20:27:42.624Z,1.24
2023-02-14T20:31:11.751Z,1.22
2023-02-14T20:34:34.581Z,1.23
2023-02-14T20:37:57.592Z,1.23
2023-02-14T20:41:20.861Z,1.20
2023-02-14T20:44:46.745Z,1.21
2023-02-14T20:48:10.151Z,1.20
2023-02-14T20:51:33.120Z,1.13
2023-02-14T20:54:56.380Z,1.13
2023-02-14T20:58:19.339Z,1.16
2023-02-14T21:01:43.861Z,1.18
2023-02-14T21:05:07.207Z,1.16
2023-02-14T21:08:30.167Z,1.13
2023-02-14T21:11:54.556Z,1.12
2023-02-14T21:15:17.822Z,1.12
2023-02-14T21:18:43.555Z,1.11
2023-02-14T21:22:06.511Z,1.06
2023-02-14T21:25:29.578Z,1.05
2023-02-14T21:28:52.336Z,1.07
2023-02-14T21:32:15.594Z,1.06
2023-02-14T21:35:41.124Z,1.04
2023-02-14T21:39:06.852Z,1.03
2023-02-14T21:42:29.503Z,0.93
2023-02-14T21:45:55.517Z,0.91
2023-02-14T21:49:36.003Z,0.95
2023-02-14T21:53:00.197Z,0.98
2023-02-14T21:56:23.462Z,0.96
2023-02-14T21:59:46.628Z,0.86
2023-02-14T22:03:11.655Z,0.93
2023-02-14T22:06:37.248Z,0.89
2023-02-14T22:10:02.665Z,0.89
2023-02-14T22:13:26.448Z,0.88
2023-02-14T22:16:49.822Z,0.83
2023-02-14T22:20:14.113Z,0.87
2023-02-14T22:23:37.478Z,0.82
2023-02-14T22:27:01.870Z,0.87
2023-02-14T22:30:25.576Z,0.88
2023-02-14T22:33:50.344Z,0.86
2023-02-14T22:37:13.526Z,0.87
2023-02-14T22:40:36.474Z,0.83
2023-02-14T22:44:00.721Z,0.86
2023-02-14T22:47:23.831Z,0.83
2023-02-14T22:50:49.703Z,0.83
2023-02-14T22:54:14.559Z,0.84
2023-02-14T22:57:37.104Z,0.77
2023-02-14T23:01:01.301Z,0.75
2023-02-14T23:04:25.498Z,0.82
2023-02-14T23:07:48.442Z,0.81
2023-02-14T23:11:13.249Z,0.80
2023-02-14T23:14:53.717Z,0.78
2023-02-14T23:18:35.521Z,0.76
2023-02-14T23:21:59.193Z,0.78
2023-02-14T23:25:22.259Z,0.77
2023-02-14T23:28:45.444Z,0.75
2023-02-14T23:32:09.536Z,0.72
2023-02-14T23:35:34.002Z,0.67
2023-02-14T23:38:56.657Z,0.75
2023-02-14T23:42:20.244Z,0.73
2023-02-14T23:45:43.244Z,0.72
2023-02-14T23:49:06.880Z,0.74
2023-02-14T23:52:31.475Z,0.75
2023-02-14T23:55:54.958Z,0.57
2023-02-14T23:59:19.351Z,0.76
