createdAt,value
2017-10-31T00:00:53.296Z,6.80
2017-10-31T00:03:27.044Z,6.80
2017-10-31T00:06:00.878Z,6.80
2017-10-31T00:08:34.675Z,6.70
2017-10-31T00:11:09.506Z,6.70
2017-10-31T00:13:43.570Z,6.60
2017-10-31T00:16:18.240Z,6.60
2017-10-31T00:18:52.196Z,6.60
2017-10-31T00:21:26.774Z,6.50
2017-10-31T00:24:01.453Z,6.50
2017-10-31T00:26:35.832Z,6.50
2017-10-31T00:29:10.241Z,6.50
2017-10-31T00:31:44.633Z,6.40
2017-10-31T00:34:18.405Z,6.40
2017-10-31T00:36:52.971Z,6.30
2017-10-31T00:39:27.592Z,6.30
2017-10-31T00:42:01.227Z,6.20
2017-10-31T00:44:34.938Z,6.20
2017-10-31T00:47:08.989Z,6.20
2017-10-31T00:49:42.667Z,6.20
2017-10-31T00:52:16.459Z,6.20
2017-10-31T00:54:50.285Z,6.20
2017-10-31T00:57:26.703Z,6.30
2017-10-31T01:00:00.290Z,6.20
2017-10-31T01:02:34.054Z,6.30
2017-10-31T01:05:07.821Z,6.30
2017-10-31T01:07:41.988Z,6.30
2017-10-31T01:10:16.787Z,6.20
2017-10-31T01:12:50.558Z,6.20
2017-10-31T01:15:24.357Z,6.20
2017-10-31T01:17:58.166Z,6.20
2017-10-31T01:20:31.956Z,6.10
2017-10-31T01:23:05.660Z,6.10
2017-10-31T01:25:39.283Z,6.10
2017-10-31T01:28:13.247Z,6.10
2017-10-31T01:30:46.999Z,6.00
2017-10-31T01:33:20.749Z,6.00
2017-10-31T01:35:54.400Z,5.90
2017-10-31T01:38:28.138Z,5.90
2017-10-31T01:41:01.802Z,5.80
2017-10-31T01:43:35.549Z,5.80
2017-10-31T01:46:10.379Z,5.70
2017-10-31T01:48:44.106Z,5.70
2017-10-31T01:51:17.757Z,5.70
2017-10-31T01:53:51.471Z,5.60
2017-10-31T01:56:26.194Z,5.60
2017-10-31T01:58:59.964Z,5.50
2017-10-31T02:01:33.896Z,5.50
2017-10-31T02:04:07.702Z,5.50
2017-10-31T02:06:42.212Z,5.40
2017-10-31T02:09:18.556Z,5.40
2017-10-31T02:11:52.989Z,5.40
2017-10-31T02:14:26.603Z,5.40
2017-10-31T02:17:00.460Z,5.40
2017-10-31T02:19:34.197Z,5.40
2017-10-31T02:22:09.126Z,5.40
2017-10-31T02:24:42.808Z,5.40
2017-10-31T02:27:16.638Z,5.40
2017-10-31T02:29:50.390Z,5.40
2017-10-31T02:32:24.164Z,5.40
2017-10-31T02:34:57.959Z,5.40
2017-10-31T02:37:31.745Z,5.40
2017-10-31T02:40:05.510Z,5.40
2017-10-31T02:42:39.317Z,5.40
2017-10-31T02:45:13.154Z,5.40
2017-10-31T02:47:47.002Z,5.40
2017-10-31T02:50:20.770Z,5.40
2017-10-31T02:52:55.049Z,5.40
2017-10-31T02:55:28.909Z,5.50
2017-10-31T02:58:02.972Z,5.50
2017-10-31T03:00:36.600Z,5.60
2017-10-31T03:03:10.701Z,5.60
2017-10-31T03:05:44.316Z,5.60
2017-10-31T03:08:18.386Z,5.70
2017-10-31T03:10:52.162Z,5.70
2017-10-31T03:13:25.986Z,5.70
2017-10-31T03:15:59.696Z,5.80
2017-10-31T03:18:33.545Z,5.80
2017-10-31T03:21:07.270Z,5.80
2017-10-31T03:23:41.166Z,5.80
2017-10-31T03:26:14.864Z,5.80
2017-10-31T03:28:49.535Z,5.90
2017-10-31T03:31:23.272Z,5.90
2017-10-31T03:33:57.058Z,5.90
2017-10-31T03:36:30.762Z,5.90
2017-10-31T03:39:04.641Z,5.90
2017-10-31T03:41:39.397Z,6.00
2017-10-31T03:44:13.084Z,5.90
2017-10-31T03:46:46.859Z,6.00
2017-10-31T03:49:21.972Z,6.00
2017-10-31T03:51:55.545Z,6.10
2017-10-31T03:54:29.381Z,6.10
2017-10-31T03:57:03.186Z,6.10
2017-10-31T03:59:37.041Z,6.10
2017-10-31T04:02:10.848Z,6.10
2017-10-31T04:04:44.695Z,6.20
2017-10-31T04:07:18.468Z,6.10
2017-10-31T04:09:52.341Z,6.20
2017-10-31T04:12:26.068Z,6.20
2017-10-31T04:14:59.903Z,6.20
2017-10-31T04:17:34.416Z,6.20
2017-10-31T04:20:08.268Z,6.20
2017-10-31T04:22:42.387Z,6.30
2017-10-31T04:25:16.242Z,6.30
2017-10-31T04:27:49.910Z,6.30
2017-10-31T04:30:23.638Z,6.30
2017-10-31T04:32:57.725Z,6.30
2017-10-31T04:35:31.538Z,6.30
2017-10-31T04:38:05.250Z,6.30
2017-10-31T04:40:39.605Z,6.40
2017-10-31T04:43:13.236Z,6.40
2017-10-31T04:48:26.209Z,6.50
2017-10-31T04:50:59.874Z,6.40
2017-10-31T04:53:33.655Z,6.50
2017-10-31T04:56:07.452Z,6.50
2017-10-31T04:58:41.257Z,6.50
2017-10-31T05:01:15.202Z,6.50
2017-10-31T05:03:49.668Z,6.50
2017-10-31T05:06:23.431Z,6.50
2017-10-31T05:08:57.169Z,6.50
2017-10-31T05:11:30.977Z,6.50
2017-10-31T05:14:05.131Z,6.50
2017-10-31T05:16:38.866Z,6.50
2017-10-31T05:19:13.207Z,6.50
2017-10-31T05:21:46.817Z,6.50
2017-10-31T05:24:20.595Z,6.50
2017-10-31T05:26:54.381Z,6.50
2017-10-31T05:29:28.940Z,6.50
2017-10-31T05:32:02.623Z,6.50
2017-10-31T05:34:36.346Z,6.50
2017-10-31T05:37:10.447Z,6.50
2017-10-31T05:39:44.212Z,6.50
2017-10-31T05:42:18.939Z,6.50
2017-10-31T05:44:52.525Z,6.50
2017-10-31T05:47:26.328Z,6.50
2017-10-31T05:50:00.552Z,6.50
2017-10-31T05:52:34.353Z,6.50
2017-10-31T05:55:08.115Z,6.50
2017-10-31T05:57:41.917Z,6.50
2017-10-31T06:00:15.643Z,6.50
2017-10-31T06:02:50.192Z,6.60
2017-10-31T06:05:24.341Z,6.60
2017-10-31T06:07:59.019Z,6.60
2017-10-31T06:10:32.801Z,6.60
2017-10-31T06:13:06.668Z,6.60
2017-10-31T06:15:40.401Z,6.70
2017-10-31T06:18:14.170Z,6.70
2017-10-31T06:20:47.955Z,6.70
2017-10-31T06:23:27.288Z,6.70
2017-10-31T06:26:17.818Z,6.70
2017-10-31T06:28:57.334Z,6.80
2017-10-31T06:31:37.111Z,6.80
2017-10-31T06:34:11.207Z,6.80
2017-10-31T06:36:44.762Z,6.80
2017-10-31T06:39:19.281Z,6.90
2017-10-31T06:41:53.466Z,6.90
2017-10-31T06:44:27.223Z,6.90
2017-10-31T06:47:01.240Z,7.00
2017-10-31T06:49:35.058Z,7.00
2017-10-31T06:52:09.616Z,7.00
2017-10-31T06:54:43.453Z,7.10
2017-10-31T06:57:17.176Z,7.10
2017-10-31T06:59:52.055Z,7.10
2017-10-31T07:02:25.974Z,7.20
2017-10-31T07:04:59.771Z,7.20
2017-10-31T07:07:33.434Z,7.30
2017-10-31T07:10:07.040Z,7.30
2017-10-31T07:12:41.553Z,7.40
2017-10-31T07:15:15.342Z,7.40
2017-10-31T07:17:49.124Z,7.50
2017-10-31T07:20:23.439Z,7.60
2017-10-31T07:22:57.892Z,7.70
2017-10-31T07:25:32.092Z,7.70
2017-10-31T07:28:05.731Z,7.80
2017-10-31T07:30:40.558Z,7.90
2017-10-31T07:33:14.243Z,7.90
2017-10-31T07:35:49.124Z,8.00
2017-10-31T07:38:22.965Z,8.00
2017-10-31T07:40:56.725Z,8.00
2017-10-31T07:43:31.284Z,8.10
2017-10-31T07:46:05.817Z,8.10
2017-10-31T07:51:19.054Z,8.20
2017-10-31T07:53:52.723Z,8.20
2017-10-31T07:56:26.570Z,8.20
2017-10-31T07:59:01.077Z,8.20
2017-10-31T08:01:36.305Z,8.10
2017-10-31T08:04:10.131Z,8.10
2017-10-31T08:06:44.924Z,8.20
2017-10-31T08:09:18.625Z,8.20
2017-10-31T08:11:52.351Z,8.20
2017-10-31T08:14:26.098Z,8.20
2017-10-31T08:17:00.084Z,8.20
2017-10-31T08:19:34.568Z,8.20
2017-10-31T08:22:09.885Z,8.30
2017-10-31T08:24:44.361Z,8.40
2017-10-31T08:27:18.231Z,8.40
2017-10-31T08:29:52.000Z,8.50
2017-10-31T08:32:25.714Z,8.50
2017-10-31T08:35:01.403Z,8.60
2017-10-31T08:37:35.189Z,8.60
2017-10-31T08:40:09.467Z,8.60
2017-10-31T08:42:43.174Z,8.70
2017-10-31T08:45:17.621Z,8.70
2017-10-31T08:47:51.499Z,8.70
2017-10-31T08:50:25.082Z,8.80
2017-10-31T08:52:59.274Z,8.80
2017-10-31T08:55:33.705Z,9.00
2017-10-31T08:58:07.494Z,9.00
2017-10-31T09:00:41.237Z,9.20
2017-10-31T09:03:15.075Z,9.20
2017-10-31T09:05:49.934Z,9.30
2017-10-31T09:08:23.620Z,9.50
2017-10-31T09:10:57.608Z,9.70
2017-10-31T09:13:32.234Z,9.70
2017-10-31T09:16:06.627Z,9.40
2017-10-31T09:18:40.509Z,9.40
2017-10-31T09:21:14.815Z,9.40
2017-10-31T09:23:48.899Z,9.30
2017-10-31T09:26:23.579Z,9.30
2017-10-31T09:28:58.128Z,9.30
2017-10-31T09:31:32.783Z,9.40
2017-10-31T09:34:06.792Z,9.30
2017-10-31T09:36:41.502Z,9.40
2017-10-31T09:39:15.644Z,9.40
2017-10-31T09:41:49.707Z,9.20
2017-10-31T09:44:23.629Z,9.30
2017-10-31T09:46:57.918Z,9.40
2017-10-31T09:49:32.018Z,9.50
2017-10-31T09:52:05.833Z,9.50
2017-10-31T09:54:39.613Z,9.50
2017-10-31T09:57:14.972Z,9.50
2017-10-31T10:02:35.906Z,9.80
2017-10-31T10:05:09.704Z,10.30
2017-10-31T10:07:44.272Z,10.40
2017-10-31T10:10:18.064Z,10.10
2017-10-31T10:12:52.603Z,10.30
2017-10-31T10:15:26.589Z,10.30
2017-10-31T10:18:00.420Z,10.10
2017-10-31T10:20:34.218Z,10.10
2017-10-31T10:23:08.712Z,10.00
2017-10-31T10:25:43.017Z,10.00
2017-10-31T10:28:16.756Z,10.00
2017-10-31T10:30:50.604Z,10.00
2017-10-31T10:33:24.417Z,10.10
2017-10-31T10:35:58.259Z,10.20
2017-10-31T10:38:31.992Z,10.10
2017-10-31T10:41:06.321Z,10.10
2017-10-31T10:43:40.481Z,10.30
2017-10-31T10:46:14.461Z,10.30
2017-10-31T10:48:48.303Z,10.40
2017-10-31T10:51:22.199Z,10.30
2017-10-31T10:53:55.898Z,10.40
2017-10-31T10:56:30.373Z,10.80
2017-10-31T10:59:05.290Z,10.70
2017-10-31T11:01:40.862Z,10.70
2017-10-31T11:04:14.768Z,10.60
2017-10-31T11:06:48.915Z,10.60
2017-10-31T11:09:22.621Z,10.40
2017-10-31T11:11:56.365Z,10.30
2017-10-31T11:14:31.080Z,10.40
2017-10-31T11:17:06.769Z,10.40
2017-10-31T11:19:41.187Z,10.20
2017-10-31T11:22:14.857Z,10.10
2017-10-31T11:24:48.577Z,10.00
2017-10-31T11:27:22.594Z,10.10
2017-10-31T11:32:37.041Z,10.30
2017-10-31T11:35:13.777Z,10.30
2017-10-31T11:37:57.342Z,10.20
2017-10-31T11:40:32.504Z,10.20
2017-10-31T11:43:06.392Z,10.20
2017-10-31T11:45:40.146Z,10.20
2017-10-31T11:48:14.483Z,10.30
2017-10-31T11:50:49.540Z,10.30
2017-10-31T11:53:24.871Z,10.20
2017-10-31T11:55:59.332Z,10.20
2017-10-31T11:58:33.391Z,10.20
2017-10-31T12:01:06.988Z,10.20
2017-10-31T12:03:40.571Z,10.30
2017-10-31T12:06:14.326Z,10.40
2017-10-31T12:08:48.067Z,10.40
2017-10-31T12:11:22.650Z,10.30
2017-10-31T12:13:57.208Z,10.20
2017-10-31T12:16:31.826Z,10.00
2017-10-31T12:19:05.697Z,10.00
2017-10-31T12:21:39.432Z,10.00
2017-10-31T12:24:18.096Z,10.00
2017-10-31T12:26:52.537Z,10.00
2017-10-31T12:29:26.616Z,10.00
2017-10-31T12:34:39.143Z,9.90
2017-10-31T12:37:14.876Z,9.90
2017-10-31T12:39:48.609Z,9.90
2017-10-31T12:42:23.976Z,9.90
2017-10-31T12:44:57.585Z,9.90
2017-10-31T12:47:31.282Z,10.00
2017-10-31T12:52:45.445Z,10.10
2017-10-31T12:55:19.498Z,10.10
2017-10-31T12:57:58.148Z,10.00
2017-10-31T13:00:31.785Z,10.00
2017-10-31T13:03:06.517Z,9.90
2017-10-31T13:05:40.364Z,9.90
2017-10-31T13:08:14.069Z,9.90
2017-10-31T13:10:48.380Z,9.90
2017-10-31T13:13:22.027Z,10.00
2017-10-31T13:15:55.689Z,10.00
2017-10-31T13:18:29.699Z,10.00
2017-10-31T13:21:03.387Z,10.00
2017-10-31T13:26:38.546Z,10.00
2017-10-31T13:29:13.009Z,10.00
2017-10-31T13:31:49.486Z,10.00
2017-10-31T13:37:03.250Z,10.00
2017-10-31T13:39:43.070Z,10.00
2017-10-31T13:42:21.233Z,10.00
2017-10-31T13:44:55.114Z,9.90
2017-10-31T13:47:29.506Z,9.90
2017-10-31T13:50:03.716Z,9.90
2017-10-31T13:52:38.029Z,9.90
2017-10-31T13:55:11.834Z,9.90
2017-10-31T14:00:25.438Z,10.00
2017-10-31T14:03:00.194Z,10.10
2017-10-31T14:05:34.478Z,10.10
2017-10-31T14:08:08.480Z,10.00
2017-10-31T14:10:42.458Z,9.90
2017-10-31T14:13:21.924Z,9.90
2017-10-31T14:16:03.079Z,9.80
2017-10-31T14:18:38.385Z,9.80
2017-10-31T14:21:13.715Z,9.80
2017-10-31T14:23:47.447Z,9.80
2017-10-31T14:26:21.265Z,9.70
2017-10-31T14:28:56.425Z,9.70
2017-10-31T14:31:30.908Z,9.70
2017-10-31T14:34:04.708Z,9.60
2017-10-31T14:36:39.038Z,9.70
2017-10-31T14:39:12.845Z,9.60
2017-10-31T14:41:47.493Z,9.60
2017-10-31T14:44:23.087Z,9.60
2017-10-31T14:46:56.888Z,9.60
2017-10-31T14:49:30.574Z,9.70
2017-10-31T14:52:04.442Z,9.70
2017-10-31T14:54:38.209Z,9.60
2017-10-31T14:57:12.581Z,9.60
2017-10-31T14:59:47.136Z,9.60
2017-10-31T15:02:20.936Z,9.60
2017-10-31T15:04:54.662Z,9.70
2017-10-31T15:07:28.425Z,9.60
2017-10-31T15:10:02.980Z,9.60
2017-10-31T15:12:37.513Z,9.60
2017-10-31T15:15:11.288Z,9.60
2017-10-31T15:17:45.157Z,9.60
2017-10-31T15:20:18.978Z,9.70
2017-10-31T15:22:52.728Z,9.60
2017-10-31T15:25:26.497Z,9.60
2017-10-31T15:28:00.228Z,9.60
2017-10-31T15:30:34.747Z,9.60
2017-10-31T15:33:08.558Z,9.60
2017-10-31T15:35:42.327Z,9.60
2017-10-31T15:38:16.095Z,9.60
2017-10-31T15:40:50.001Z,9.60
2017-10-31T15:43:24.713Z,9.60
2017-10-31T15:45:58.428Z,9.60
2017-10-31T15:48:32.168Z,9.60
2017-10-31T15:51:05.852Z,9.50
2017-10-31T15:53:39.564Z,9.50
2017-10-31T15:56:14.057Z,9.40
2017-10-31T15:58:48.565Z,9.40
2017-10-31T16:01:22.253Z,9.40
2017-10-31T16:03:55.995Z,9.40
2017-10-31T16:06:29.841Z,9.40
2017-10-31T16:09:03.440Z,9.40
2017-10-31T16:11:37.213Z,9.40
2017-10-31T16:14:11.004Z,9.40
2017-10-31T16:16:44.557Z,9.40
2017-10-31T16:19:18.198Z,9.40
2017-10-31T16:21:52.608Z,9.30
2017-10-31T16:24:27.265Z,9.40
2017-10-31T16:27:00.960Z,9.30
2017-10-31T16:29:35.140Z,9.40
2017-10-31T16:32:09.686Z,9.30
2017-10-31T16:34:44.263Z,9.30
2017-10-31T16:37:18.120Z,9.30
2017-10-31T16:39:51.797Z,9.40
2017-10-31T16:42:26.246Z,9.40
2017-10-31T16:44:59.987Z,9.30
2017-10-31T16:47:33.801Z,9.40
2017-10-31T16:50:07.541Z,9.40
2017-10-31T16:52:41.263Z,9.30
2017-10-31T16:55:15.076Z,9.30
2017-10-31T16:57:48.875Z,9.40
2017-10-31T17:00:22.580Z,9.40
2017-10-31T17:02:56.345Z,9.30
2017-10-31T17:05:31.109Z,9.40
2017-10-31T17:08:04.886Z,9.30
2017-10-31T17:10:38.765Z,9.30
2017-10-31T17:13:12.590Z,9.30
2017-10-31T17:15:46.529Z,9.30
2017-10-31T17:18:20.920Z,9.30
2017-10-31T17:20:54.752Z,9.20
2017-10-31T17:23:28.445Z,9.20
2017-10-31T17:26:02.282Z,9.20
2017-10-31T17:28:36.073Z,9.20
2017-10-31T17:31:13.006Z,9.10
2017-10-31T17:33:46.787Z,9.10
2017-10-31T17:36:20.450Z,9.10
2017-10-31T17:38:54.334Z,9.10
2017-10-31T17:41:28.989Z,9.10
2017-10-31T17:44:03.660Z,9.10
2017-10-31T17:46:37.313Z,9.10
2017-10-31T17:49:11.157Z,9.10
2017-10-31T17:51:44.875Z,9.10
2017-10-31T17:54:18.521Z,9.10
2017-10-31T17:56:52.231Z,9.20
2017-10-31T17:59:26.074Z,9.20
2017-10-31T18:01:59.984Z,9.20
2017-10-31T18:04:33.822Z,9.30
2017-10-31T18:07:07.516Z,9.30
2017-10-31T18:09:41.969Z,9.30
2017-10-31T18:12:15.769Z,9.30
2017-10-31T18:14:49.489Z,9.30
2017-10-31T18:17:23.270Z,9.30
2017-10-31T18:19:57.121Z,9.30
2017-10-31T18:22:30.867Z,9.40
2017-10-31T18:25:04.669Z,9.30
2017-10-31T18:27:38.378Z,9.30
2017-10-31T18:30:12.996Z,9.40
2017-10-31T18:32:46.636Z,9.40
2017-10-31T18:35:21.141Z,9.40
2017-10-31T18:37:55.003Z,9.40
2017-10-31T18:40:28.668Z,9.40
2017-10-31T18:43:03.197Z,9.40
2017-10-31T18:45:36.845Z,9.40
2017-10-31T18:48:10.433Z,9.50
2017-10-31T18:50:44.144Z,9.50
2017-10-31T18:53:17.831Z,9.50
2017-10-31T18:55:53.349Z,9.50
2017-10-31T18:58:27.135Z,9.50
2017-10-31T19:01:01.626Z,9.50
2017-10-31T19:03:35.414Z,9.50
2017-10-31T19:06:09.918Z,9.50
2017-10-31T19:08:44.449Z,9.50
2017-10-31T19:11:18.561Z,9.40
2017-10-31T19:13:52.238Z,9.50
2017-10-31T19:16:25.942Z,9.50
2017-10-31T19:18:59.737Z,9.40
2017-10-31T19:21:34.262Z,9.40
2017-10-31T19:24:10.047Z,9.40
2017-10-31T19:26:44.077Z,9.30
2017-10-31T19:29:17.885Z,9.30
2017-10-31T19:31:54.322Z,9.30
2017-10-31T19:34:28.141Z,9.30
2017-10-31T19:37:01.863Z,9.30
2017-10-31T19:39:35.522Z,9.30
2017-10-31T19:42:09.254Z,9.30
2017-10-31T19:44:43.091Z,9.30
2017-10-31T19:47:16.925Z,9.30
2017-10-31T19:49:50.955Z,9.30
2017-10-31T19:52:25.580Z,9.30
2017-10-31T19:54:59.347Z,9.30
2017-10-31T19:57:33.130Z,9.30
2017-10-31T20:00:06.951Z,9.30
2017-10-31T20:02:41.585Z,9.20
2017-10-31T20:05:15.960Z,9.20
2017-10-31T20:07:49.801Z,9.20
2017-10-31T20:10:24.207Z,9.20
2017-10-31T20:12:58.010Z,9.20
2017-10-31T20:15:31.832Z,9.20
2017-10-31T20:18:05.657Z,9.20
2017-10-31T20:20:40.251Z,9.20
2017-10-31T20:23:13.903Z,9.20
2017-10-31T20:25:47.701Z,9.30
2017-10-31T20:28:21.502Z,9.20
2017-10-31T20:30:55.219Z,9.20
2017-10-31T20:33:28.898Z,9.20
2017-10-31T20:36:02.616Z,9.20
2017-10-31T20:38:36.198Z,9.20
2017-10-31T20:41:09.970Z,9.20
2017-10-31T20:43:43.733Z,9.10
2017-10-31T20:46:17.365Z,9.10
2017-10-31T20:48:51.108Z,9.10
2017-10-31T20:51:24.880Z,9.00
2017-10-31T20:53:58.838Z,9.00
2017-10-31T20:56:33.437Z,9.00
2017-10-31T20:59:07.234Z,9.00
2017-10-31T21:01:41.053Z,9.10
2017-10-31T21:04:15.640Z,9.10
2017-10-31T21:06:49.510Z,9.10
2017-10-31T21:09:23.149Z,9.10
2017-10-31T21:11:56.961Z,9.10
2017-10-31T21:14:30.805Z,9.10
2017-10-31T21:17:04.458Z,9.10
2017-10-31T21:19:38.193Z,9.10
2017-10-31T21:22:12.093Z,9.20
2017-10-31T21:24:45.836Z,9.20
2017-10-31T21:27:19.728Z,9.20
2017-10-31T21:29:54.109Z,9.20
2017-10-31T21:32:28.683Z,9.20
2017-10-31T21:35:02.512Z,9.10
2017-10-31T21:37:36.190Z,9.20
2017-10-31T21:40:10.538Z,9.20
2017-10-31T21:42:44.353Z,9.20
2017-10-31T21:45:18.794Z,9.20
2017-10-31T21:47:52.554Z,9.20
2017-10-31T21:50:27.028Z,9.10
2017-10-31T21:53:01.545Z,9.10
2017-10-31T21:55:36.078Z,9.10
2017-10-31T21:58:10.737Z,9.00
2017-10-31T22:00:44.465Z,9.00
2017-10-31T22:03:18.353Z,9.00
2017-10-31T22:05:52.212Z,8.90
2017-10-31T22:08:26.080Z,8.90
2017-10-31T22:10:59.857Z,8.90
2017-10-31T22:13:33.606Z,8.80
2017-10-31T22:16:07.440Z,8.80
2017-10-31T22:18:41.193Z,8.70
2017-10-31T22:21:15.711Z,8.70
2017-10-31T22:23:49.384Z,8.70
2017-10-31T22:26:23.979Z,8.60
2017-10-31T22:28:57.677Z,8.60
2017-10-31T22:31:31.514Z,8.60
2017-10-31T22:34:05.319Z,8.60
2017-10-31T22:36:39.897Z,8.60
2017-10-31T22:39:13.715Z,8.60
2017-10-31T22:41:47.409Z,8.60
2017-10-31T22:44:21.893Z,8.50
2017-10-31T22:46:55.716Z,8.50
2017-10-31T22:49:29.487Z,8.50
2017-10-31T22:52:04.070Z,8.50
2017-10-31T22:54:37.926Z,8.50
2017-10-31T22:57:11.661Z,8.50
2017-10-31T22:59:46.122Z,8.50
2017-10-31T23:02:19.826Z,8.50
2017-10-31T23:04:53.656Z,8.50
2017-10-31T23:07:28.056Z,8.50
2017-10-31T23:10:01.903Z,8.50
2017-10-31T23:12:35.613Z,8.50
2017-10-31T23:15:10.078Z,8.50
2017-10-31T23:17:43.789Z,8.50
2017-10-31T23:20:17.324Z,8.50
2017-10-31T23:22:51.877Z,8.50
2017-10-31T23:25:25.513Z,8.50
2017-10-31T23:27:59.253Z,8.50
2017-10-31T23:30:32.881Z,8.50
2017-10-31T23:33:06.537Z,8.50
2017-10-31T23:35:40.190Z,8.50
2017-10-31T23:38:14.001Z,8.50
2017-10-31T23:40:48.464Z,8.50
2017-10-31T23:43:22.941Z,8.50
2017-10-31T23:45:56.725Z,8.50
2017-10-31T23:48:30.450Z,8.50
2017-10-31T23:51:04.051Z,8.50
2017-10-31T23:53:37.725Z,8.50
2017-10-31T23:56:11.597Z,8.50
2017-10-31T23:58:46.142Z,8.50
