createdAt,value
2017-11-08T00:00:15.931Z,98.06
2017-11-08T00:02:43.514Z,97.85
2017-11-08T00:05:11.091Z,97.91
2017-11-08T00:07:38.666Z,97.65
2017-11-08T00:10:06.253Z,97.15
2017-11-08T00:12:33.835Z,97.72
2017-11-08T00:15:01.410Z,97.55
2017-11-08T00:17:28.977Z,97.86
2017-11-08T00:19:58.351Z,98.15
2017-11-08T00:22:25.965Z,97.86
2017-11-08T00:24:53.539Z,97.53
2017-11-08T00:27:21.110Z,97.45
2017-11-08T00:29:48.682Z,96.89
2017-11-08T00:32:16.266Z,96.68
2017-11-08T00:34:43.833Z,96.40
2017-11-08T00:37:11.402Z,96.27
2017-11-08T00:39:39.006Z,96.41
2017-11-08T00:42:06.578Z,96.61
2017-11-08T00:44:34.153Z,96.22
2017-11-08T00:47:01.765Z,96.64
2017-11-08T00:49:29.334Z,96.61
2017-11-08T00:51:56.947Z,96.36
2017-11-08T00:54:24.519Z,96.45
2017-11-08T00:56:52.090Z,96.96
2017-11-08T00:59:19.995Z,96.63
2017-11-08T01:01:47.562Z,96.83
2017-11-08T01:04:15.146Z,97.54
2017-11-08T01:06:42.728Z,96.94
2017-11-08T01:09:10.342Z,96.96
2017-11-08T01:11:38.006Z,97.29
2017-11-08T01:14:05.582Z,97.19
2017-11-08T01:16:33.167Z,97.17
2017-11-08T01:19:00.747Z,97.52
2017-11-08T01:21:28.327Z,98.27
2017-11-08T01:23:55.894Z,97.89
2017-11-08T01:26:23.498Z,97.11
2017-11-08T01:28:51.106Z,97.62
2017-11-08T01:31:18.690Z,98.10
2017-11-08T01:33:46.516Z,98.14
2017-11-08T01:36:14.089Z,97.52
2017-11-08T01:38:42.637Z,98.07
2017-11-08T01:41:15.793Z,98.00
2017-11-08T01:43:43.396Z,98.17
2017-11-08T01:46:10.983Z,98.28
2017-11-08T01:48:38.590Z,98.64
2017-11-08T01:51:06.166Z,98.24
2017-11-08T01:53:33.747Z,98.62
2017-11-08T01:56:01.323Z,97.79
2017-11-08T01:58:28.897Z,97.92
2017-11-08T02:00:56.477Z,97.38
2017-11-08T02:03:24.047Z,97.88
2017-11-08T02:05:51.655Z,97.91
2017-11-08T02:08:19.231Z,97.90
2017-11-08T02:10:46.804Z,98.15
2017-11-08T02:13:14.381Z,97.77
2017-11-08T02:15:41.955Z,97.77
2017-11-08T02:18:15.282Z,97.74
2017-11-08T02:20:42.858Z,98.09
2017-11-08T02:23:10.435Z,98.36
2017-11-08T02:25:38.223Z,98.38
2017-11-08T02:28:05.831Z,98.12
2017-11-08T02:30:33.411Z,98.18
2017-11-08T02:33:00.986Z,98.41
2017-11-08T02:35:28.585Z,98.07
2017-11-08T02:37:56.155Z,97.96
2017-11-08T02:40:23.734Z,97.74
2017-11-08T02:42:51.315Z,97.85
2017-11-08T02:45:18.890Z,97.91
2017-11-08T02:47:46.465Z,98.00
2017-11-08T02:50:14.034Z,98.22
2017-11-08T02:52:41.610Z,97.75
2017-11-08T02:55:14.192Z,98.02
2017-11-08T02:57:41.774Z,97.81
2017-11-08T03:00:09.347Z,97.79
2017-11-08T03:02:52.139Z,97.77
2017-11-08T03:05:20.621Z,98.16
2017-11-08T03:07:48.191Z,98.19
2017-11-08T03:10:15.812Z,98.69
2017-11-08T03:12:43.381Z,98.27
2017-11-08T03:15:10.946Z,97.89
2017-11-08T03:17:38.609Z,97.75
2017-11-08T03:20:06.199Z,97.77
2017-11-08T03:22:33.811Z,98.44
2017-11-08T03:25:01.384Z,98.18
2017-11-08T03:27:28.995Z,97.82
2017-11-08T03:29:56.578Z,97.73
2017-11-08T03:32:24.185Z,97.59
2017-11-08T03:34:51.793Z,97.40
2017-11-08T03:37:19.378Z,97.48
2017-11-08T03:39:47.003Z,97.72
2017-11-08T03:42:14.579Z,97.65
2017-11-08T03:44:42.154Z,97.68
2017-11-08T03:47:09.778Z,98.04
2017-11-08T03:49:37.685Z,98.26
2017-11-08T03:52:05.254Z,97.97
2017-11-08T03:54:33.146Z,97.55
2017-11-08T03:57:00.775Z,97.36
2017-11-08T03:59:28.370Z,96.79
2017-11-08T04:01:55.970Z,96.32
2017-11-08T04:04:23.543Z,97.36
2017-11-08T04:06:51.162Z,97.26
2017-11-08T04:09:18.726Z,97.64
2017-11-08T04:11:46.301Z,98.29
2017-11-08T04:14:13.881Z,98.32
2017-11-08T04:16:41.484Z,98.35
2017-11-08T04:19:09.063Z,98.84
2017-11-08T04:21:36.669Z,98.97
2017-11-08T04:24:04.237Z,98.83
2017-11-08T04:26:31.846Z,98.61
2017-11-08T04:28:59.434Z,98.73
2017-11-08T04:31:27.005Z,98.84
2017-11-08T04:33:54.578Z,98.42
2017-11-08T04:36:22.152Z,98.39
2017-11-08T04:38:50.103Z,98.11
2017-11-08T04:41:17.671Z,98.14
2017-11-08T04:43:45.240Z,97.81
2017-11-08T04:46:12.806Z,97.72
2017-11-08T04:48:40.384Z,97.46
2017-11-08T04:51:07.953Z,97.26
2017-11-08T04:53:35.533Z,97.21
2017-11-08T04:56:03.142Z,97.12
2017-11-08T04:58:30.713Z,97.50
2017-11-08T05:00:58.294Z,97.37
2017-11-08T05:03:25.905Z,97.51
2017-11-08T05:05:53.507Z,97.17
2017-11-08T05:08:21.086Z,97.35
2017-11-08T05:10:48.655Z,97.90
2017-11-08T05:13:16.223Z,97.06
2017-11-08T05:15:43.799Z,96.74
2017-11-08T05:18:11.379Z,96.58
2017-11-08T05:20:38.986Z,96.18
2017-11-08T05:23:06.560Z,96.46
2017-11-08T05:25:34.131Z,95.95
2017-11-08T05:28:01.701Z,96.48
2017-11-08T05:30:29.270Z,96.05
2017-11-08T05:32:56.877Z,95.79
2017-11-08T05:35:24.446Z,96.04
2017-11-08T05:37:52.013Z,96.05
2017-11-08T05:40:20.230Z,95.96
2017-11-08T05:42:47.806Z,95.91
2017-11-08T05:45:15.430Z,96.43
2017-11-08T05:47:43.005Z,95.89
2017-11-08T05:50:10.579Z,95.68
2017-11-08T05:52:38.310Z,95.83
2017-11-08T05:55:05.918Z,95.47
2017-11-08T05:57:33.486Z,95.85
2017-11-08T06:00:01.089Z,95.78
2017-11-08T06:02:28.663Z,96.09
2017-11-08T06:04:56.230Z,95.93
2017-11-08T06:07:23.817Z,95.88
2017-11-08T06:09:51.392Z,96.24
2017-11-08T06:12:18.966Z,96.28
2017-11-08T06:14:46.544Z,96.25
2017-11-08T06:17:14.150Z,96.31
2017-11-08T06:19:41.773Z,96.35
2017-11-08T06:22:09.341Z,96.07
2017-11-08T06:24:36.951Z,96.03
2017-11-08T06:27:04.517Z,96.13
2017-11-08T06:29:32.093Z,95.87
2017-11-08T06:31:59.681Z,95.79
2017-11-08T06:34:27.274Z,95.66
2017-11-08T06:36:54.940Z,96.03
2017-11-08T06:39:22.519Z,96.76
2017-11-08T06:41:50.089Z,96.38
2017-11-08T06:44:17.694Z,96.49
2017-11-08T06:46:45.301Z,95.67
2017-11-08T06:49:12.880Z,95.31
2017-11-08T06:51:40.460Z,95.36
2017-11-08T06:54:08.034Z,95.59
2017-11-08T06:56:35.606Z,95.85
2017-11-08T06:59:03.908Z,95.47
2017-11-08T07:01:31.503Z,95.79
2017-11-08T07:04:02.185Z,96.00
2017-11-08T07:06:29.793Z,95.79
2017-11-08T07:08:57.390Z,96.04
2017-11-08T07:11:24.967Z,95.82
2017-11-08T07:13:52.594Z,95.79
2017-11-08T07:16:20.178Z,96.14
2017-11-08T07:18:47.750Z,95.51
2017-11-08T07:21:15.325Z,95.86
2017-11-08T07:23:42.898Z,96.07
2017-11-08T07:26:10.474Z,95.57
2017-11-08T07:28:38.046Z,95.32
2017-11-08T07:31:05.613Z,94.96
2017-11-08T07:33:33.180Z,94.98
2017-11-08T07:36:00.798Z,95.05
2017-11-08T07:38:28.379Z,94.97
2017-11-08T07:40:55.938Z,94.89
2017-11-08T07:43:23.511Z,94.33
2017-11-08T07:45:51.078Z,94.58
2017-11-08T07:48:18.642Z,94.69
2017-11-08T07:50:46.206Z,94.99
2017-11-08T07:53:13.811Z,94.02
2017-11-08T07:55:46.336Z,94.26
2017-11-08T07:58:13.936Z,93.45
2017-11-08T08:00:41.511Z,93.20
2017-11-08T08:03:09.105Z,93.27
2017-11-08T08:05:36.672Z,93.50
2017-11-08T08:08:04.238Z,92.54
2017-11-08T08:10:34.774Z,91.19
2017-11-08T08:13:04.131Z,92.80
2017-11-08T08:15:31.700Z,91.36
2017-11-08T08:17:59.274Z,91.61
2017-11-08T08:20:26.886Z,90.57
2017-11-08T08:22:54.447Z,90.93
2017-11-08T08:25:22.014Z,91.01
2017-11-08T08:27:50.509Z,89.63
2017-11-08T08:30:18.115Z,90.23
2017-11-08T08:32:45.690Z,89.56
2017-11-08T08:35:13.258Z,90.38
2017-11-08T08:37:40.833Z,89.72
2017-11-08T08:40:08.394Z,90.27
2017-11-08T08:42:35.955Z,89.95
2017-11-08T08:45:03.523Z,88.33
2017-11-08T08:47:31.091Z,87.53
2017-11-08T08:49:58.710Z,89.91
2017-11-08T08:52:26.275Z,88.61
2017-11-08T08:54:53.842Z,87.81
2017-11-08T08:57:21.415Z,85.65
2017-11-08T08:59:49.007Z,87.89
2017-11-08T09:02:19.407Z,86.84
2017-11-08T09:04:47.018Z,85.32
2017-11-08T09:07:14.594Z,85.99
2017-11-08T09:09:42.167Z,86.71
2017-11-08T09:12:09.736Z,86.37
2017-11-08T09:14:37.309Z,83.39
2017-11-08T09:17:04.873Z,84.96
2017-11-08T09:19:33.359Z,84.49
2017-11-08T09:22:00.934Z,85.06
2017-11-08T09:24:35.073Z,84.91
2017-11-08T09:27:04.434Z,81.80
2017-11-08T09:29:34.801Z,82.10
2017-11-08T09:32:02.377Z,83.79
2017-11-08T09:34:29.983Z,84.02
2017-11-08T09:36:57.549Z,82.67
2017-11-08T09:39:25.145Z,81.94
2017-11-08T09:41:55.302Z,83.77
2017-11-08T09:44:22.874Z,82.46
2017-11-08T09:46:50.451Z,81.52
2017-11-08T09:49:18.073Z,81.56
2017-11-08T09:51:45.691Z,81.69
2017-11-08T09:54:13.254Z,82.69
2017-11-08T09:56:40.814Z,82.10
2017-11-08T09:59:08.416Z,80.55
2017-11-08T10:01:41.823Z,80.88
2017-11-08T10:04:09.468Z,82.70
2017-11-08T10:06:39.962Z,82.89
2017-11-08T10:09:07.650Z,82.22
2017-11-08T10:11:39.130Z,83.27
2017-11-08T10:14:06.708Z,82.08
2017-11-08T10:16:34.290Z,82.57
2017-11-08T10:19:02.786Z,78.86
2017-11-08T10:21:30.349Z,81.64
2017-11-08T10:23:57.933Z,80.43
2017-11-08T10:26:25.703Z,81.10
2017-11-08T10:28:53.338Z,80.01
2017-11-08T10:31:20.899Z,76.82
2017-11-08T10:33:48.599Z,75.54
2017-11-08T10:36:16.173Z,76.88
2017-11-08T10:38:43.858Z,77.70
2017-11-08T10:41:11.438Z,78.14
2017-11-08T10:43:38.979Z,78.56
2017-11-08T10:46:06.552Z,76.82
2017-11-08T10:48:34.125Z,78.29
2017-11-08T10:51:01.699Z,78.08
2017-11-08T10:53:30.318Z,77.11
2017-11-08T10:55:57.886Z,77.58
2017-11-08T10:58:25.464Z,77.20
2017-11-08T11:00:53.064Z,80.92
2017-11-08T11:03:26.693Z,77.67
2017-11-08T11:05:54.307Z,78.29
2017-11-08T11:08:21.927Z,79.55
2017-11-08T11:10:49.499Z,79.32
2017-11-08T11:13:17.167Z,79.27
2017-11-08T11:15:44.792Z,79.50
2017-11-08T11:18:12.362Z,78.47
2017-11-08T11:20:40.891Z,78.84
2017-11-08T11:23:08.463Z,80.53
2017-11-08T11:25:37.975Z,80.46
2017-11-08T11:28:05.557Z,80.26
2017-11-08T11:30:34.020Z,79.47
2017-11-08T11:33:01.616Z,80.25
2017-11-08T11:35:29.192Z,79.74
2017-11-08T11:37:56.759Z,79.02
2017-11-08T11:40:24.332Z,80.38
2017-11-08T11:42:51.910Z,78.41
2017-11-08T11:45:19.542Z,78.63
2017-11-08T11:47:49.492Z,78.40
2017-11-08T11:50:17.058Z,78.56
2017-11-08T11:52:44.645Z,79.75
2017-11-08T11:55:12.221Z,79.10
2017-11-08T11:57:39.847Z,79.05
2017-11-08T12:00:07.412Z,78.04
2017-11-08T12:02:34.998Z,78.50
2017-11-08T12:05:03.564Z,76.67
2017-11-08T12:07:33.498Z,77.40
2017-11-08T12:10:03.035Z,77.07
2017-11-08T12:12:30.697Z,76.96
2017-11-08T12:14:58.279Z,77.08
2017-11-08T12:17:25.858Z,77.55
2017-11-08T12:19:53.476Z,77.10
2017-11-08T12:22:21.060Z,77.50
2017-11-08T12:24:49.062Z,77.48
2017-11-08T12:27:20.454Z,77.67
2017-11-08T12:29:48.031Z,77.22
2017-11-08T12:32:15.603Z,76.32
2017-11-08T12:34:43.180Z,77.13
2017-11-08T12:37:10.783Z,76.53
2017-11-08T12:39:38.359Z,77.63
2017-11-08T12:42:11.491Z,77.30
2017-11-08T12:44:44.682Z,76.59
2017-11-08T12:47:12.265Z,77.12
2017-11-08T12:49:39.847Z,76.97
2017-11-08T12:52:07.435Z,76.95
2017-11-08T12:54:35.052Z,75.73
2017-11-08T12:57:02.701Z,76.97
2017-11-08T12:59:30.374Z,77.06
2017-11-08T13:01:57.995Z,75.28
2017-11-08T13:04:25.679Z,75.75
2017-11-08T13:06:53.539Z,75.37
2017-11-08T13:09:21.139Z,76.65
2017-11-08T13:11:48.804Z,76.17
2017-11-08T13:14:16.399Z,75.39
2017-11-08T13:16:43.970Z,76.50
2017-11-08T13:19:11.541Z,76.68
2017-11-08T13:21:39.139Z,75.80
2017-11-08T13:24:06.708Z,75.24
2017-11-08T13:26:34.320Z,77.81
2017-11-08T13:29:01.907Z,79.53
2017-11-08T13:31:29.492Z,75.66
2017-11-08T13:33:57.092Z,76.47
2017-11-08T13:36:24.805Z,77.76
2017-11-08T13:38:56.069Z,74.85
2017-11-08T13:41:23.842Z,77.45
2017-11-08T13:43:51.446Z,76.98
2017-11-08T13:46:19.151Z,77.51
2017-11-08T13:48:46.836Z,78.14
2017-11-08T13:51:15.478Z,77.68
2017-11-08T13:53:45.080Z,78.50
2017-11-08T13:56:13.839Z,79.14
2017-11-08T13:58:41.441Z,79.60
2017-11-08T14:01:09.287Z,79.73
2017-11-08T14:03:37.259Z,80.17
2017-11-08T14:06:04.844Z,79.10
2017-11-08T14:08:32.455Z,80.40
2017-11-08T14:11:00.030Z,80.15
2017-11-08T14:13:27.603Z,80.32
2017-11-08T14:15:55.179Z,80.96
2017-11-08T14:18:22.752Z,80.11
2017-11-08T14:20:50.448Z,81.06
2017-11-08T14:23:18.047Z,81.34
2017-11-08T14:25:45.623Z,81.25
2017-11-08T14:28:13.199Z,81.07
2017-11-08T14:30:40.814Z,80.96
2017-11-08T14:33:08.388Z,82.24
2017-11-08T14:35:38.959Z,81.14
2017-11-08T14:38:06.532Z,83.23
2017-11-08T14:40:34.101Z,83.46
2017-11-08T14:43:01.907Z,82.87
2017-11-08T14:45:29.483Z,82.55
2017-11-08T14:47:57.055Z,81.92
2017-11-08T14:50:24.667Z,83.82
2017-11-08T14:55:51.227Z,83.23
2017-11-08T14:58:18.795Z,81.43
2017-11-08T15:00:46.367Z,82.70
2017-11-08T15:03:13.966Z,83.00
2017-11-08T15:05:41.531Z,83.37
2017-11-08T15:08:09.151Z,83.16
2017-11-08T15:10:36.744Z,83.80
2017-11-08T15:13:04.315Z,83.76
2017-11-08T15:15:31.893Z,84.56
2017-11-08T15:17:59.463Z,84.19
2017-11-08T15:20:28.870Z,82.92
2017-11-08T15:22:56.453Z,84.23
2017-11-08T15:25:24.101Z,84.12
2017-11-08T15:27:51.691Z,83.76
2017-11-08T15:30:24.863Z,84.17
2017-11-08T15:32:52.431Z,85.05
2017-11-08T15:35:20.003Z,84.86
2017-11-08T15:37:47.667Z,84.49
2017-11-08T15:40:33.072Z,84.02
2017-11-08T15:43:00.746Z,85.21
2017-11-08T15:45:28.348Z,85.33
2017-11-08T15:47:55.954Z,84.71
2017-11-08T15:50:23.522Z,84.63
2017-11-08T15:52:51.407Z,84.72
2017-11-08T15:55:19.022Z,84.46
2017-11-08T15:57:46.588Z,85.41
2017-11-08T16:00:14.246Z,84.58
2017-11-08T16:02:43.719Z,85.63
2017-11-08T16:05:11.293Z,85.28
2017-11-08T16:07:38.858Z,85.06
2017-11-08T16:10:06.475Z,86.54
2017-11-08T16:12:34.299Z,87.12
2017-11-08T16:15:02.940Z,86.56
2017-11-08T16:17:33.495Z,85.81
2017-11-08T16:20:01.309Z,85.37
2017-11-08T16:22:28.879Z,85.43
2017-11-08T16:24:56.453Z,86.07
2017-11-08T16:27:24.067Z,85.27
2017-11-08T16:29:51.638Z,86.30
2017-11-08T16:32:20.032Z,85.94
2017-11-08T16:35:02.547Z,86.04
2017-11-08T16:37:30.160Z,85.84
2017-11-08T16:39:57.800Z,85.81
2017-11-08T16:42:25.500Z,86.07
2017-11-08T16:44:53.340Z,85.92
2017-11-08T16:47:21.044Z,85.58
2017-11-08T16:49:48.623Z,85.36
2017-11-08T16:52:16.517Z,86.02
2017-11-08T16:54:44.088Z,85.88
2017-11-08T16:57:11.697Z,85.83
2017-11-08T16:59:39.304Z,85.73
2017-11-08T17:02:06.895Z,86.18
2017-11-08T17:04:34.515Z,85.09
2017-11-08T17:07:02.087Z,86.09
2017-11-08T17:09:29.885Z,84.73
2017-11-08T17:11:57.475Z,85.55
2017-11-08T17:14:25.055Z,85.36
2017-11-08T17:16:52.655Z,85.89
2017-11-08T17:19:20.229Z,85.98
2017-11-08T17:21:47.848Z,85.19
2017-11-08T17:24:15.436Z,85.74
2017-11-08T17:26:43.048Z,86.55
2017-11-08T17:29:14.579Z,86.35
2017-11-08T17:31:43.244Z,85.64
2017-11-08T17:34:10.864Z,85.53
2017-11-08T17:36:38.438Z,85.94
2017-11-08T17:39:06.058Z,86.13
2017-11-08T17:41:36.952Z,85.44
2017-11-08T17:44:18.827Z,86.24
2017-11-08T17:46:46.593Z,85.42
2017-11-08T17:49:14.208Z,85.65
2017-11-08T17:51:41.780Z,85.12
2017-11-08T17:54:09.350Z,85.27
2017-11-08T17:56:37.178Z,85.95
2017-11-08T17:59:04.757Z,85.45
2017-11-08T18:01:32.371Z,86.13
2017-11-08T18:03:59.938Z,85.57
2017-11-08T18:06:27.503Z,85.50
2017-11-08T18:08:55.087Z,85.76
2017-11-08T18:11:22.651Z,85.38
2017-11-08T18:13:50.229Z,85.80
2017-11-08T18:16:17.908Z,85.41
2017-11-08T18:18:45.571Z,86.28
2017-11-08T18:21:13.142Z,85.12
2017-11-08T18:23:40.761Z,84.59
2017-11-08T18:26:09.454Z,84.72
2017-11-08T18:28:37.770Z,85.73
2017-11-08T18:31:05.343Z,85.74
2017-11-08T18:33:33.839Z,86.19
2017-11-08T18:36:01.411Z,85.45
2017-11-08T18:38:29.037Z,85.92
2017-11-08T18:40:56.647Z,85.44
2017-11-08T18:43:24.259Z,84.72
2017-11-08T18:45:51.827Z,85.88
2017-11-08T18:48:19.398Z,84.18
2017-11-08T18:50:46.972Z,84.81
2017-11-08T18:53:14.559Z,84.66
2017-11-08T18:55:42.136Z,84.67
2017-11-08T18:58:10.479Z,85.40
2017-11-08T19:00:38.053Z,85.40
2017-11-08T19:03:05.677Z,86.28
2017-11-08T19:05:33.259Z,85.93
2017-11-08T19:08:00.940Z,86.15
2017-11-08T19:10:28.519Z,85.20
2017-11-08T19:12:56.175Z,86.13
2017-11-08T19:15:23.751Z,85.78
2017-11-08T19:17:51.334Z,86.68
2017-11-08T19:20:18.960Z,86.08
2017-11-08T19:22:46.531Z,86.72
2017-11-08T19:25:14.104Z,86.69
2017-11-08T19:27:41.761Z,85.72
2017-11-08T19:30:09.335Z,85.75
2017-11-08T19:32:37.734Z,85.36
2017-11-08T19:35:05.393Z,84.59
2017-11-08T19:37:32.959Z,85.16
2017-11-08T19:40:00.538Z,84.70
2017-11-08T19:42:28.114Z,84.95
2017-11-08T19:44:55.792Z,84.91
2017-11-08T19:47:23.407Z,84.90
2017-11-08T19:49:51.057Z,85.50
2017-11-08T19:52:18.679Z,85.15
2017-11-08T19:54:46.288Z,86.16
2017-11-08T19:57:13.902Z,86.43
2017-11-08T19:59:41.509Z,86.32
2017-11-08T20:02:09.250Z,86.33
2017-11-08T20:04:36.819Z,85.52
2017-11-08T20:07:04.443Z,86.02
2017-11-08T20:09:32.272Z,85.99
2017-11-08T20:11:59.873Z,86.30
2017-11-08T20:14:27.482Z,86.63
2017-11-08T20:16:55.056Z,86.37
2017-11-08T20:19:22.696Z,86.86
2017-11-08T20:21:50.300Z,86.82
2017-11-08T20:24:17.892Z,86.35
2017-11-08T20:26:45.550Z,86.32
2017-11-08T20:29:13.213Z,85.97
2017-11-08T20:31:40.833Z,86.39
2017-11-08T20:34:08.441Z,86.70
2017-11-08T20:36:36.007Z,86.61
2017-11-08T20:39:04.246Z,85.26
2017-11-08T20:41:32.560Z,86.64
2017-11-08T20:44:00.284Z,86.11
2017-11-08T20:46:27.876Z,86.36
2017-11-08T20:48:55.442Z,86.34
2017-11-08T20:51:23.398Z,85.93
2017-11-08T20:53:50.960Z,86.64
2017-11-08T20:56:18.576Z,86.82
2017-11-08T20:58:46.185Z,87.21
2017-11-08T21:01:13.751Z,87.39
2017-11-08T21:03:41.326Z,85.76
2017-11-08T21:06:08.899Z,86.29
2017-11-08T21:08:36.999Z,86.89
2017-11-08T21:11:04.581Z,86.47
2017-11-08T21:13:32.196Z,85.91
2017-11-08T21:15:59.791Z,86.78
2017-11-08T21:18:27.354Z,86.82
2017-11-08T21:20:54.992Z,86.97
2017-11-08T21:23:22.570Z,87.60
2017-11-08T21:25:50.176Z,87.99
2017-11-08T21:28:17.741Z,88.99
2017-11-08T21:30:45.316Z,88.04
2017-11-08T21:33:12.928Z,88.00
2017-11-08T21:35:40.516Z,88.37
2017-11-08T21:38:08.087Z,88.11
2017-11-08T21:40:35.659Z,87.83
2017-11-08T21:43:03.227Z,87.10
2017-11-08T21:45:30.803Z,87.88
2017-11-08T21:47:58.402Z,87.93
2017-11-08T21:50:26.405Z,87.68
2017-11-08T21:52:54.199Z,88.39
2017-11-08T21:55:21.803Z,88.17
2017-11-08T21:57:49.364Z,85.96
2017-11-08T22:00:16.944Z,86.88
2017-11-08T22:02:44.564Z,87.17
2017-11-08T22:05:12.143Z,86.70
2017-11-08T22:07:39.733Z,88.06
2017-11-08T22:10:07.615Z,88.74
2017-11-08T22:12:35.249Z,86.91
2017-11-08T22:15:02.834Z,87.35
2017-11-08T22:17:30.403Z,86.54
2017-11-08T22:19:57.975Z,86.86
2017-11-08T22:22:26.383Z,87.61
2017-11-08T22:24:53.995Z,86.82
2017-11-08T22:27:21.560Z,88.54
2017-11-08T22:29:49.124Z,87.25
2017-11-08T22:32:16.695Z,88.08
2017-11-08T22:34:44.327Z,87.03
2017-11-08T22:37:11.930Z,87.93
2017-11-08T22:39:39.556Z,86.88
2017-11-08T22:42:07.122Z,86.14
2017-11-08T22:44:34.689Z,87.27
2017-11-08T22:47:02.345Z,86.67
2017-11-08T22:49:30.072Z,87.12
2017-11-08T22:51:57.731Z,86.54
2017-11-08T22:54:25.302Z,86.58
2017-11-08T22:56:52.917Z,86.77
2017-11-08T22:59:21.306Z,87.63
2017-11-08T23:01:48.879Z,86.98
2017-11-08T23:04:16.445Z,86.61
2017-11-08T23:06:45.267Z,86.29
2017-11-08T23:09:12.876Z,86.87
2017-11-08T23:11:40.761Z,86.69
2017-11-08T23:14:08.379Z,86.78
2017-11-08T23:16:35.984Z,87.86
2017-11-08T23:19:03.596Z,88.02
2017-11-08T23:21:31.160Z,88.68
2017-11-08T23:23:58.726Z,87.26
2017-11-08T23:26:26.298Z,87.62
2017-11-08T23:28:53.872Z,88.23
2017-11-08T23:31:21.445Z,86.75
2017-11-08T23:33:49.019Z,87.51
2017-11-08T23:36:16.586Z,87.14
2017-11-08T23:38:44.155Z,88.11
2017-11-08T23:41:12.530Z,87.70
2017-11-08T23:43:40.105Z,87.81
2017-11-08T23:46:07.676Z,87.27
2017-11-08T23:48:35.278Z,86.97
2017-11-08T23:51:04.747Z,86.82
2017-11-08T23:53:32.363Z,88.18
2017-11-08T23:56:01.835Z,88.45
2017-11-08T23:58:29.435Z,87.61
