createdAt,value
2018-06-01T00:01:12.637Z,7.32
2018-06-01T00:03:40.073Z,6.72
2018-06-01T00:06:07.527Z,6.70
2018-06-01T00:08:34.965Z,7.50
2018-06-01T00:11:02.438Z,6.95
2018-06-01T00:13:29.886Z,7.07
2018-06-01T00:15:57.338Z,7.95
2018-06-01T00:18:24.796Z,8.82
2018-06-01T00:20:52.235Z,7.95
2018-06-01T00:23:19.709Z,7.53
2018-06-01T00:43:04.538Z,7.15
2018-06-01T00:45:31.989Z,8.10
2018-06-01T00:47:59.454Z,9.40
2018-06-01T00:50:26.898Z,9.30
2018-06-01T00:52:54.363Z,7.45
2018-06-01T00:55:24.648Z,7.57
2018-06-01T00:57:52.103Z,7.03
2018-06-01T01:00:19.551Z,7.37
2018-06-01T01:02:47.016Z,7.40
2018-06-01T01:05:14.457Z,7.90
2018-06-01T01:07:41.928Z,8.43
2018-06-01T01:10:09.369Z,6.93
2018-06-01T01:12:36.840Z,8.35
2018-06-01T01:15:04.274Z,7.35
2018-06-01T01:17:31.768Z,8.13
2018-06-01T01:19:59.221Z,7.80
2018-06-01T01:22:26.669Z,7.53
2018-06-01T01:24:54.199Z,6.97
2018-06-01T01:27:21.668Z,6.82
2018-06-01T01:29:49.115Z,7.57
2018-06-01T01:49:33.976Z,8.20
2018-06-01T01:52:01.429Z,6.72
2018-06-01T01:54:28.879Z,7.35
2018-06-01T01:56:56.329Z,7.72
2018-06-01T01:59:23.783Z,7.10
2018-06-01T02:01:51.246Z,8.38
2018-06-01T02:04:18.705Z,7.45
2018-06-01T02:06:46.193Z,7.57
2018-06-01T02:09:13.647Z,8.70
2018-06-01T02:11:41.113Z,7.47
2018-06-01T02:14:08.584Z,7.97
2018-06-01T02:16:36.064Z,8.43
2018-06-01T02:19:03.525Z,9.82
2018-06-01T02:21:30.976Z,7.40
2018-06-01T02:23:58.434Z,7.68
2018-06-01T02:26:25.895Z,11.30
2018-06-01T02:28:53.362Z,8.25
2018-06-01T02:31:20.805Z,9.15
2018-06-01T02:33:48.253Z,10.02
2018-06-01T02:36:15.715Z,6.53
2018-06-01T02:38:43.190Z,6.65
2018-06-01T02:41:10.649Z,6.60
2018-06-01T02:43:38.094Z,6.87
2018-06-01T02:46:05.652Z,6.82
2018-06-01T02:48:33.085Z,6.47
2018-06-01T02:51:01.321Z,6.22
2018-06-01T02:53:28.788Z,6.47
2018-06-01T02:55:56.240Z,6.62
2018-06-01T02:58:23.699Z,8.02
2018-06-01T03:00:51.168Z,6.65
2018-06-01T03:03:18.639Z,5.95
2018-06-01T03:05:46.072Z,6.55
2018-06-01T03:08:14.294Z,6.87
2018-06-01T03:10:41.740Z,5.72
2018-06-01T03:13:09.195Z,6.90
2018-06-01T03:15:36.642Z,7.32
2018-06-01T03:18:04.128Z,7.07
2018-06-01T03:20:31.586Z,7.40
2018-06-01T03:22:59.066Z,6.85
2018-06-01T03:25:26.529Z,7.85
2018-06-01T03:27:53.992Z,6.60
2018-06-01T03:30:21.458Z,6.78
2018-06-01T03:32:48.912Z,7.60
2018-06-01T03:35:16.381Z,7.80
2018-06-01T03:37:43.818Z,7.03
2018-06-01T03:40:11.284Z,7.95
2018-06-01T03:42:38.757Z,7.93
2018-06-01T03:45:06.204Z,8.77
2018-06-01T03:47:33.667Z,11.57
2018-06-01T03:50:01.160Z,8.02
2018-06-01T03:52:28.606Z,8.25
2018-06-01T03:54:56.041Z,8.60
2018-06-01T03:57:23.524Z,9.40
2018-06-01T03:59:50.969Z,9.55
2018-06-01T04:02:18.444Z,8.88
2018-06-01T04:04:45.902Z,8.18
2018-06-01T04:07:13.356Z,9.25
2018-06-01T04:09:40.804Z,9.52
2018-06-01T04:12:08.273Z,8.68
2018-06-01T04:14:35.735Z,8.57
2018-06-01T04:17:03.218Z,9.23
2018-06-01T04:19:30.655Z,8.57
2018-06-01T04:21:58.141Z,9.90
2018-06-01T04:24:25.580Z,10.10
2018-06-01T04:26:53.042Z,7.10
2018-06-01T04:29:20.514Z,6.78
2018-06-01T04:31:47.969Z,8.38
2018-06-01T04:34:15.446Z,7.18
2018-06-01T04:36:42.983Z,7.60
2018-06-01T04:39:10.433Z,7.85
2018-06-01T04:41:38.646Z,6.82
2018-06-01T04:44:06.097Z,6.82
2018-06-01T04:46:33.622Z,8.57
2018-06-01T04:49:01.089Z,7.30
2018-06-01T04:51:28.559Z,7.43
2018-06-01T04:53:56.793Z,8.07
2018-06-01T04:56:24.278Z,6.93
2018-06-01T04:58:51.730Z,8.27
2018-06-01T05:01:19.190Z,8.85
2018-06-01T05:03:50.094Z,7.50
2018-06-01T05:06:17.560Z,8.18
2018-06-01T05:08:45.024Z,10.25
2018-06-01T05:11:12.462Z,8.95
2018-06-01T05:13:39.954Z,9.60
2018-06-01T05:16:07.414Z,7.68
2018-06-01T05:18:34.888Z,8.40
2018-06-01T05:21:02.365Z,6.32
2018-06-01T05:23:29.829Z,7.20
2018-06-01T05:25:57.279Z,6.55
2018-06-01T05:28:24.747Z,7.50
2018-06-01T05:30:52.222Z,9.27
2018-06-01T05:33:19.669Z,7.00
2018-06-01T05:35:47.121Z,6.70
2018-06-01T05:38:14.584Z,7.15
2018-06-01T05:40:42.044Z,7.03
2018-06-01T05:43:09.524Z,7.15
2018-06-01T05:45:37.012Z,6.22
2018-06-01T05:48:04.471Z,6.03
2018-06-01T05:50:31.920Z,7.22
2018-06-01T05:52:59.416Z,5.68
2018-06-01T05:55:27.648Z,6.22
2018-06-01T05:57:55.120Z,6.75
2018-06-01T06:00:22.589Z,6.10
2018-06-01T06:02:50.054Z,7.12
2018-06-01T06:05:17.576Z,6.12
2018-06-01T06:07:45.041Z,6.37
2018-06-01T06:10:12.512Z,6.93
2018-06-01T06:12:39.993Z,6.05
2018-06-01T06:15:07.467Z,5.65
2018-06-01T06:17:34.958Z,5.65
2018-06-01T06:20:03.186Z,5.20
2018-06-01T06:22:31.427Z,6.35
2018-06-01T06:24:59.635Z,6.35
2018-06-01T06:27:27.078Z,6.57
2018-06-01T06:29:54.561Z,5.25
2018-06-01T06:32:22.007Z,5.10
2018-06-01T06:34:49.468Z,5.30
2018-06-01T06:37:16.905Z,5.70
2018-06-01T06:39:45.160Z,5.40
2018-06-01T06:42:12.639Z,8.32
2018-06-01T06:44:40.124Z,6.97
2018-06-01T06:47:07.582Z,6.43
2018-06-01T06:49:35.834Z,8.68
2018-06-01T06:52:03.287Z,6.35
2018-06-01T06:54:30.756Z,5.10
2018-06-01T06:56:58.208Z,5.82
2018-06-01T06:59:25.659Z,6.05
2018-06-01T07:01:53.127Z,6.75
2018-06-01T07:04:20.590Z,5.00
2018-06-01T07:06:48.055Z,5.55
2018-06-01T07:09:15.515Z,4.87
2018-06-01T07:11:42.963Z,5.05
2018-06-01T07:14:10.440Z,5.00
2018-06-01T07:16:37.901Z,7.15
2018-06-01T07:19:05.363Z,5.20
2018-06-01T07:21:32.835Z,5.10
2018-06-01T07:24:00.285Z,6.30
2018-06-01T07:26:27.775Z,5.65
2018-06-01T07:28:55.295Z,5.15
2018-06-01T07:31:22.750Z,6.43
2018-06-01T07:33:50.214Z,6.40
2018-06-01T07:36:17.669Z,5.50
2018-06-01T07:38:45.174Z,5.78
2018-06-01T07:41:12.610Z,7.12
2018-06-01T07:43:40.088Z,5.90
2018-06-01T07:46:07.552Z,7.47
2018-06-01T07:48:35.013Z,7.68
2018-06-01T07:51:02.503Z,5.72
2018-06-01T07:53:29.966Z,4.93
2018-06-01T07:55:57.427Z,5.82
2018-06-01T07:58:24.904Z,4.95
2018-06-01T08:00:53.156Z,6.85
2018-06-01T08:03:20.607Z,4.43
2018-06-01T08:05:48.099Z,5.05
2018-06-01T08:08:15.560Z,4.30
2018-06-01T08:10:43.012Z,6.37
2018-06-01T08:13:10.485Z,4.60
2018-06-01T08:15:37.943Z,4.87
2018-06-01T08:18:05.379Z,5.03
2018-06-01T08:20:32.875Z,4.50
2018-06-01T08:23:00.325Z,5.57
2018-06-01T08:25:27.792Z,6.03
2018-06-01T08:27:55.256Z,6.40
2018-06-01T08:30:22.740Z,5.72
2018-06-01T08:32:50.190Z,5.65
2018-06-01T08:35:17.676Z,5.22
2018-06-01T08:37:45.140Z,4.60
2018-06-01T08:40:12.591Z,5.25
2018-06-01T08:42:40.808Z,4.72
2018-06-01T08:45:08.268Z,4.10
2018-06-01T08:47:35.760Z,5.60
2018-06-01T08:50:03.230Z,4.68
2018-06-01T08:52:30.737Z,4.80
2018-06-01T08:54:58.155Z,4.72
2018-06-01T08:57:25.649Z,4.93
2018-06-01T08:59:53.864Z,6.10
2018-06-01T09:02:21.335Z,5.32
2018-06-01T09:04:48.793Z,4.95
2018-06-01T09:07:16.276Z,4.87
2018-06-01T09:09:43.737Z,4.37
2018-06-01T09:12:11.206Z,3.97
2018-06-01T09:14:38.669Z,3.72
2018-06-01T09:17:06.146Z,4.22
2018-06-01T09:19:33.603Z,3.87
2018-06-01T09:22:01.059Z,4.45
2018-06-01T09:24:28.514Z,4.75
2018-06-01T09:29:30.596Z,8.75
2018-06-01T09:31:58.066Z,5.03
2018-06-01T09:34:25.523Z,5.10
2018-06-01T09:36:52.987Z,5.00
2018-06-01T09:39:20.441Z,5.43
2018-06-01T09:41:47.907Z,6.37
2018-06-01T09:44:15.360Z,4.32
2018-06-01T09:46:42.859Z,5.43
2018-06-01T09:49:10.291Z,4.45
2018-06-01T09:51:37.752Z,4.35
2018-06-01T09:54:05.201Z,5.30
2018-06-01T09:56:32.690Z,5.35
2018-06-01T09:59:00.148Z,4.80
2018-06-01T10:01:28.452Z,5.05
2018-06-01T10:03:55.898Z,6.70
2018-06-01T10:06:23.359Z,5.30
2018-06-01T10:08:51.373Z,5.18
2018-06-01T10:11:19.596Z,4.62
2018-06-01T10:13:47.068Z,5.47
2018-06-01T10:16:14.529Z,5.25
2018-06-01T10:18:42.017Z,5.05
2018-06-01T10:21:09.449Z,5.22
2018-06-01T10:23:36.929Z,4.57
2018-06-01T10:26:04.415Z,5.82
2018-06-01T10:28:31.870Z,5.32
2018-06-01T10:30:59.334Z,4.78
2018-06-01T10:33:26.811Z,5.22
2018-06-01T10:35:55.030Z,5.60
2018-06-01T10:38:22.504Z,5.25
2018-06-01T10:40:50.722Z,7.15
2018-06-01T10:43:18.967Z,5.72
2018-06-01T10:45:46.441Z,7.07
2018-06-01T10:48:13.900Z,5.90
2018-06-01T10:50:41.393Z,8.93
2018-06-01T10:53:09.628Z,4.40
2018-06-01T10:55:37.864Z,3.70
2018-06-01T10:58:06.100Z,3.90
2018-06-01T11:00:33.581Z,4.07
2018-06-01T11:03:01.080Z,3.65
2018-06-01T11:05:28.521Z,4.28
2018-06-01T11:07:56.776Z,3.22
2018-06-01T11:10:24.233Z,4.30
2018-06-01T11:12:51.698Z,3.62
2018-06-01T11:15:19.175Z,3.70
2018-06-01T11:17:46.626Z,4.12
2018-06-01T11:20:14.087Z,5.55
2018-06-01T11:22:41.537Z,4.00
2018-06-01T11:25:09.023Z,3.45
2018-06-01T11:27:36.481Z,4.30
2018-06-01T11:30:03.945Z,4.40
2018-06-01T11:32:32.187Z,4.70
2018-06-01T11:34:59.644Z,5.95
2018-06-01T11:37:27.116Z,4.90
2018-06-01T11:39:54.598Z,4.40
2018-06-01T11:42:22.063Z,4.47
2018-06-01T11:44:49.556Z,5.93
2018-06-01T11:47:17.010Z,4.82
2018-06-01T11:49:44.472Z,5.95
2018-06-01T11:52:11.959Z,4.60
2018-06-01T11:54:40.190Z,6.15
2018-06-01T11:57:07.638Z,4.12
2018-06-01T11:59:35.090Z,5.10
2018-06-01T12:02:02.542Z,4.90
2018-06-01T12:04:30.021Z,4.47
2018-06-01T12:06:57.582Z,3.85
2018-06-01T12:09:25.059Z,3.70
2018-06-01T12:11:52.509Z,5.12
2018-06-01T12:14:21.864Z,4.47
2018-06-01T12:16:50.360Z,4.72
2018-06-01T12:19:17.809Z,3.92
2018-06-01T12:21:45.285Z,3.85
2018-06-01T12:24:13.525Z,5.65
2018-06-01T12:26:40.985Z,4.25
2018-06-01T12:29:08.466Z,3.80
2018-06-01T12:31:35.911Z,3.10
2018-06-01T12:34:03.369Z,3.72
2018-06-01T12:36:30.836Z,4.18
2018-06-01T12:38:58.324Z,4.07
2018-06-01T12:41:25.774Z,3.90
2018-06-01T12:43:53.221Z,3.60
2018-06-01T12:46:20.681Z,3.75
2018-06-01T12:48:48.169Z,8.13
2018-06-01T12:51:15.640Z,3.28
2018-06-01T12:53:43.129Z,3.70
2018-06-01T12:56:11.355Z,3.53
2018-06-01T12:58:38.820Z,3.97
2018-06-01T13:01:06.311Z,3.70
2018-06-01T13:03:33.769Z,4.55
2018-06-01T13:06:01.232Z,3.95
2018-06-01T13:08:28.699Z,4.47
2018-06-01T13:10:56.163Z,3.47
2018-06-01T13:13:23.628Z,3.78
2018-06-01T13:15:51.100Z,3.72
2018-06-01T13:18:19.318Z,7.35
2018-06-01T13:20:46.811Z,3.90
2018-06-01T13:23:14.256Z,3.65
2018-06-01T13:25:41.710Z,3.78
2018-06-01T13:28:09.182Z,5.53
2018-06-01T13:30:36.681Z,3.60
2018-06-01T13:33:04.142Z,3.33
2018-06-01T13:35:31.598Z,3.45
2018-06-01T13:37:59.084Z,3.25
2018-06-01T13:40:27.318Z,3.78
2018-06-01T13:42:54.783Z,3.37
2018-06-01T13:45:22.236Z,3.05
2018-06-01T13:47:49.693Z,4.22
2018-06-01T13:50:17.168Z,2.80
2018-06-01T13:52:44.632Z,2.30
2018-06-01T13:55:12.090Z,5.12
2018-06-01T13:57:39.552Z,4.87
2018-06-01T14:00:07.028Z,4.25
2018-06-01T14:02:34.504Z,3.30
2018-06-01T14:05:01.973Z,2.60
2018-06-01T14:07:29.439Z,2.58
2018-06-01T14:09:56.886Z,2.50
2018-06-01T14:12:24.351Z,3.58
2018-06-01T14:14:51.806Z,2.47
2018-06-01T14:17:19.262Z,2.80
2018-06-01T14:19:46.723Z,2.45
2018-06-01T14:22:14.182Z,3.17
2018-06-01T14:24:41.666Z,3.47
2018-06-01T14:27:09.108Z,3.28
2018-06-01T14:29:36.587Z,2.30
2018-06-01T14:32:04.047Z,5.95
2018-06-01T14:34:31.514Z,2.30
2018-06-01T14:36:58.968Z,2.70
2018-06-01T14:39:30.000Z,2.45
2018-06-01T14:41:57.650Z,2.60
2018-06-01T14:44:25.563Z,2.83
2018-06-01T14:46:53.051Z,2.62
2018-06-01T14:49:20.498Z,2.75
2018-06-01T14:51:48.027Z,2.95
2018-06-01T14:54:15.484Z,3.80
2018-06-01T14:56:43.704Z,3.25
2018-06-01T14:59:14.357Z,2.55
2018-06-01T15:01:42.612Z,2.25
2018-06-01T15:04:10.055Z,2.25
2018-06-01T15:06:38.269Z,2.22
2018-06-01T15:09:06.499Z,2.33
2018-06-01T15:11:33.948Z,3.55
2018-06-01T15:14:01.574Z,2.53
2018-06-01T15:16:29.683Z,4.85
2018-06-01T15:18:57.150Z,3.03
2018-06-01T15:21:24.614Z,2.90
2018-06-01T15:23:52.074Z,2.78
2018-06-01T15:26:19.524Z,2.60
2018-06-01T15:28:46.967Z,4.57
2018-06-01T15:31:15.225Z,3.33
2018-06-01T15:33:42.657Z,2.90
2018-06-01T15:36:10.107Z,2.50
2018-06-01T15:38:37.557Z,3.42
2018-06-01T15:41:05.142Z,2.97
2018-06-01T15:43:32.461Z,3.00
2018-06-01T15:46:00.697Z,3.37
2018-06-01T15:48:28.155Z,3.83
2018-06-01T15:50:55.618Z,3.05
2018-06-01T15:53:23.073Z,3.62
2018-06-01T15:55:50.543Z,3.10
2018-06-01T15:58:17.992Z,2.95
2018-06-01T16:00:45.446Z,3.03
2018-06-01T16:03:12.888Z,3.00
2018-06-01T16:05:40.364Z,3.22
2018-06-01T16:08:07.827Z,3.75
2018-06-01T16:10:35.289Z,5.32
2018-06-01T16:13:02.791Z,3.28
2018-06-01T16:15:30.263Z,3.00
2018-06-01T16:17:57.730Z,3.05
2018-06-01T16:20:25.802Z,3.92
2018-06-01T16:22:54.042Z,2.55
2018-06-01T16:25:21.511Z,2.95
2018-06-01T16:27:48.960Z,2.90
2018-06-01T16:30:16.449Z,2.97
2018-06-01T16:32:43.897Z,4.65
2018-06-01T16:35:11.363Z,2.55
2018-06-01T16:37:38.821Z,3.10
2018-06-01T16:40:06.267Z,4.90
2018-06-01T16:42:33.719Z,2.83
2018-06-01T16:45:01.238Z,1.83
2018-06-01T16:47:29.409Z,2.92
2018-06-01T16:49:56.869Z,2.25
2018-06-01T16:52:24.331Z,1.50
2018-06-01T16:54:51.785Z,1.87
2018-06-01T16:57:20.064Z,2.85
2018-06-01T16:59:47.516Z,2.45
2018-06-01T17:02:14.982Z,1.83
2018-06-01T17:04:42.431Z,1.55
2018-06-01T17:07:09.892Z,2.70
2018-06-01T17:09:37.355Z,2.87
2018-06-01T17:12:04.857Z,1.27
2018-06-01T17:14:32.300Z,1.58
2018-06-01T17:16:59.760Z,1.50
2018-06-01T17:19:27.229Z,1.70
2018-06-01T17:21:54.698Z,2.17
2018-06-01T17:24:22.161Z,2.58
2018-06-01T17:26:49.646Z,1.70
2018-06-01T17:29:17.104Z,1.77
2018-06-01T17:31:44.570Z,2.40
2018-06-01T17:34:12.073Z,2.50
2018-06-01T17:36:39.515Z,1.45
2018-06-01T17:39:07.722Z,1.50
2018-06-01T17:41:35.199Z,1.85
2018-06-01T17:44:03.410Z,1.70
2018-06-01T17:46:30.873Z,2.12
2018-06-01T17:48:58.318Z,1.10
2018-06-01T17:51:25.777Z,2.03
2018-06-01T17:53:53.234Z,2.47
2018-06-01T17:56:20.699Z,1.80
2018-06-01T17:58:48.159Z,1.42
2018-06-01T18:01:15.611Z,0.98
2018-06-01T18:03:43.062Z,0.90
2018-06-01T18:06:10.516Z,1.17
2018-06-01T18:08:37.979Z,1.35
2018-06-01T18:11:05.425Z,1.55
2018-06-01T18:13:33.646Z,1.33
2018-06-01T18:16:01.094Z,3.05
2018-06-01T18:18:28.560Z,1.83
2018-06-01T18:20:56.018Z,1.58
2018-06-01T18:23:23.484Z,1.70
2018-06-01T18:25:50.932Z,1.52
2018-06-01T18:28:18.410Z,1.55
2018-06-01T18:30:45.868Z,1.50
2018-06-01T18:33:13.351Z,1.90
2018-06-01T18:35:40.812Z,1.50
2018-06-01T18:38:08.274Z,1.55
2018-06-01T18:40:35.742Z,2.78
2018-06-01T18:43:03.187Z,1.60
2018-06-01T18:45:30.638Z,1.62
2018-06-01T18:47:58.850Z,4.28
2018-06-01T18:50:26.308Z,2.37
2018-06-01T18:52:53.766Z,2.67
2018-06-01T18:55:21.218Z,3.22
2018-06-01T18:57:48.679Z,1.92
2018-06-01T19:00:16.132Z,3.87
2018-06-01T19:02:44.349Z,2.47
2018-06-01T19:05:11.805Z,2.62
2018-06-01T19:07:39.270Z,2.83
2018-06-01T19:10:06.729Z,2.30
2018-06-01T19:12:34.199Z,3.08
2018-06-01T19:15:01.648Z,2.20
2018-06-01T19:17:29.190Z,1.52
2018-06-01T19:19:56.636Z,1.40
2018-06-01T19:22:24.094Z,1.42
2018-06-01T19:24:52.329Z,1.62
2018-06-01T19:27:19.788Z,1.90
2018-06-01T19:29:47.239Z,2.20
2018-06-01T19:32:14.681Z,1.90
2018-06-01T19:34:42.143Z,1.85
2018-06-01T19:37:09.585Z,2.90
2018-06-01T19:39:37.044Z,2.08
2018-06-01T19:42:04.503Z,3.08
2018-06-01T19:44:31.973Z,2.58
2018-06-01T19:46:59.434Z,3.55
2018-06-01T19:49:28.844Z,2.40
2018-06-01T19:51:56.306Z,2.53
2018-06-01T19:54:25.916Z,1.98
2018-06-01T19:56:53.487Z,3.08
2018-06-01T19:59:20.959Z,2.35
2018-06-01T20:01:48.422Z,2.97
2018-06-01T20:04:15.880Z,2.58
2018-06-01T20:06:43.323Z,2.70
2018-06-01T20:09:11.552Z,2.85
2018-06-01T20:11:39.008Z,2.72
2018-06-01T20:14:06.548Z,2.58
2018-06-01T20:16:33.966Z,2.90
2018-06-01T20:19:01.437Z,2.55
2018-06-01T20:21:28.894Z,2.17
2018-06-01T20:23:56.365Z,4.25
2018-06-01T20:26:24.587Z,4.53
2018-06-01T20:28:52.026Z,2.53
2018-06-01T20:31:19.481Z,2.35
2018-06-01T20:33:47.715Z,2.33
2018-06-01T20:36:15.167Z,2.67
2018-06-01T20:38:42.609Z,2.10
2018-06-01T20:41:10.082Z,2.75
2018-06-01T20:43:37.512Z,3.03
2018-06-01T20:46:05.745Z,3.35
2018-06-01T20:48:33.185Z,3.33
2018-06-01T20:51:00.644Z,2.47
2018-06-01T20:53:28.103Z,3.72
2018-06-01T20:55:55.563Z,3.62
2018-06-01T20:58:23.001Z,2.85
2018-06-01T21:00:51.234Z,2.95
2018-06-01T21:03:18.683Z,2.85
2018-06-01T21:05:46.153Z,2.83
2018-06-01T21:08:13.605Z,2.85
2018-06-01T21:10:41.055Z,3.10
2018-06-01T21:13:08.514Z,4.12
2018-06-01T21:15:35.974Z,3.58
2018-06-01T21:18:03.412Z,2.85
2018-06-01T21:20:32.472Z,2.95
2018-06-01T21:22:59.927Z,2.95
2018-06-01T21:25:28.027Z,2.80
2018-06-01T21:27:56.280Z,3.05
2018-06-01T21:30:23.729Z,4.12
2018-06-01T21:32:51.953Z,3.00
2018-06-01T21:35:20.261Z,3.53
2018-06-01T21:37:47.741Z,3.28
2018-06-01T21:40:15.200Z,3.30
2018-06-01T21:42:42.650Z,2.95
2018-06-01T21:45:10.112Z,3.12
2018-06-01T21:47:38.336Z,4.62
2018-06-01T21:50:05.774Z,3.60
2018-06-01T21:52:33.232Z,4.47
2018-06-01T21:55:00.706Z,3.12
2018-06-01T21:57:28.167Z,4.85
2018-06-01T21:59:55.606Z,3.83
2018-06-01T22:02:23.090Z,4.37
2018-06-01T22:04:50.556Z,3.65
2018-06-01T22:07:18.032Z,4.28
2018-06-01T22:09:45.489Z,5.05
2018-06-01T22:12:12.940Z,5.07
2018-06-01T22:14:40.403Z,5.35
2018-06-01T22:17:07.874Z,4.82
2018-06-01T22:19:36.095Z,4.85
2018-06-01T22:22:03.541Z,4.62
2018-06-01T22:24:30.992Z,4.55
2018-06-01T22:26:58.447Z,4.65
2018-06-01T22:29:25.885Z,5.68
2018-06-01T22:31:53.356Z,6.07
2018-06-01T22:34:20.818Z,7.72
2018-06-01T22:36:48.301Z,7.55
2018-06-01T22:39:15.741Z,6.25
2018-06-01T22:41:43.217Z,6.90
2018-06-01T22:44:10.672Z,8.05
2018-06-01T22:46:38.124Z,9.25
2018-06-01T22:49:05.571Z,5.53
2018-06-01T22:51:33.912Z,7.87
2018-06-01T22:54:01.372Z,8.90
2018-06-01T22:56:28.897Z,5.68
2018-06-01T22:58:56.358Z,5.55
2018-06-01T23:01:23.813Z,6.87
2018-06-01T23:03:51.299Z,7.03
2018-06-01T23:06:19.512Z,4.30
2018-06-01T23:08:46.958Z,4.65
2018-06-01T23:11:14.408Z,4.87
2018-06-01T23:13:41.900Z,5.18
2018-06-01T23:16:12.033Z,4.35
2018-06-01T23:18:39.490Z,5.07
2018-06-01T23:21:06.937Z,3.90
2018-06-01T23:23:34.390Z,4.85
2018-06-01T23:26:01.850Z,5.28
2018-06-01T23:28:29.686Z,4.60
2018-06-01T23:30:57.126Z,4.62
2018-06-01T23:33:24.574Z,4.28
2018-06-01T23:35:52.027Z,5.20
2018-06-01T23:38:19.738Z,4.68
2018-06-01T23:40:47.182Z,3.87
2018-06-01T23:43:14.628Z,4.50
2018-06-01T23:45:42.070Z,4.72
2018-06-01T23:48:09.553Z,3.92
2018-06-01T23:50:37.001Z,3.80
2018-06-01T23:53:04.474Z,4.55
2018-06-01T23:55:31.924Z,4.72
2018-06-01T23:57:59.373Z,4.32
