createdAt,value
2022-08-07T00:02:36.062Z,2.30
2022-08-07T00:04:45.356Z,2.53
2022-08-07T00:07:48.495Z,2.35
2022-08-07T00:11:01.141Z,2.60
2022-08-07T00:14:08.982Z,2.85
2022-08-07T00:17:13.827Z,2.25
2022-08-07T00:20:29.867Z,2.92
2022-08-07T00:23:39.635Z,1.75
2022-08-07T00:26:59.389Z,2.90
2022-08-07T00:30:06.170Z,2.00
2022-08-07T00:33:28.348Z,1.70
2022-08-07T00:36:35.711Z,1.73
2022-08-07T00:39:44.826Z,2.42
2022-08-07T00:42:50.216Z,2.10
2022-08-07T00:45:52.963Z,2.08
2022-08-07T00:48:56.638Z,2.25
2022-08-07T00:52:09.880Z,1.85
2022-08-07T00:55:12.806Z,2.33
2022-08-07T00:58:21.421Z,3.20
2022-08-07T01:01:24.808Z,2.00
2022-08-07T01:04:27.400Z,3.05
2022-08-07T01:07:33.200Z,2.50
2022-08-07T01:10:36.298Z,2.60
2022-08-07T01:13:39.666Z,1.80
2022-08-07T01:16:58.655Z,2.53
2022-08-07T01:20:09.075Z,2.67
2022-08-07T01:23:13.117Z,2.50
2022-08-07T01:26:20.280Z,2.20
2022-08-07T01:29:27.844Z,2.93
2022-08-07T01:32:34.835Z,1.90
2022-08-07T01:35:53.990Z,2.15
2022-08-07T01:38:58.668Z,2.55
2022-08-07T01:42:37.197Z,2.25
2022-08-07T01:45:37.063Z,2.33
2022-08-07T01:48:47.605Z,2.47
2022-08-07T01:52:02.604Z,2.00
2022-08-07T01:55:08.767Z,2.08
2022-08-07T01:58:33.181Z,2.35
2022-08-07T02:02:02.298Z,1.90
2022-08-07T02:05:08.888Z,2.30
2022-08-07T02:08:23.674Z,3.20
2022-08-07T02:11:30.811Z,2.30
2022-08-07T02:14:53.683Z,2.60
2022-08-07T02:18:00.122Z,2.03
2022-08-07T02:21:06.445Z,2.65
2022-08-07T02:24:11.069Z,1.98
2022-08-07T02:27:22.773Z,2.42
2022-08-07T02:30:27.339Z,1.92
2022-08-07T02:33:41.989Z,2.93
2022-08-07T02:36:53.986Z,2.40
2022-08-07T02:40:02.454Z,2.37
2022-08-07T02:43:22.973Z,2.80
2022-08-07T02:46:27.869Z,2.25
2022-08-07T02:49:57.585Z,2.33
2022-08-07T02:53:06.374Z,2.60
2022-08-07T02:56:20.993Z,2.25
2022-08-07T02:59:27.436Z,1.65
2022-08-07T03:02:31.587Z,2.40
2022-08-07T03:05:37.204Z,2.20
2022-08-07T03:08:41.743Z,2.08
2022-08-07T03:11:52.379Z,2.55
2022-08-07T03:15:02.286Z,2.30
2022-08-07T03:18:11.525Z,2.50
2022-08-07T03:21:20.778Z,2.33
2022-08-07T03:24:27.452Z,1.70
2022-08-07T03:27:59.235Z,2.10
2022-08-07T03:31:15.243Z,2.25
2022-08-07T03:34:22.283Z,2.10
2022-08-07T03:37:27.651Z,2.17
2022-08-07T03:40:36.501Z,1.95
2022-08-07T03:43:44.057Z,2.00
2022-08-07T03:47:11.300Z,2.33
2022-08-07T03:50:23.266Z,2.70
2022-08-07T03:53:30.350Z,2.37
2022-08-07T03:57:03.919Z,2.33
2022-08-07T04:00:12.148Z,2.22
2022-08-07T04:03:18.106Z,2.20
2022-08-07T04:06:37.460Z,2.00
2022-08-07T04:09:45.563Z,2.60
2022-08-07T04:12:54.274Z,2.37
2022-08-07T04:15:58.583Z,2.28
2022-08-07T04:19:12.791Z,2.28
2022-08-07T04:22:19.724Z,2.05
2022-08-07T04:25:29.115Z,2.40
2022-08-07T04:28:33.879Z,1.85
2022-08-07T04:32:03.230Z,2.45
2022-08-07T04:35:05.350Z,1.67
2022-08-07T04:38:13.230Z,2.50
2022-08-07T04:41:18.358Z,2.13
2022-08-07T04:44:23.713Z,1.90
2022-08-07T04:48:10.678Z,1.90
2022-08-07T04:51:27.727Z,1.52
2022-08-07T04:54:50.523Z,2.35
2022-08-07T04:58:33.842Z,1.63
2022-08-07T05:01:50.617Z,1.65
2022-08-07T05:05:00.513Z,2.03
2022-08-07T05:08:06.572Z,1.98
2022-08-07T05:11:19.719Z,2.10
2022-08-07T05:14:53.755Z,2.40
2022-08-07T05:18:12.318Z,2.60
2022-08-07T05:21:59.403Z,2.08
2022-08-07T05:24:43.987Z,2.25
2022-08-07T05:28:16.189Z,1.77
2022-08-07T05:31:14.664Z,2.07
2022-08-07T05:34:20.078Z,1.95
2022-08-07T05:37:30.585Z,1.80
2022-08-07T05:40:50.477Z,1.58
2022-08-07T05:44:11.810Z,1.75
2022-08-07T05:47:19.973Z,1.83
2022-08-07T05:50:24.419Z,1.65
2022-08-07T05:54:12.054Z,2.65
2022-08-07T05:56:51.326Z,2.10
2022-08-07T05:59:57.132Z,1.73
2022-08-07T06:03:02.002Z,1.57
2022-08-07T06:06:09.451Z,2.22
2022-08-07T06:09:12.797Z,1.87
2022-08-07T06:12:16.672Z,2.05
2022-08-07T06:15:39.380Z,2.10
2022-08-07T06:18:51.786Z,2.30
2022-08-07T06:22:14.327Z,1.87
2022-08-07T06:25:23.536Z,2.33
2022-08-07T06:28:29.758Z,2.65
2022-08-07T06:31:46.743Z,2.53
2022-08-07T06:34:53.142Z,2.10
2022-08-07T06:37:58.229Z,2.78
2022-08-07T06:41:07.098Z,2.20
2022-08-07T06:44:14.942Z,1.90
2022-08-07T06:47:22.468Z,1.87
2022-08-07T06:50:26.814Z,2.00
2022-08-07T06:55:29.815Z,1.77
2022-08-07T06:56:59.484Z,2.72
2022-08-07T07:00:12.996Z,2.25
2022-08-07T07:03:39.582Z,2.33
2022-08-07T07:07:00.683Z,2.37
2022-08-07T07:10:05.637Z,2.83
2022-08-07T07:13:15.054Z,2.30
2022-08-07T07:16:19.835Z,2.05
2022-08-07T07:19:55.874Z,2.22
2022-08-07T07:24:08.908Z,2.00
2022-08-07T07:26:34.728Z,2.78
2022-08-07T07:30:09.103Z,2.08
2022-08-07T07:33:11.718Z,2.83
2022-08-07T07:36:17.369Z,2.55
2022-08-07T07:39:22.114Z,2.30
2022-08-07T07:42:33.227Z,2.40
2022-08-07T07:46:40.172Z,2.05
2022-08-07T07:49:09.109Z,1.98
2022-08-07T07:52:24.397Z,2.90
2022-08-07T07:55:37.717Z,2.50
2022-08-07T07:58:48.620Z,2.83
2022-08-07T08:02:04.733Z,3.10
2022-08-07T08:05:15.046Z,2.53
2022-08-07T08:08:34.960Z,2.70
2022-08-07T08:11:59.749Z,2.83
2022-08-07T08:15:02.116Z,2.12
2022-08-07T08:18:17.968Z,2.65
2022-08-07T08:21:55.696Z,2.72
2022-08-07T08:25:27.059Z,3.05
2022-08-07T08:28:45.682Z,2.07
2022-08-07T08:32:17.288Z,2.78
2022-08-07T08:35:17.464Z,2.92
2022-08-07T08:38:25.930Z,2.78
2022-08-07T08:42:12.088Z,2.17
2022-08-07T08:45:58.424Z,3.53
2022-08-07T08:49:10.749Z,2.85
2022-08-07T08:52:30.318Z,3.30
2022-08-07T08:55:55.535Z,3.25
2022-08-07T08:59:20.595Z,3.37
2022-08-07T09:02:40.461Z,2.93
2022-08-07T09:06:06.577Z,2.53
2022-08-07T09:09:33.187Z,2.65
2022-08-07T09:12:39.417Z,2.85
2022-08-07T09:16:20.566Z,1.80
2022-08-07T09:19:50.882Z,2.80
2022-08-07T09:24:31.602Z,2.60
2022-08-07T09:26:47.678Z,3.62
2022-08-07T09:30:04.319Z,3.05
2022-08-07T09:33:57.252Z,2.72
2022-08-07T09:37:20.951Z,2.80
2022-08-07T09:41:03.549Z,3.40
2022-08-07T09:44:19.229Z,3.10
2022-08-07T09:47:50.444Z,3.60
2022-08-07T09:51:14.782Z,3.92
2022-08-07T09:54:45.529Z,2.80
2022-08-07T09:58:13.159Z,3.20
2022-08-07T10:01:51.200Z,3.12
2022-08-07T10:05:58.986Z,2.97
2022-08-07T10:09:07.852Z,2.60
2022-08-07T10:12:52.696Z,2.80
2022-08-07T10:16:05.080Z,2.37
2022-08-07T10:19:16.311Z,3.03
2022-08-07T10:22:45.319Z,3.10
2022-08-07T10:26:17.674Z,2.80
2022-08-07T10:30:12.204Z,2.73
2022-08-07T10:34:06.968Z,3.00
2022-08-07T10:37:18.785Z,2.72
2022-08-07T10:40:38.947Z,2.58
2022-08-07T10:44:28.715Z,2.83
2022-08-07T10:48:03.294Z,3.07
2022-08-07T10:51:16.763Z,2.62
2022-08-07T10:54:42.491Z,2.92
2022-08-07T10:57:58.998Z,2.80
2022-08-07T11:01:35.847Z,2.10
2022-08-07T11:05:13.086Z,2.57
2022-08-07T11:08:30.514Z,2.10
2022-08-07T11:11:37.682Z,3.30
2022-08-07T11:15:00.752Z,2.83
2022-08-07T11:18:17.664Z,3.08
2022-08-07T11:21:47.076Z,3.50
2022-08-07T11:25:19.682Z,2.70
2022-08-07T11:28:39.268Z,3.83
2022-08-07T11:31:54.260Z,4.00
2022-08-07T11:34:59.826Z,4.00
2022-08-07T11:38:29.093Z,3.63
2022-08-07T11:42:01.646Z,3.25
2022-08-07T11:45:06.492Z,3.83
2022-08-07T11:48:30.145Z,2.92
2022-08-07T11:51:46.757Z,3.40
2022-08-07T11:55:01.944Z,3.70
2022-08-07T11:58:20.876Z,3.37
2022-08-07T12:01:59.403Z,4.10
2022-08-07T12:05:28.704Z,3.42
2022-08-07T12:08:55.014Z,3.33
2022-08-07T12:12:12.265Z,3.23
2022-08-07T12:15:57.963Z,2.90
2022-08-07T12:18:58.228Z,3.47
2022-08-07T12:22:37.583Z,3.20
2022-08-07T12:26:05.701Z,3.78
2022-08-07T12:29:38.333Z,2.97
2022-08-07T12:32:49.095Z,3.08
2022-08-07T12:35:57.936Z,3.58
2022-08-07T12:39:41.151Z,3.15
2022-08-07T12:42:32.143Z,3.40
2022-08-07T12:45:53.217Z,3.50
2022-08-07T12:49:09.758Z,3.22
2022-08-07T12:53:01.283Z,3.08
2022-08-07T12:56:12.433Z,2.87
2022-08-07T12:59:23.194Z,3.00
2022-08-07T13:03:08.234Z,2.93
2022-08-07T13:06:27.599Z,2.72
2022-08-07T13:10:28.550Z,2.90
2022-08-07T13:13:53.811Z,2.83
2022-08-07T13:17:21.369Z,2.40
2022-08-07T13:20:30.351Z,2.20
2022-08-07T13:24:00.608Z,2.80
2022-08-07T13:28:05.641Z,2.78
2022-08-07T13:31:13.505Z,2.20
2022-08-07T13:34:34.292Z,2.15
2022-08-07T13:37:58.486Z,2.30
2022-08-07T13:41:24.375Z,2.75
2022-08-07T13:44:36.811Z,2.87
2022-08-07T13:48:06.945Z,2.60
2022-08-07T13:51:26.810Z,2.50
2022-08-07T13:54:33.563Z,2.90
2022-08-07T13:57:39.619Z,2.33
2022-08-07T14:01:11.447Z,2.78
2022-08-07T14:04:21.301Z,2.42
2022-08-07T14:07:28.200Z,2.10
2022-08-07T14:10:42.273Z,1.80
2022-08-07T14:13:55.959Z,1.67
2022-08-07T14:17:32.022Z,2.30
2022-08-07T14:20:43.428Z,2.50
2022-08-07T14:24:14.222Z,2.37
2022-08-07T14:28:11.255Z,2.03
2022-08-07T14:30:51.955Z,2.65
2022-08-07T14:33:55.964Z,2.03
2022-08-07T14:37:03.225Z,1.85
2022-08-07T14:40:15.607Z,2.40
2022-08-07T14:43:55.070Z,2.10
2022-08-07T14:50:18.895Z,2.28
2022-08-07T14:53:49.590Z,2.30
2022-08-07T14:56:48.040Z,2.25
2022-08-07T15:00:03.172Z,1.83
2022-08-07T15:03:16.659Z,1.98
2022-08-07T15:06:26.127Z,2.25
2022-08-07T15:09:57.429Z,2.17
2022-08-07T15:12:58.828Z,1.92
2022-08-07T15:16:11.428Z,1.90
2022-08-07T15:19:19.978Z,2.00
2022-08-07T15:22:53.690Z,1.52
2022-08-07T15:25:57.813Z,1.70
2022-08-07T15:30:08.843Z,1.90
2022-08-07T15:36:02.008Z,1.60
2022-08-07T15:39:12.396Z,2.08
2022-08-07T15:42:43.839Z,2.10
2022-08-07T15:45:57.283Z,2.28
2022-08-07T15:49:12.745Z,1.80
2022-08-07T15:52:30.033Z,2.37
2022-08-07T15:55:53.589Z,1.90
2022-08-07T15:59:00.563Z,2.35
2022-08-07T16:02:04.391Z,1.98
2022-08-07T16:05:15.499Z,1.80
2022-08-07T16:08:31.124Z,1.90
2022-08-07T16:12:00.102Z,2.28
2022-08-07T16:15:54.413Z,2.30
2022-08-07T16:19:03.969Z,1.87
2022-08-07T16:22:54.969Z,2.50
2022-08-07T16:26:01.916Z,2.85
2022-08-07T16:30:07.683Z,2.03
2022-08-07T16:32:54.525Z,2.90
2022-08-07T16:36:31.362Z,2.20
2022-08-07T16:40:28.307Z,2.80
2022-08-07T16:44:03.727Z,3.17
2022-08-07T16:47:52.966Z,2.33
2022-08-07T16:51:54.395Z,1.98
2022-08-07T16:55:03.124Z,2.70
2022-08-07T16:58:18.361Z,2.33
2022-08-07T17:01:41.376Z,2.60
2022-08-07T17:04:58.880Z,2.47
2022-08-07T17:08:02.099Z,3.03
2022-08-07T17:11:14.357Z,2.90
2022-08-07T17:14:41.568Z,2.70
2022-08-07T17:17:55.754Z,2.87
2022-08-07T17:21:02.845Z,2.35
2022-08-07T17:24:40.431Z,1.83
2022-08-07T17:28:14.533Z,2.67
2022-08-07T17:31:44.388Z,2.93
2022-08-07T17:35:51.743Z,3.25
2022-08-07T17:38:50.722Z,3.72
2022-08-07T17:42:03.505Z,3.33
2022-08-07T17:45:17.821Z,6.05
2022-08-07T17:48:31.225Z,4.70
2022-08-07T17:52:00.811Z,3.85
2022-08-07T17:55:12.512Z,2.95
2022-08-07T17:58:30.551Z,2.70
2022-08-07T18:01:37.382Z,3.40
2022-08-07T18:05:21.718Z,2.30
2022-08-07T18:08:31.030Z,2.92
2022-08-07T18:12:07.606Z,2.83
2022-08-07T18:15:32.745Z,2.20
2022-08-07T18:21:10.229Z,3.15
2022-08-07T18:22:26.342Z,2.57
2022-08-07T18:25:40.239Z,3.30
2022-08-07T18:28:57.809Z,3.25
2022-08-07T18:32:10.636Z,3.03
2022-08-07T18:35:51.762Z,2.75
2022-08-07T18:40:08.671Z,2.83
2022-08-07T18:42:44.799Z,2.78
2022-08-07T18:46:34.014Z,2.78
2022-08-07T18:50:33.149Z,2.10
2022-08-07T18:53:45.408Z,2.90
2022-08-07T18:56:58.334Z,1.90
2022-08-07T19:00:34.570Z,2.50
2022-08-07T19:03:49.738Z,2.65
2022-08-07T19:06:57.947Z,2.72
2022-08-07T19:10:12.095Z,2.58
2022-08-07T19:13:27.502Z,2.90
2022-08-07T19:17:01.130Z,1.87
2022-08-07T19:20:25.019Z,1.90
2022-08-07T19:23:57.882Z,2.55
2022-08-07T19:28:28.547Z,3.17
2022-08-07T19:31:06.200Z,2.80
2022-08-07T19:34:00.335Z,2.67
2022-08-07T19:37:10.221Z,2.25
2022-08-07T19:40:30.845Z,3.10
2022-08-07T19:43:43.932Z,3.00
2022-08-07T19:46:57.758Z,2.97
2022-08-07T19:50:41.299Z,2.97
2022-08-07T19:54:31.491Z,3.10
2022-08-07T19:58:02.228Z,3.45
2022-08-07T20:00:28.814Z,3.65
2022-08-07T20:03:36.417Z,2.73
2022-08-07T20:06:43.092Z,5.47
2022-08-07T20:10:36.181Z,3.70
2022-08-07T20:13:23.470Z,3.53
2022-08-07T20:16:34.697Z,3.83
2022-08-07T20:19:47.949Z,4.33
2022-08-07T20:23:10.999Z,4.87
2022-08-07T20:26:38.636Z,2.80
2022-08-07T20:29:57.476Z,2.97
2022-08-07T20:33:03.999Z,3.47
2022-08-07T20:36:08.296Z,3.67
2022-08-07T20:39:30.975Z,2.83
2022-08-07T20:42:47.445Z,2.92
2022-08-07T20:46:28.294Z,3.03
2022-08-07T20:49:59.716Z,3.62
2022-08-07T20:52:50.568Z,4.87
2022-08-07T20:55:57.267Z,2.87
2022-08-07T20:59:05.180Z,3.80
2022-08-07T21:02:35.814Z,3.65
2022-08-07T21:05:54.412Z,2.90
2022-08-07T21:09:14.192Z,3.87
2022-08-07T21:12:25.991Z,4.30
2022-08-07T21:15:58.260Z,5.50
2022-08-07T21:18:58.227Z,3.90
2022-08-07T21:22:05.913Z,4.10
2022-08-07T21:26:01.345Z,5.90
2022-08-07T21:29:15.652Z,6.30
2022-08-07T21:32:46.701Z,6.53
2022-08-07T21:36:11.623Z,6.35
2022-08-07T21:39:45.252Z,5.62
2022-08-07T21:43:00.114Z,6.30
2022-08-07T21:46:24.513Z,7.05
2022-08-07T21:50:00.592Z,6.35
2022-08-07T21:53:28.808Z,6.37
2022-08-07T21:56:47.003Z,6.28
2022-08-07T22:00:22.826Z,5.63
2022-08-07T22:03:40.191Z,5.65
2022-08-07T22:06:55.747Z,4.60
2022-08-07T22:10:03.968Z,5.57
2022-08-07T22:13:13.736Z,5.07
2022-08-07T22:16:39.028Z,5.07
2022-08-07T22:20:41.119Z,5.35
2022-08-07T22:23:59.876Z,6.43
2022-08-07T22:27:21.029Z,5.60
2022-08-07T22:30:52.650Z,3.97
2022-08-07T22:34:00.027Z,5.20
2022-08-07T22:37:16.006Z,5.18
2022-08-07T22:40:46.636Z,6.07
2022-08-07T22:43:56.152Z,5.10
2022-08-07T22:47:35.828Z,6.18
2022-08-07T22:50:50.924Z,5.23
2022-08-07T22:54:11.716Z,4.82
2022-08-07T22:57:40.974Z,5.65
2022-08-07T23:01:18.049Z,5.40
2022-08-07T23:04:58.563Z,6.12
2022-08-07T23:08:30.591Z,5.33
2022-08-07T23:11:51.187Z,5.12
2022-08-07T23:15:09.694Z,10.15
2022-08-07T23:18:32.350Z,6.90
2022-08-07T23:21:43.424Z,6.45
2022-08-07T23:24:48.657Z,8.63
2022-08-07T23:28:22.500Z,6.35
2022-08-07T23:34:21.804Z,6.20
2022-08-07T23:35:24.125Z,5.05
2022-08-07T23:38:56.781Z,4.78
2022-08-07T23:42:26.145Z,5.23
2022-08-07T23:46:02.717Z,39.30
2022-08-07T23:49:15.875Z,27.02
2022-08-07T23:53:00.145Z,9.85
2022-08-07T23:56:06.022Z,5.85
