createdAt,value
2019-03-06T00:01:16.381Z,2.87
2019-03-06T00:03:45.283Z,3.77
2019-03-06T00:06:16.977Z,2.43
2019-03-06T00:08:44.660Z,3.43
2019-03-06T00:11:16.082Z,1.40
2019-03-06T00:13:45.329Z,1.33
2019-03-06T00:16:14.188Z,2.33
2019-03-06T00:18:43.123Z,1.60
2019-03-06T00:21:12.006Z,1.90
2019-03-06T00:23:43.980Z,1.73
2019-03-06T00:26:12.891Z,1.40
2019-03-06T00:28:41.751Z,2.90
2019-03-06T00:31:10.624Z,2.30
2019-03-06T00:33:39.548Z,1.73
2019-03-06T00:36:10.183Z,1.90
2019-03-06T00:38:39.056Z,2.17
2019-03-06T00:41:09.553Z,2.03
2019-03-06T00:43:38.363Z,1.60
2019-03-06T00:46:10.036Z,1.73
2019-03-06T00:48:38.982Z,1.97
2019-03-06T00:51:07.913Z,2.37
2019-03-06T00:53:36.767Z,2.17
2019-03-06T00:56:07.621Z,1.70
2019-03-06T00:58:36.142Z,1.90
2019-03-06T01:01:05.114Z,1.70
2019-03-06T01:03:40.019Z,1.83
2019-03-06T01:06:08.898Z,2.20
2019-03-06T01:08:37.757Z,2.03
2019-03-06T01:11:06.795Z,1.80
2019-03-06T01:13:38.003Z,1.87
2019-03-06T01:16:06.886Z,1.80
2019-03-06T01:18:35.824Z,1.67
2019-03-06T01:21:04.666Z,2.60
2019-03-06T01:23:33.559Z,1.83
2019-03-06T01:26:02.492Z,2.27
2019-03-06T01:28:31.392Z,2.50
2019-03-06T01:31:00.303Z,2.37
2019-03-06T01:33:32.324Z,2.27
2019-03-06T01:36:05.526Z,3.77
2019-03-06T01:38:36.126Z,2.50
2019-03-06T01:41:12.583Z,5.07
2019-03-06T01:43:46.132Z,3.80
2019-03-06T01:46:14.996Z,2.97
2019-03-06T01:48:43.862Z,2.70
2019-03-06T01:51:16.402Z,2.40
2019-03-06T01:53:45.059Z,2.90
2019-03-06T01:56:13.985Z,2.80
2019-03-06T01:58:42.954Z,3.30
2019-03-06T02:01:11.977Z,2.23
2019-03-06T02:03:42.450Z,3.07
2019-03-06T02:06:12.804Z,2.70
2019-03-06T02:08:44.282Z,2.47
2019-03-06T02:11:14.621Z,2.73
2019-03-06T02:13:43.554Z,3.60
2019-03-06T02:16:12.510Z,4.60
2019-03-06T02:18:41.777Z,3.33
2019-03-06T02:21:10.858Z,2.60
2019-03-06T02:23:39.794Z,3.40
2019-03-06T02:26:08.615Z,3.03
2019-03-06T02:28:37.562Z,3.33
2019-03-06T02:31:06.821Z,4.20
2019-03-06T02:33:35.687Z,3.17
2019-03-06T02:36:04.610Z,2.50
2019-03-06T02:38:33.498Z,3.27
2019-03-06T02:41:02.455Z,4.03
2019-03-06T02:43:31.381Z,3.60
2019-03-06T02:46:00.272Z,3.63
2019-03-06T02:48:30.030Z,4.37
2019-03-06T02:50:58.962Z,4.67
2019-03-06T02:53:27.860Z,4.03
2019-03-06T02:55:56.740Z,4.07
2019-03-06T02:58:27.261Z,4.40
2019-03-06T03:01:00.682Z,5.53
2019-03-06T03:03:39.994Z,4.97
2019-03-06T03:06:12.030Z,4.10
2019-03-06T03:08:46.248Z,3.20
2019-03-06T03:11:15.157Z,3.40
2019-03-06T03:13:44.123Z,5.03
2019-03-06T03:16:13.049Z,3.33
2019-03-06T03:18:42.143Z,2.93
2019-03-06T03:21:11.010Z,3.00
2019-03-06T03:23:39.955Z,3.03
2019-03-06T03:26:08.856Z,3.67
2019-03-06T03:28:40.876Z,4.83
2019-03-06T03:31:09.992Z,4.47
2019-03-06T03:33:38.820Z,2.70
2019-03-06T03:36:07.690Z,3.20
2019-03-06T03:38:36.605Z,3.67
2019-03-06T03:41:05.486Z,2.63
2019-03-06T03:43:34.399Z,4.47
2019-03-06T03:46:03.310Z,7.27
2019-03-06T03:48:32.200Z,4.77
2019-03-06T03:51:01.082Z,4.37
2019-03-06T03:53:30.041Z,4.70
2019-03-06T03:55:58.914Z,3.63
2019-03-06T03:58:27.887Z,3.60
2019-03-06T04:00:57.079Z,2.53
2019-03-06T04:03:25.990Z,4.30
2019-03-06T04:05:54.849Z,3.03
2019-03-06T04:08:23.747Z,3.47
2019-03-06T04:10:52.722Z,5.77
2019-03-06T04:13:21.642Z,5.80
2019-03-06T04:15:50.585Z,4.10
2019-03-06T04:18:19.466Z,4.13
2019-03-06T04:20:50.783Z,3.43
2019-03-06T04:23:20.127Z,4.37
2019-03-06T04:25:48.987Z,3.77
2019-03-06T04:28:17.865Z,5.87
2019-03-06T04:30:46.731Z,3.10
2019-03-06T04:33:17.198Z,3.57
2019-03-06T04:35:46.253Z,2.97
2019-03-06T04:38:15.129Z,3.67
2019-03-06T04:40:44.012Z,4.93
2019-03-06T04:43:14.501Z,3.90
2019-03-06T04:45:45.041Z,5.03
2019-03-06T04:48:14.174Z,4.03
2019-03-06T04:50:43.010Z,4.57
2019-03-06T04:53:11.974Z,4.83
2019-03-06T04:55:40.856Z,5.37
2019-03-06T04:58:12.429Z,3.47
2019-03-06T05:00:41.670Z,4.97
2019-03-06T05:03:13.375Z,9.73
2019-03-06T05:05:42.271Z,4.40
2019-03-06T05:08:12.190Z,5.13
2019-03-06T05:10:41.045Z,4.73
2019-03-06T05:13:09.925Z,4.67
2019-03-06T05:15:38.808Z,5.07
2019-03-06T05:18:09.287Z,3.97
2019-03-06T05:20:38.988Z,4.53
2019-03-06T05:23:10.872Z,3.03
2019-03-06T05:25:39.777Z,3.90
2019-03-06T05:28:11.841Z,3.77
2019-03-06T05:30:40.824Z,5.80
2019-03-06T05:33:17.124Z,3.80
2019-03-06T05:35:49.013Z,3.90
2019-03-06T05:38:43.742Z,3.30
2019-03-06T05:41:12.651Z,3.67
2019-03-06T05:43:41.552Z,3.80
2019-03-06T05:46:11.963Z,3.70
2019-03-06T05:48:40.856Z,3.90
2019-03-06T05:51:09.738Z,4.90
2019-03-06T05:53:39.105Z,3.83
2019-03-06T05:56:08.036Z,4.43
2019-03-06T05:58:36.930Z,5.13
2019-03-06T06:01:06.387Z,4.00
2019-03-06T06:03:35.418Z,4.40
2019-03-06T06:06:04.486Z,4.17
2019-03-06T06:08:34.051Z,3.20
2019-03-06T06:11:03.109Z,3.73
2019-03-06T06:13:32.321Z,4.53
2019-03-06T06:16:04.382Z,3.73
2019-03-06T06:18:33.609Z,3.47
2019-03-06T06:21:22.763Z,5.00
2019-03-06T06:23:53.950Z,4.03
2019-03-06T06:26:23.326Z,4.60
2019-03-06T06:28:52.703Z,4.13
2019-03-06T06:31:22.163Z,4.57
2019-03-06T06:33:51.110Z,4.50
2019-03-06T06:36:20.195Z,5.07
2019-03-06T06:38:49.381Z,4.90
2019-03-06T06:41:22.010Z,5.10
2019-03-06T06:43:51.116Z,3.70
2019-03-06T06:46:22.425Z,4.47
2019-03-06T06:48:51.789Z,5.17
2019-03-06T06:51:46.563Z,3.70
2019-03-06T06:54:18.856Z,2.30
2019-03-06T06:56:56.425Z,3.30
2019-03-06T06:59:34.165Z,5.70
2019-03-06T07:02:07.968Z,3.10
2019-03-06T07:05:00.418Z,3.40
2019-03-06T07:07:37.189Z,2.23
2019-03-06T07:10:15.187Z,2.43
2019-03-06T07:12:52.085Z,2.17
2019-03-06T07:15:39.098Z,2.60
2019-03-06T07:18:12.141Z,2.13
2019-03-06T07:20:45.579Z,2.10
2019-03-06T07:23:23.288Z,2.93
2019-03-06T07:25:54.283Z,2.07
2019-03-06T07:28:31.973Z,2.23
2019-03-06T07:31:18.439Z,3.03
2019-03-06T07:33:51.637Z,1.40
2019-03-06T07:36:38.923Z,1.77
2019-03-06T07:39:10.582Z,1.57
2019-03-06T07:41:59.473Z,2.17
2019-03-06T07:44:46.422Z,2.10
2019-03-06T07:47:26.773Z,2.37
2019-03-06T07:50:01.715Z,1.40
2019-03-06T07:52:32.264Z,1.10
2019-03-06T07:55:15.353Z,1.83
2019-03-06T07:58:20.234Z,1.80
2019-03-06T08:00:49.444Z,1.90
2019-03-06T08:03:19.886Z,1.60
2019-03-06T08:05:48.842Z,1.93
2019-03-06T08:08:20.577Z,1.83
2019-03-06T08:10:55.490Z,1.73
2019-03-06T08:13:26.049Z,1.80
2019-03-06T08:15:59.301Z,2.03
2019-03-06T08:18:33.110Z,2.00
2019-03-06T08:21:06.000Z,1.90
2019-03-06T08:26:44.076Z,1.73
2019-03-06T08:29:13.481Z,1.40
2019-03-06T08:31:46.861Z,1.53
2019-03-06T08:34:16.249Z,1.77
2019-03-06T08:36:47.823Z,1.90
2019-03-06T08:39:23.665Z,1.30
2019-03-06T08:41:52.808Z,1.10
2019-03-06T08:44:21.958Z,1.47
2019-03-06T08:46:55.371Z,1.10
2019-03-06T08:49:34.959Z,1.57
2019-03-06T08:52:14.481Z,1.30
2019-03-06T08:54:48.045Z,2.30
2019-03-06T08:57:18.620Z,2.10
2019-03-06T08:59:53.190Z,2.23
2019-03-06T09:02:41.187Z,1.80
2019-03-06T09:05:16.222Z,1.67
2019-03-06T09:07:47.073Z,2.10
2019-03-06T09:10:37.522Z,2.30
2019-03-06T09:13:15.537Z,2.00
2019-03-06T09:15:49.267Z,2.70
2019-03-06T09:18:19.789Z,2.80
2019-03-06T09:21:09.896Z,3.07
2019-03-06T09:23:40.391Z,3.33
2019-03-06T09:26:13.767Z,3.93
2019-03-06T09:28:46.928Z,3.10
2019-03-06T09:31:37.332Z,3.00
2019-03-06T09:34:07.827Z,2.50
2019-03-06T09:36:41.357Z,3.30
2019-03-06T09:39:14.778Z,2.63
2019-03-06T09:42:01.778Z,2.50
2019-03-06T09:44:35.426Z,3.07
2019-03-06T09:47:21.086Z,2.77
2019-03-06T09:49:57.563Z,2.93
2019-03-06T09:52:34.108Z,3.57
2019-03-06T09:55:04.582Z,3.73
2019-03-06T09:57:40.854Z,3.40
2019-03-06T10:00:29.212Z,3.00
2019-03-06T10:03:05.551Z,3.80
2019-03-06T10:05:44.607Z,2.60
2019-03-06T10:08:22.292Z,5.20
2019-03-06T10:10:57.457Z,3.90
2019-03-06T10:13:41.713Z,3.07
2019-03-06T10:16:14.546Z,3.10
2019-03-06T10:18:51.133Z,3.37
2019-03-06T10:21:39.396Z,3.43
2019-03-06T10:24:09.894Z,4.23
2019-03-06T10:26:38.779Z,4.13
2019-03-06T10:29:07.677Z,3.40
2019-03-06T10:31:38.595Z,6.03
2019-03-06T10:34:07.435Z,2.97
2019-03-06T10:36:36.510Z,5.03
2019-03-06T10:39:07.373Z,4.00
2019-03-06T10:41:37.888Z,4.33
2019-03-06T10:44:07.093Z,4.80
2019-03-06T10:46:36.129Z,4.67
2019-03-06T10:49:05.524Z,3.63
2019-03-06T10:51:35.759Z,4.37
2019-03-06T10:54:06.496Z,4.60
2019-03-06T10:56:35.770Z,6.37
2019-03-06T10:59:06.240Z,4.67
2019-03-06T11:01:35.568Z,4.33
2019-03-06T11:04:15.730Z,4.40
2019-03-06T11:06:44.958Z,3.40
2019-03-06T11:09:13.980Z,4.77
2019-03-06T11:11:42.948Z,3.67
2019-03-06T11:14:12.139Z,4.83
2019-03-06T11:16:43.882Z,3.90
2019-03-06T11:19:13.524Z,6.97
2019-03-06T11:21:42.664Z,4.40
2019-03-06T11:24:11.732Z,5.43
2019-03-06T11:26:43.835Z,3.90
2019-03-06T11:29:13.512Z,3.80
2019-03-06T11:31:42.585Z,4.70
2019-03-06T11:34:12.181Z,5.67
2019-03-06T11:36:41.301Z,5.90
2019-03-06T11:39:11.638Z,5.33
2019-03-06T11:41:40.891Z,4.77
2019-03-06T11:44:10.319Z,7.07
2019-03-06T11:46:39.327Z,4.50
2019-03-06T11:49:08.256Z,5.07
2019-03-06T11:51:37.191Z,5.73
2019-03-06T11:54:08.979Z,3.40
2019-03-06T11:56:38.277Z,4.20
2019-03-06T11:59:10.257Z,3.93
2019-03-06T12:01:47.585Z,3.80
2019-03-06T12:04:10.908Z,3.63
2019-03-06T12:06:41.434Z,3.17
2019-03-06T12:09:13.965Z,2.77
2019-03-06T12:11:44.439Z,2.20
2019-03-06T12:14:13.425Z,2.60
2019-03-06T12:16:42.292Z,2.03
2019-03-06T12:19:11.245Z,1.67
2019-03-06T12:21:40.270Z,1.80
2019-03-06T12:24:10.747Z,3.20
2019-03-06T12:26:39.651Z,0.90
2019-03-06T12:29:08.660Z,1.60
2019-03-06T12:31:37.766Z,1.83
2019-03-06T12:34:06.707Z,2.00
2019-03-06T12:36:36.213Z,1.40
2019-03-06T12:39:06.394Z,1.80
2019-03-06T12:41:36.449Z,1.30
2019-03-06T12:44:10.354Z,1.47
2019-03-06T12:46:46.516Z,1.73
2019-03-06T12:49:15.657Z,1.83
2019-03-06T12:51:53.870Z,1.30
2019-03-06T12:54:16.595Z,1.33
2019-03-06T12:56:45.535Z,1.50
2019-03-06T12:59:14.420Z,1.10
2019-03-06T13:01:43.310Z,1.33
2019-03-06T13:04:13.056Z,2.00
2019-03-06T13:06:43.445Z,3.70
2019-03-06T13:09:15.300Z,3.20
2019-03-06T13:11:44.239Z,1.63
2019-03-06T13:14:13.239Z,2.50
2019-03-06T13:16:42.548Z,1.70
2019-03-06T13:19:11.597Z,2.20
2019-03-06T13:21:40.503Z,1.80
2019-03-06T13:24:09.495Z,1.83
2019-03-06T13:26:38.393Z,1.77
2019-03-06T13:29:07.312Z,1.63
2019-03-06T13:31:36.693Z,2.00
2019-03-06T13:34:10.288Z,1.70
2019-03-06T13:36:39.197Z,2.10
2019-03-06T13:39:08.562Z,1.70
2019-03-06T13:41:37.497Z,2.43
2019-03-06T13:44:06.392Z,1.50
2019-03-06T13:46:35.289Z,1.80
2019-03-06T13:49:04.346Z,1.60
2019-03-06T13:51:34.832Z,1.70
2019-03-06T13:54:06.981Z,2.37
2019-03-06T13:56:36.085Z,2.20
2019-03-06T13:59:06.196Z,1.93
2019-03-06T14:01:38.769Z,1.90
2019-03-06T14:04:08.718Z,2.17
2019-03-06T14:06:38.741Z,1.87
2019-03-06T14:09:09.100Z,3.40
2019-03-06T14:11:38.150Z,1.67
2019-03-06T14:14:08.522Z,1.20
2019-03-06T14:16:37.428Z,1.30
2019-03-06T14:19:08.056Z,1.13
2019-03-06T14:21:37.050Z,1.53
2019-03-06T14:24:08.878Z,1.30
2019-03-06T14:26:38.627Z,1.57
2019-03-06T14:29:07.502Z,1.50
2019-03-06T14:31:36.383Z,3.27
2019-03-06T14:34:05.263Z,1.63
2019-03-06T14:36:34.148Z,2.60
2019-03-06T14:39:03.159Z,1.90
2019-03-06T14:41:32.414Z,2.37
2019-03-06T14:44:01.274Z,1.90
2019-03-06T14:46:30.264Z,3.43
2019-03-06T14:48:59.246Z,2.77
2019-03-06T14:51:28.238Z,1.83
2019-03-06T14:53:57.106Z,2.23
2019-03-06T14:56:26.332Z,2.83
2019-03-06T14:58:58.545Z,2.37
2019-03-06T15:01:27.428Z,1.73
2019-03-06T15:03:56.370Z,1.27
2019-03-06T15:06:25.320Z,2.07
2019-03-06T15:08:54.256Z,2.03
2019-03-06T15:11:23.417Z,2.47
2019-03-06T15:13:52.301Z,3.03
2019-03-06T15:16:23.577Z,1.50
2019-03-06T15:18:52.548Z,1.47
2019-03-06T15:21:22.881Z,1.73
2019-03-06T15:23:53.925Z,1.10
2019-03-06T15:26:22.918Z,2.23
2019-03-06T15:28:51.905Z,2.73
2019-03-06T15:31:22.228Z,1.90
2019-03-06T15:33:51.173Z,1.17
2019-03-06T15:36:20.064Z,1.40
2019-03-06T15:38:49.754Z,2.10
2019-03-06T15:41:18.797Z,2.50
2019-03-06T15:43:47.691Z,1.20
2019-03-06T15:46:16.569Z,2.17
2019-03-06T15:48:45.489Z,2.57
2019-03-06T15:51:14.411Z,2.00
2019-03-06T15:53:43.523Z,1.47
2019-03-06T15:56:15.072Z,1.63
2019-03-06T15:58:44.005Z,1.97
2019-03-06T16:01:13.000Z,1.93
2019-03-06T16:03:42.035Z,1.80
2019-03-06T16:06:19.902Z,1.90
2019-03-06T16:08:42.605Z,2.00
2019-03-06T16:11:12.425Z,2.17
2019-03-06T16:13:41.343Z,2.00
2019-03-06T16:16:10.336Z,1.90
2019-03-06T16:18:39.260Z,1.40
2019-03-06T16:21:08.947Z,2.30
2019-03-06T16:23:37.936Z,2.00
2019-03-06T16:26:06.845Z,1.90
2019-03-06T16:28:35.748Z,1.60
2019-03-06T16:31:04.775Z,1.47
2019-03-06T16:33:33.723Z,1.70
2019-03-06T16:36:02.758Z,1.40
2019-03-06T16:38:34.635Z,1.13
2019-03-06T16:41:06.303Z,2.37
2019-03-06T16:43:35.301Z,1.60
2019-03-06T16:46:04.379Z,2.03
2019-03-06T16:48:33.951Z,1.47
2019-03-06T16:51:02.872Z,3.47
2019-03-06T16:53:31.830Z,2.17
2019-03-06T16:56:00.828Z,2.07
2019-03-06T16:58:29.814Z,2.10
2019-03-06T17:00:58.718Z,3.10
2019-03-06T17:03:27.765Z,2.83
2019-03-06T17:05:56.660Z,2.33
2019-03-06T17:08:25.784Z,2.30
2019-03-06T17:10:54.694Z,1.77
2019-03-06T17:13:24.076Z,1.57
2019-03-06T17:15:52.946Z,1.97
2019-03-06T17:18:21.906Z,1.70
2019-03-06T17:20:50.784Z,1.30
2019-03-06T17:23:19.667Z,1.40
2019-03-06T17:25:48.589Z,3.87
2019-03-06T17:28:17.487Z,1.10
2019-03-06T17:30:46.538Z,1.57
2019-03-06T17:33:16.693Z,0.97
2019-03-06T17:35:45.698Z,2.00
2019-03-06T17:38:15.850Z,1.70
2019-03-06T17:40:45.859Z,0.80
2019-03-06T17:43:18.201Z,1.03
2019-03-06T17:45:47.088Z,1.23
2019-03-06T17:48:15.992Z,1.00
2019-03-06T17:50:44.890Z,0.90
2019-03-06T17:53:15.298Z,0.90
2019-03-06T17:55:46.350Z,1.10
2019-03-06T17:58:14.765Z,1.00
2019-03-06T18:00:48.338Z,1.17
2019-03-06T18:03:21.683Z,1.30
2019-03-06T18:05:50.587Z,2.20
2019-03-06T18:08:19.465Z,1.20
2019-03-06T18:10:48.388Z,1.33
2019-03-06T18:13:19.801Z,1.00
2019-03-06T18:15:48.730Z,1.47
2019-03-06T18:18:17.663Z,1.33
2019-03-06T18:20:47.982Z,4.33
2019-03-06T18:23:16.863Z,1.50
2019-03-06T18:25:49.112Z,2.47
2019-03-06T18:28:20.930Z,1.33
2019-03-06T18:30:49.963Z,1.53
2019-03-06T18:33:18.991Z,1.67
2019-03-06T18:35:48.000Z,5.00
2019-03-06T18:38:16.903Z,3.30
2019-03-06T18:40:47.473Z,3.40
2019-03-06T18:43:16.350Z,2.90
2019-03-06T18:45:46.818Z,2.23
2019-03-06T18:48:15.749Z,1.47
2019-03-06T18:50:46.169Z,1.57
2019-03-06T18:53:15.076Z,1.60
2019-03-06T18:55:45.669Z,1.50
2019-03-06T18:58:14.509Z,2.03
2019-03-06T19:00:45.046Z,2.50
2019-03-06T19:03:13.904Z,1.70
2019-03-06T19:05:44.351Z,1.63
2019-03-06T19:08:14.202Z,2.47
2019-03-06T19:10:43.071Z,2.13
2019-03-06T19:13:14.288Z,2.17
2019-03-06T19:15:44.040Z,2.10
2019-03-06T19:18:12.896Z,2.77
2019-03-06T19:20:41.762Z,3.07
2019-03-06T19:23:13.082Z,3.23
2019-03-06T19:25:42.053Z,3.27
2019-03-06T19:28:13.030Z,2.57
2019-03-06T19:30:42.023Z,2.10
2019-03-06T19:33:10.939Z,2.13
2019-03-06T19:35:39.984Z,3.57
2019-03-06T19:38:09.572Z,2.03
2019-03-06T19:40:38.450Z,2.07
2019-03-06T19:43:10.095Z,1.90
2019-03-06T19:45:40.435Z,4.23
2019-03-06T19:48:09.287Z,2.53
2019-03-06T19:50:39.675Z,1.80
2019-03-06T19:53:08.774Z,2.63
2019-03-06T19:55:37.685Z,2.23
2019-03-06T19:58:09.406Z,2.40
2019-03-06T20:00:38.365Z,2.23
2019-03-06T20:03:09.024Z,3.23
2019-03-06T20:05:42.785Z,2.63
2019-03-06T20:08:17.670Z,2.83
2019-03-06T20:10:46.543Z,2.43
2019-03-06T20:13:15.724Z,3.37
2019-03-06T20:15:44.680Z,2.93
2019-03-06T20:18:14.493Z,2.87
2019-03-06T20:20:43.617Z,2.90
2019-03-06T20:23:15.814Z,3.37
2019-03-06T20:25:44.823Z,3.70
2019-03-06T20:28:13.857Z,3.93
2019-03-06T20:30:42.948Z,4.30
2019-03-06T20:33:11.822Z,2.73
2019-03-06T20:35:41.063Z,4.13
2019-03-06T20:38:10.053Z,3.43
2019-03-06T20:40:39.266Z,4.73
2019-03-06T20:43:08.142Z,3.30
2019-03-06T20:45:37.010Z,3.33
2019-03-06T20:48:06.047Z,2.57
2019-03-06T20:50:35.070Z,3.83
2019-03-06T20:53:04.078Z,4.23
2019-03-06T20:55:32.978Z,2.43
2019-03-06T20:58:02.336Z,4.70
2019-03-06T21:00:31.316Z,2.70
2019-03-06T21:03:00.232Z,2.27
2019-03-06T21:05:29.192Z,2.43
2019-03-06T21:07:58.063Z,5.37
2019-03-06T21:10:28.046Z,4.10
2019-03-06T21:12:57.321Z,2.50
2019-03-06T21:15:26.224Z,2.60
2019-03-06T21:17:55.078Z,3.27
2019-03-06T21:20:25.031Z,3.23
2019-03-06T21:22:55.456Z,6.20
2019-03-06T21:25:24.873Z,2.83
2019-03-06T21:27:54.031Z,3.40
2019-03-06T21:30:26.229Z,2.07
2019-03-06T21:32:55.704Z,3.43
2019-03-06T21:35:24.753Z,2.10
2019-03-06T21:37:53.919Z,3.27
2019-03-06T21:40:22.836Z,5.13
2019-03-06T21:42:52.072Z,6.97
2019-03-06T21:45:21.185Z,6.70
2019-03-06T21:47:51.680Z,3.13
2019-03-06T21:50:20.778Z,5.13
2019-03-06T21:52:49.682Z,5.23
2019-03-06T21:55:18.702Z,4.63
2019-03-06T21:57:48.753Z,3.90
2019-03-06T22:00:22.665Z,3.60
2019-03-06T22:02:51.803Z,6.87
2019-03-06T22:05:20.674Z,5.23
2019-03-06T22:07:50.818Z,6.60
2019-03-06T22:10:20.531Z,5.93
2019-03-06T22:12:53.534Z,6.13
2019-03-06T22:15:23.907Z,2.83
2019-03-06T22:17:54.147Z,5.30
2019-03-06T22:20:23.092Z,5.13
2019-03-06T22:22:52.420Z,5.63
2019-03-06T22:25:21.953Z,7.40
2019-03-06T22:27:50.846Z,4.37
2019-03-06T22:30:22.862Z,3.70
2019-03-06T22:32:52.121Z,5.53
2019-03-06T22:35:21.123Z,5.73
2019-03-06T22:37:50.141Z,8.80
2019-03-06T22:40:20.461Z,3.33
2019-03-06T22:42:49.638Z,3.50
2019-03-06T22:45:19.610Z,3.27
2019-03-06T22:47:48.770Z,3.67
2019-03-06T22:50:18.668Z,5.73
2019-03-06T22:52:47.660Z,2.63
2019-03-06T22:55:18.079Z,4.17
2019-03-06T22:57:46.962Z,3.73
2019-03-06T23:00:30.885Z,2.87
2019-03-06T23:03:00.071Z,3.40
2019-03-06T23:05:31.627Z,4.63
2019-03-06T23:08:00.534Z,7.33
2019-03-06T23:10:29.421Z,8.07
2019-03-06T23:13:01.156Z,9.10
2019-03-06T23:15:30.106Z,6.50
2019-03-06T23:17:59.319Z,5.03
2019-03-06T23:20:31.272Z,9.00
2019-03-06T23:23:01.871Z,4.37
2019-03-06T23:25:30.759Z,6.17
2019-03-06T23:27:59.624Z,6.30
2019-03-06T23:30:30.026Z,9.77
2019-03-06T23:33:00.650Z,8.63
2019-03-06T23:35:29.582Z,7.87
2019-03-06T23:37:58.476Z,5.50
2019-03-06T23:40:27.333Z,7.90
2019-03-06T23:42:56.242Z,6.93
2019-03-06T23:45:25.461Z,7.20
2019-03-06T23:47:54.337Z,4.77
2019-03-06T23:50:23.213Z,4.27
2019-03-06T23:53:02.480Z,5.20
2019-03-06T23:55:32.568Z,2.97
2019-03-06T23:58:23.443Z,6.47
