createdAt,value
2019-03-25T00:01:44.716Z,26.33
2019-03-25T00:04:15.528Z,27.67
2019-03-25T00:06:46.698Z,28.40
2019-03-25T00:09:16.395Z,27.93
2019-03-25T00:11:46.192Z,28.97
2019-03-25T00:14:15.980Z,28.87
2019-03-25T00:16:47.320Z,26.10
2019-03-25T00:19:17.085Z,29.03
2019-03-25T00:21:47.835Z,28.73
2019-03-25T00:24:17.737Z,27.70
2019-03-25T00:26:47.471Z,30.20
2019-03-25T00:29:17.556Z,29.13
2019-03-25T00:31:48.211Z,30.30
2019-03-25T00:34:18.298Z,32.50
2019-03-25T00:36:48.316Z,33.07
2019-03-25T00:39:18.245Z,35.83
2019-03-25T00:41:48.092Z,34.03
2019-03-25T00:44:18.167Z,34.20
2019-03-25T00:46:48.009Z,34.53
2019-03-25T00:49:19.157Z,34.70
2019-03-25T00:51:49.077Z,35.60
2019-03-25T00:54:18.897Z,32.40
2019-03-25T00:56:48.753Z,33.43
2019-03-25T00:59:18.617Z,34.37
2019-03-25T01:01:48.818Z,31.80
2019-03-25T01:04:18.545Z,31.20
2019-03-25T01:06:48.694Z,30.87
2019-03-25T01:09:18.559Z,33.30
2019-03-25T01:11:49.516Z,30.50
2019-03-25T01:14:19.331Z,31.23
2019-03-25T01:16:49.129Z,31.17
2019-03-25T01:19:19.229Z,30.37
2019-03-25T01:21:49.065Z,30.13
2019-03-25T01:24:19.159Z,31.83
2019-03-25T01:26:48.978Z,31.50
2019-03-25T01:29:19.107Z,29.97
2019-03-25T01:31:48.813Z,31.37
2019-03-25T01:34:18.593Z,29.43
2019-03-25T01:36:48.299Z,29.17
2019-03-25T01:39:18.079Z,28.80
2019-03-25T01:41:48.223Z,28.97
2019-03-25T01:44:18.045Z,29.97
2019-03-25T01:46:48.194Z,29.37
2019-03-25T01:49:18.015Z,29.17
2019-03-25T01:51:48.063Z,29.30
2019-03-25T01:54:17.944Z,28.70
2019-03-25T01:56:48.069Z,29.03
2019-03-25T01:59:20.178Z,29.37
2019-03-25T02:01:49.959Z,29.13
2019-03-25T02:04:19.724Z,28.10
2019-03-25T02:06:49.483Z,29.97
2019-03-25T02:09:19.315Z,30.30
2019-03-25T02:11:49.226Z,28.77
2019-03-25T02:14:19.039Z,27.13
2019-03-25T02:16:49.052Z,30.30
2019-03-25T02:19:18.913Z,29.83
2019-03-25T02:21:48.655Z,30.43
2019-03-25T02:24:18.825Z,29.83
2019-03-25T02:26:48.587Z,30.60
2019-03-25T02:29:19.343Z,31.53
2019-03-25T02:31:49.358Z,29.83
2019-03-25T02:34:19.174Z,30.17
2019-03-25T02:36:49.079Z,30.37
2019-03-25T02:39:18.875Z,31.60
2019-03-25T02:41:48.709Z,31.03
2019-03-25T02:44:18.715Z,31.90
2019-03-25T02:46:48.496Z,31.47
2019-03-25T02:49:20.114Z,30.93
2019-03-25T02:51:49.961Z,32.87
2019-03-25T02:54:19.708Z,33.43
2019-03-25T02:56:50.222Z,32.10
2019-03-25T02:59:20.103Z,32.13
2019-03-25T03:01:50.852Z,32.73
2019-03-25T03:04:20.653Z,30.77
2019-03-25T03:06:50.728Z,31.43
2019-03-25T03:09:20.832Z,31.77
2019-03-25T03:11:51.286Z,32.77
2019-03-25T03:14:21.075Z,30.90
2019-03-25T03:16:50.882Z,32.53
2019-03-25T03:19:21.088Z,31.33
2019-03-25T03:21:51.834Z,32.17
2019-03-25T03:24:21.628Z,32.10
2019-03-25T03:26:52.036Z,31.83
2019-03-25T03:29:21.819Z,32.83
2019-03-25T03:31:52.012Z,31.17
2019-03-25T03:34:22.037Z,32.57
2019-03-25T03:36:52.929Z,33.07
2019-03-25T03:39:23.164Z,33.97
2019-03-25T03:41:53.246Z,32.80
2019-03-25T03:44:23.056Z,32.40
2019-03-25T03:46:53.412Z,34.37
2019-03-25T03:49:23.575Z,33.53
2019-03-25T03:51:54.911Z,33.50
2019-03-25T03:54:25.403Z,32.40
2019-03-25T03:56:55.710Z,33.20
2019-03-25T03:59:26.884Z,33.53
2019-03-25T04:01:58.322Z,33.47
2019-03-25T04:04:28.592Z,33.93
2019-03-25T04:06:58.617Z,34.83
2019-03-25T04:09:30.487Z,34.07
2019-03-25T04:12:00.935Z,33.33
2019-03-25T04:14:31.170Z,32.93
2019-03-25T04:17:02.001Z,34.73
2019-03-25T04:19:31.731Z,34.83
2019-03-25T04:22:01.499Z,34.13
2019-03-25T04:24:31.238Z,34.47
2019-03-25T04:27:01.073Z,34.97
2019-03-25T04:29:31.129Z,33.57
2019-03-25T04:32:00.937Z,35.57
2019-03-25T04:34:32.055Z,34.00
2019-03-25T04:37:01.792Z,35.47
2019-03-25T04:39:31.804Z,34.57
2019-03-25T04:42:01.617Z,33.80
2019-03-25T04:44:31.628Z,36.40
2019-03-25T04:47:01.674Z,35.20
2019-03-25T04:49:31.582Z,34.83
2019-03-25T04:52:01.788Z,35.50
2019-03-25T04:54:31.690Z,35.10
2019-03-25T04:57:01.723Z,35.90
2019-03-25T04:59:31.789Z,35.03
2019-03-25T05:02:02.047Z,36.23
2019-03-25T05:04:31.898Z,35.00
2019-03-25T05:07:01.686Z,35.73
2019-03-25T05:09:31.883Z,35.57
2019-03-25T05:12:01.662Z,36.50
2019-03-25T05:14:31.688Z,34.40
2019-03-25T05:17:01.435Z,36.00
2019-03-25T05:19:31.542Z,35.37
2019-03-25T05:22:01.298Z,33.90
2019-03-25T05:24:31.320Z,35.27
2019-03-25T05:27:01.233Z,33.83
2019-03-25T05:29:31.070Z,34.37
2019-03-25T05:32:01.873Z,33.80
2019-03-25T05:34:31.660Z,36.53
2019-03-25T05:37:01.483Z,34.37
2019-03-25T05:39:31.338Z,34.93
2019-03-25T05:42:01.080Z,33.77
2019-03-25T05:44:32.311Z,34.60
2019-03-25T05:47:03.051Z,36.53
2019-03-25T05:49:34.568Z,35.03
2019-03-25T05:52:04.452Z,34.23
2019-03-25T05:54:34.236Z,34.73
2019-03-25T05:57:04.834Z,34.93
2019-03-25T05:59:34.793Z,34.67
2019-03-25T06:02:05.976Z,34.83
2019-03-25T06:04:38.155Z,33.97
2019-03-25T06:07:08.604Z,35.07
2019-03-25T06:09:38.718Z,34.60
2019-03-25T06:12:09.187Z,34.77
2019-03-25T06:14:39.333Z,34.90
2019-03-25T06:17:09.601Z,35.67
2019-03-25T06:19:39.823Z,36.10
2019-03-25T06:22:10.064Z,33.87
2019-03-25T06:24:40.068Z,33.50
2019-03-25T06:27:14.301Z,34.50
2019-03-25T06:29:41.506Z,33.73
2019-03-25T06:32:12.524Z,35.10
2019-03-25T06:34:47.411Z,34.00
2019-03-25T06:37:17.679Z,33.63
2019-03-25T06:39:48.683Z,35.10
2019-03-25T06:42:19.142Z,34.50
2019-03-25T06:44:49.080Z,32.83
2019-03-25T06:47:19.116Z,33.40
2019-03-25T06:49:49.159Z,32.37
2019-03-25T06:52:19.296Z,32.20
2019-03-25T06:54:49.028Z,30.63
2019-03-25T06:57:25.499Z,29.97
2019-03-25T06:59:51.136Z,29.57
2019-03-25T07:02:20.916Z,29.23
2019-03-25T07:04:51.266Z,29.73
2019-03-25T07:07:21.403Z,28.93
2019-03-25T07:09:51.206Z,28.00
2019-03-25T07:12:21.230Z,26.67
2019-03-25T07:14:51.380Z,24.63
2019-03-25T07:17:21.474Z,25.93
2019-03-25T07:19:51.899Z,25.23
2019-03-25T07:22:22.060Z,25.00
2019-03-25T07:24:52.018Z,24.77
2019-03-25T07:27:22.645Z,24.40
2019-03-25T07:29:52.875Z,24.57
2019-03-25T07:32:22.695Z,24.40
2019-03-25T07:34:52.843Z,24.17
2019-03-25T07:37:23.767Z,23.17
2019-03-25T07:39:56.222Z,22.73
2019-03-25T07:42:26.327Z,23.43
2019-03-25T07:44:56.098Z,23.37
2019-03-25T07:47:25.935Z,22.90
2019-03-25T07:49:56.108Z,22.27
2019-03-25T07:52:26.152Z,22.57
2019-03-25T07:54:55.951Z,21.30
2019-03-25T07:57:26.086Z,22.00
2019-03-25T07:59:55.886Z,22.17
2019-03-25T08:02:26.736Z,27.93
2019-03-25T08:04:56.681Z,20.50
2019-03-25T08:07:26.447Z,19.10
2019-03-25T08:09:58.187Z,17.77
2019-03-25T08:12:28.434Z,18.10
2019-03-25T08:14:58.398Z,17.63
2019-03-25T08:17:28.765Z,16.80
2019-03-25T08:19:58.927Z,17.33
2019-03-25T08:22:28.710Z,17.87
2019-03-25T08:24:58.882Z,17.67
2019-03-25T08:27:29.618Z,18.03
2019-03-25T08:29:59.531Z,15.90
2019-03-25T08:32:29.757Z,15.97
2019-03-25T08:35:00.378Z,14.50
2019-03-25T08:37:30.229Z,15.43
2019-03-25T08:40:01.731Z,12.90
2019-03-25T08:42:33.130Z,11.83
2019-03-25T08:45:03.022Z,12.50
2019-03-25T08:47:33.492Z,13.00
2019-03-25T08:50:03.562Z,13.73
2019-03-25T08:52:33.702Z,13.50
2019-03-25T08:55:04.809Z,14.23
2019-03-25T08:57:35.059Z,14.20
2019-03-25T09:00:05.558Z,14.90
2019-03-25T09:02:35.936Z,14.97
2019-03-25T09:05:06.505Z,13.60
2019-03-25T09:07:36.444Z,12.50
2019-03-25T09:10:06.525Z,12.67
2019-03-25T09:12:36.679Z,13.13
2019-03-25T09:15:09.458Z,12.17
2019-03-25T09:17:39.929Z,12.63
2019-03-25T09:20:11.108Z,11.27
2019-03-25T09:22:41.994Z,9.87
2019-03-25T09:25:12.123Z,10.10
2019-03-25T09:27:44.015Z,10.47
2019-03-25T09:30:16.503Z,10.40
2019-03-25T09:32:48.919Z,10.87
2019-03-25T09:35:18.871Z,9.47
2019-03-25T09:37:48.758Z,8.83
2019-03-25T09:40:18.758Z,9.13
2019-03-25T09:42:52.762Z,9.50
2019-03-25T09:45:22.788Z,8.73
2019-03-25T09:47:53.933Z,9.60
2019-03-25T09:50:23.812Z,9.43
2019-03-25T09:52:54.188Z,8.93
2019-03-25T09:55:26.040Z,9.13
2019-03-25T09:57:56.338Z,9.77
2019-03-25T10:00:30.480Z,8.73
2019-03-25T10:03:00.826Z,9.20
2019-03-25T10:05:30.618Z,9.17
2019-03-25T10:08:01.425Z,8.33
2019-03-25T10:10:32.296Z,9.03
2019-03-25T10:13:03.165Z,8.40
2019-03-25T10:15:33.042Z,8.97
2019-03-25T10:18:05.863Z,9.43
2019-03-25T10:20:39.542Z,8.60
2019-03-25T10:23:10.499Z,8.23
2019-03-25T10:25:40.650Z,8.10
2019-03-25T10:28:10.524Z,8.13
2019-03-25T10:30:40.471Z,7.30
2019-03-25T10:33:10.384Z,8.23
2019-03-25T10:35:40.371Z,8.70
2019-03-25T10:38:19.062Z,8.23
2019-03-25T10:40:42.238Z,8.20
2019-03-25T10:43:12.934Z,8.03
2019-03-25T10:45:42.824Z,6.77
2019-03-25T10:48:13.054Z,6.60
2019-03-25T10:50:43.821Z,6.30
2019-03-25T10:53:14.771Z,5.90
2019-03-25T10:55:44.838Z,5.60
2019-03-25T10:58:14.881Z,5.07
2019-03-25T11:00:45.907Z,4.77
2019-03-25T11:03:16.002Z,4.53
2019-03-25T11:05:46.134Z,4.10
2019-03-25T11:08:16.165Z,3.97
2019-03-25T11:10:46.309Z,3.93
2019-03-25T11:13:16.487Z,3.43
2019-03-25T11:15:46.741Z,4.47
2019-03-25T11:18:16.609Z,4.00
2019-03-25T11:20:46.555Z,4.53
2019-03-25T11:23:17.596Z,4.23
2019-03-25T11:25:47.502Z,3.90
2019-03-25T11:28:17.350Z,4.30
2019-03-25T11:31:05.906Z,4.10
2019-03-25T11:33:35.785Z,4.00
2019-03-25T11:36:08.200Z,4.30
2019-03-25T11:38:38.044Z,4.13
2019-03-25T11:41:09.263Z,4.53
2019-03-25T11:43:39.341Z,4.13
2019-03-25T11:46:09.134Z,4.63
2019-03-25T11:48:38.947Z,4.73
2019-03-25T11:51:08.960Z,4.33
2019-03-25T11:53:38.785Z,3.90
2019-03-25T11:56:09.612Z,3.77
2019-03-25T11:58:39.843Z,4.20
2019-03-25T12:01:09.958Z,4.20
2019-03-25T12:03:39.789Z,3.87
2019-03-25T12:06:10.812Z,4.03
2019-03-25T12:08:42.062Z,3.97
2019-03-25T12:11:11.980Z,3.27
2019-03-25T12:13:43.114Z,3.10
2019-03-25T12:16:13.373Z,3.00
2019-03-25T12:18:43.178Z,3.07
2019-03-25T12:21:13.482Z,2.97
2019-03-25T12:23:43.318Z,3.03
2019-03-25T12:26:14.418Z,3.40
2019-03-25T12:28:44.949Z,2.60
2019-03-25T12:31:14.694Z,2.50
2019-03-25T12:33:45.633Z,2.13
2019-03-25T12:36:16.539Z,1.63
2019-03-25T12:38:46.908Z,1.50
2019-03-25T12:41:16.974Z,1.90
2019-03-25T12:43:46.818Z,1.73
2019-03-25T12:46:16.715Z,1.53
2019-03-25T12:48:46.915Z,1.23
2019-03-25T12:51:16.755Z,1.50
2019-03-25T12:53:46.660Z,1.30
2019-03-25T12:56:16.704Z,1.30
2019-03-25T12:58:46.793Z,1.60
2019-03-25T13:01:17.411Z,1.30
2019-03-25T13:03:48.580Z,1.40
2019-03-25T13:06:18.435Z,1.13
2019-03-25T13:08:48.551Z,1.33
2019-03-25T13:11:19.329Z,1.33
2019-03-25T13:13:53.478Z,1.10
2019-03-25T13:16:23.618Z,1.40
2019-03-25T13:18:55.156Z,1.30
2019-03-25T13:21:25.085Z,1.30
2019-03-25T13:23:55.510Z,1.00
2019-03-25T13:26:25.754Z,0.93
2019-03-25T13:29:01.946Z,1.17
2019-03-25T13:31:27.355Z,0.90
2019-03-25T13:33:57.525Z,1.20
2019-03-25T13:36:27.392Z,1.60
2019-03-25T13:38:58.002Z,0.97
2019-03-25T13:41:27.895Z,1.10
2019-03-25T13:43:59.344Z,1.10
2019-03-25T13:46:29.326Z,1.37
2019-03-25T13:49:00.511Z,1.00
2019-03-25T13:51:30.642Z,1.20
2019-03-25T13:54:02.708Z,1.20
2019-03-25T13:56:32.659Z,1.20
2019-03-25T13:59:03.347Z,1.20
2019-03-25T14:01:35.532Z,1.10
2019-03-25T14:04:05.706Z,1.07
2019-03-25T14:06:36.875Z,1.00
2019-03-25T14:09:07.362Z,0.90
2019-03-25T14:11:37.890Z,0.90
2019-03-25T14:14:08.386Z,1.20
2019-03-25T14:16:38.601Z,1.00
2019-03-25T14:19:08.508Z,0.93
2019-03-25T14:21:38.570Z,0.90
2019-03-25T14:24:08.708Z,0.90
2019-03-25T14:26:38.544Z,0.90
2019-03-25T14:29:08.781Z,1.03
2019-03-25T14:31:38.994Z,1.20
2019-03-25T14:34:08.885Z,1.33
2019-03-25T14:36:39.326Z,1.10
2019-03-25T14:39:10.716Z,1.00
2019-03-25T14:41:40.719Z,1.20
2019-03-25T14:44:10.926Z,1.07
2019-03-25T14:46:42.211Z,1.00
2019-03-25T14:49:13.152Z,1.10
2019-03-25T14:51:43.195Z,1.00
2019-03-25T14:54:13.259Z,1.10
2019-03-25T14:56:44.103Z,1.20
2019-03-25T14:59:14.941Z,1.37
2019-03-25T15:01:45.205Z,1.20
2019-03-25T15:04:15.048Z,1.30
2019-03-25T15:06:46.980Z,1.10
2019-03-25T15:09:17.402Z,1.27
2019-03-25T15:11:47.173Z,1.10
2019-03-25T15:14:17.287Z,1.07
2019-03-25T15:16:50.101Z,1.30
2019-03-25T15:19:21.914Z,1.20
2019-03-25T15:21:53.104Z,1.17
2019-03-25T15:24:23.856Z,1.20
2019-03-25T15:26:54.120Z,1.10
2019-03-25T15:29:24.002Z,1.00
2019-03-25T15:31:54.358Z,1.20
2019-03-25T15:34:24.239Z,1.23
2019-03-25T15:36:54.156Z,1.20
2019-03-25T15:39:27.374Z,1.50
2019-03-25T15:42:00.038Z,1.70
2019-03-25T15:44:31.358Z,1.37
2019-03-25T15:47:01.182Z,1.60
2019-03-25T15:49:31.927Z,1.30
2019-03-25T15:52:02.099Z,1.60
2019-03-25T15:54:33.978Z,1.60
2019-03-25T15:57:04.001Z,1.60
2019-03-25T15:59:36.617Z,1.50
2019-03-25T16:02:08.581Z,1.80
2019-03-25T16:04:38.601Z,1.70
2019-03-25T16:07:11.853Z,1.97
2019-03-25T16:09:42.013Z,2.10
2019-03-25T16:12:12.054Z,1.40
2019-03-25T16:14:42.529Z,1.70
2019-03-25T16:17:12.566Z,1.67
2019-03-25T16:19:43.329Z,1.70
2019-03-25T16:22:25.834Z,1.30
2019-03-25T16:24:56.014Z,1.80
2019-03-25T16:27:26.314Z,1.53
2019-03-25T16:29:56.335Z,1.60
2019-03-25T16:32:26.475Z,1.73
2019-03-25T16:34:56.306Z,2.00
2019-03-25T16:37:27.423Z,1.80
2019-03-25T16:39:58.097Z,2.40
2019-03-25T16:42:28.735Z,2.10
2019-03-25T16:44:59.825Z,1.97
2019-03-25T16:47:32.605Z,1.90
2019-03-25T16:50:03.398Z,2.50
2019-03-25T16:52:33.581Z,1.60
2019-03-25T16:55:03.990Z,2.13
2019-03-25T16:57:35.351Z,2.30
2019-03-25T17:00:05.773Z,1.90
2019-03-25T17:02:36.776Z,2.10
2019-03-25T17:05:07.853Z,1.90
2019-03-25T17:07:38.734Z,1.93
2019-03-25T17:10:11.135Z,1.73
2019-03-25T17:12:42.981Z,1.70
2019-03-25T17:15:13.631Z,1.93
2019-03-25T17:17:43.539Z,1.80
2019-03-25T17:20:13.952Z,1.60
2019-03-25T17:22:44.486Z,1.90
2019-03-25T17:25:14.491Z,2.10
2019-03-25T17:27:44.617Z,2.00
2019-03-25T17:30:17.640Z,2.00
2019-03-25T17:32:48.862Z,2.20
2019-03-25T17:35:19.321Z,1.87
2019-03-25T17:37:49.354Z,2.30
2019-03-25T17:40:19.537Z,2.07
2019-03-25T17:42:53.047Z,1.90
2019-03-25T17:45:25.639Z,2.52
2019-03-25T17:47:57.394Z,2.30
2019-03-25T17:50:27.413Z,2.30
2019-03-25T17:52:57.386Z,1.70
2019-03-25T17:55:27.874Z,2.00
2019-03-25T17:58:00.401Z,2.37
2019-03-25T18:00:57.582Z,2.23
2019-03-25T18:03:27.536Z,2.40
2019-03-25T18:05:57.417Z,2.10
2019-03-25T18:08:30.612Z,2.47
2019-03-25T18:11:02.461Z,2.27
2019-03-25T18:13:32.544Z,2.30
2019-03-25T18:16:02.659Z,2.20
2019-03-25T18:18:32.617Z,2.30
2019-03-25T18:21:03.066Z,1.90
2019-03-25T18:23:32.955Z,2.00
2019-03-25T18:26:02.994Z,1.93
2019-03-25T18:28:32.897Z,2.07
2019-03-25T18:31:03.737Z,2.07
2019-03-25T18:33:33.928Z,2.47
2019-03-25T18:36:04.149Z,3.47
2019-03-25T18:38:34.064Z,2.57
2019-03-25T18:41:04.628Z,3.30
2019-03-25T18:43:34.658Z,3.40
2019-03-25T18:46:04.632Z,1.83
2019-03-25T18:48:34.803Z,2.70
2019-03-25T18:51:04.765Z,2.83
2019-03-25T18:53:34.690Z,3.07
2019-03-25T18:56:04.634Z,2.50
2019-03-25T18:58:34.530Z,2.80
2019-03-25T19:01:04.851Z,2.00
2019-03-25T19:03:34.892Z,2.00
2019-03-25T19:06:07.064Z,2.40
2019-03-25T19:08:38.366Z,2.30
2019-03-25T19:11:08.486Z,2.23
2019-03-25T19:13:38.761Z,2.40
2019-03-25T19:16:08.736Z,2.30
2019-03-25T19:18:39.607Z,1.97
2019-03-25T19:21:09.474Z,1.67
2019-03-25T19:23:39.323Z,2.00
2019-03-25T19:26:09.147Z,2.20
2019-03-25T19:28:39.048Z,2.67
2019-03-25T19:31:08.994Z,2.73
2019-03-25T19:33:39.109Z,2.03
2019-03-25T19:36:08.988Z,2.40
2019-03-25T19:38:39.184Z,2.40
2019-03-25T19:41:09.210Z,1.90
2019-03-25T19:43:39.522Z,1.90
2019-03-25T19:46:09.892Z,1.97
2019-03-25T19:48:39.729Z,1.90
2019-03-25T19:51:09.582Z,2.10
2019-03-25T19:53:39.982Z,2.40
2019-03-25T19:56:12.216Z,1.87
2019-03-25T19:58:42.235Z,2.03
2019-03-25T20:01:12.870Z,3.00
2019-03-25T20:03:42.987Z,2.03
2019-03-25T20:06:25.583Z,2.37
2019-03-25T20:08:45.824Z,2.50
2019-03-25T20:11:19.790Z,2.43
2019-03-25T20:13:52.123Z,2.30
2019-03-25T20:16:24.429Z,2.00
2019-03-25T20:18:54.522Z,2.33
2019-03-25T20:21:24.574Z,2.50
2019-03-25T20:23:54.683Z,2.20
2019-03-25T20:26:24.538Z,2.50
2019-03-25T20:28:54.693Z,2.50
2019-03-25T20:31:24.578Z,2.33
2019-03-25T20:33:54.918Z,2.50
2019-03-25T20:36:24.953Z,2.30
2019-03-25T20:38:55.138Z,2.40
2019-03-25T20:41:25.303Z,2.67
2019-03-25T20:43:55.551Z,2.20
2019-03-25T20:46:25.554Z,2.33
2019-03-25T20:48:55.642Z,2.10
2019-03-25T20:51:25.760Z,2.30
2019-03-25T20:53:55.909Z,2.17
2019-03-25T20:56:25.832Z,3.57
2019-03-25T20:58:55.675Z,2.40
2019-03-25T21:01:25.499Z,2.53
2019-03-25T21:03:55.317Z,2.70
2019-03-25T21:06:25.313Z,2.77
2019-03-25T21:08:55.383Z,2.60
2019-03-25T21:11:25.336Z,2.50
2019-03-25T21:13:55.261Z,2.80
2019-03-25T21:16:25.154Z,2.80
2019-03-25T21:18:55.050Z,3.00
2019-03-25T21:21:24.998Z,2.97
2019-03-25T21:23:55.301Z,2.30
2019-03-25T21:26:25.254Z,3.40
2019-03-25T21:28:55.152Z,3.57
2019-03-25T21:31:25.108Z,2.50
2019-03-25T21:33:55.207Z,3.47
2019-03-25T21:36:25.414Z,3.33
2019-03-25T21:38:55.252Z,3.10
2019-03-25T21:41:25.290Z,3.70
2019-03-25T21:43:55.213Z,3.20
2019-03-25T21:46:25.132Z,3.60
2019-03-25T21:48:55.164Z,2.70
2019-03-25T21:51:25.582Z,3.10
2019-03-25T21:53:55.488Z,4.03
2019-03-25T21:56:25.503Z,3.07
2019-03-25T21:58:56.069Z,3.40
2019-03-25T22:01:27.955Z,3.13
2019-03-25T22:03:57.992Z,2.90
2019-03-25T22:06:27.945Z,3.57
2019-03-25T22:08:58.476Z,3.07
2019-03-25T22:11:31.026Z,2.93
2019-03-25T22:14:01.438Z,3.10
2019-03-25T22:16:34.466Z,3.10
2019-03-25T22:19:04.359Z,3.00
2019-03-25T22:21:34.177Z,3.07
2019-03-25T22:24:04.096Z,3.00
2019-03-25T22:26:33.824Z,3.40
2019-03-25T22:29:03.721Z,2.80
2019-03-25T22:31:33.449Z,3.00
2019-03-25T22:34:05.372Z,3.10
2019-03-25T22:36:35.167Z,3.10
2019-03-25T22:39:06.144Z,3.40
2019-03-25T22:41:36.014Z,3.40
2019-03-25T22:44:05.859Z,3.43
2019-03-25T22:46:35.622Z,3.27
2019-03-25T22:49:05.450Z,3.53
2019-03-25T22:51:35.341Z,3.37
2019-03-25T22:54:05.127Z,3.80
2019-03-25T22:56:36.028Z,3.37
2019-03-25T22:59:05.756Z,3.70
2019-03-25T23:01:35.748Z,3.70
2019-03-25T23:04:05.490Z,3.20
2019-03-25T23:06:35.738Z,3.67
2019-03-25T23:09:06.687Z,3.73
2019-03-25T23:11:36.455Z,3.70
2019-03-25T23:14:07.028Z,4.00
2019-03-25T23:16:38.163Z,3.50
2019-03-25T23:19:07.945Z,3.50
2019-03-25T23:21:37.696Z,3.20
2019-03-25T23:24:07.608Z,3.30
2019-03-25T23:26:37.426Z,3.00
2019-03-25T23:29:07.437Z,3.60
2019-03-25T23:31:37.552Z,3.00
2019-03-25T23:34:07.427Z,3.60
2019-03-25T23:36:37.328Z,3.10
2019-03-25T23:39:08.071Z,3.07
2019-03-25T23:41:37.986Z,3.10
2019-03-25T23:44:07.891Z,3.07
2019-03-25T23:46:38.017Z,3.30
2019-03-25T23:49:07.846Z,3.27
2019-03-25T23:51:38.023Z,2.90
2019-03-25T23:54:15.089Z,3.40
2019-03-25T23:56:45.182Z,3.57
2019-03-25T23:59:18.108Z,3.30
