createdAt,value
2018-11-06T00:00:57.352Z,40.60
2018-11-06T00:03:37.546Z,39.73
2018-11-06T00:06:07.285Z,40.17
2018-11-06T00:08:38.901Z,37.23
2018-11-06T00:11:14.076Z,38.30
2018-11-06T00:13:46.596Z,38.73
2018-11-06T00:16:16.310Z,38.48
2018-11-06T00:18:47.445Z,39.23
2018-11-06T00:21:17.924Z,38.80
2018-11-06T00:23:47.111Z,37.17
2018-11-06T00:29:09.654Z,37.28
2018-11-06T00:31:39.165Z,38.63
2018-11-06T00:34:08.889Z,39.25
2018-11-06T00:36:38.122Z,38.83
2018-11-06T00:39:09.823Z,40.60
2018-11-06T00:41:43.391Z,39.23
2018-11-06T00:44:13.144Z,39.88
2018-11-06T00:46:43.503Z,40.15
2018-11-06T00:49:12.534Z,40.70
2018-11-06T00:51:48.213Z,38.42
2018-11-06T00:54:19.998Z,40.33
2018-11-06T00:56:49.330Z,38.30
2018-11-06T00:59:18.423Z,34.27
2018-11-06T01:01:47.511Z,35.25
2018-11-06T01:04:16.715Z,36.53
2018-11-06T01:06:45.958Z,36.08
2018-11-06T01:09:16.232Z,38.28
2018-11-06T01:11:45.713Z,40.12
2018-11-06T01:14:14.882Z,40.12
2018-11-06T01:16:46.265Z,40.55
2018-11-06T01:19:16.279Z,37.58
2018-11-06T01:21:45.519Z,37.73
2018-11-06T01:24:14.541Z,37.25
2018-11-06T01:26:43.888Z,38.78
2018-11-06T01:29:13.815Z,39.33
2018-11-06T01:31:42.879Z,38.17
2018-11-06T01:34:12.257Z,38.48
2018-11-06T01:36:41.295Z,38.58
2018-11-06T01:39:11.186Z,39.92
2018-11-06T01:41:40.399Z,40.28
2018-11-06T01:44:09.485Z,40.38
2018-11-06T01:46:38.770Z,37.90
2018-11-06T01:49:07.876Z,37.20
2018-11-06T01:51:37.152Z,37.17
2018-11-06T01:54:06.459Z,37.50
2018-11-06T01:56:35.842Z,39.38
2018-11-06T01:59:06.254Z,39.15
2018-11-06T02:01:35.987Z,39.65
2018-11-06T02:04:05.179Z,41.00
2018-11-06T02:06:34.164Z,39.38
2018-11-06T02:09:05.462Z,40.88
2018-11-06T02:11:34.680Z,38.90
2018-11-06T02:14:05.510Z,39.65
2018-11-06T02:16:36.371Z,39.30
2018-11-06T02:19:12.123Z,37.50
2018-11-06T02:21:41.541Z,37.10
2018-11-06T02:24:11.563Z,38.23
2018-11-06T02:26:40.772Z,37.48
2018-11-06T02:29:10.435Z,38.05
2018-11-06T02:31:40.206Z,37.20
2018-11-06T02:34:09.307Z,38.75
2018-11-06T02:36:41.787Z,36.05
2018-11-06T02:39:13.106Z,38.15
2018-11-06T02:41:42.250Z,39.55
2018-11-06T02:44:11.391Z,38.90
2018-11-06T02:46:40.475Z,40.45
2018-11-06T02:49:09.815Z,41.30
2018-11-06T02:51:39.095Z,43.13
2018-11-06T02:54:08.012Z,44.00
2018-11-06T02:56:37.086Z,45.05
2018-11-06T02:59:06.452Z,44.88
2018-11-06T03:01:35.789Z,42.58
2018-11-06T03:04:05.060Z,43.42
2018-11-06T03:06:34.146Z,47.90
2018-11-06T03:09:03.472Z,47.73
2018-11-06T03:11:32.946Z,45.50
2018-11-06T03:14:01.994Z,40.53
2018-11-06T03:16:30.975Z,37.70
2018-11-06T03:19:00.315Z,39.70
2018-11-06T03:21:29.287Z,39.33
2018-11-06T03:23:58.630Z,42.23
2018-11-06T03:26:28.105Z,41.55
2018-11-06T03:28:57.363Z,42.62
2018-11-06T03:31:26.562Z,41.90
2018-11-06T03:33:55.806Z,40.50
2018-11-06T03:36:24.882Z,37.53
2018-11-06T03:38:54.046Z,38.43
2018-11-06T03:41:23.276Z,38.00
2018-11-06T03:43:52.077Z,37.27
2018-11-06T03:46:21.347Z,37.97
2018-11-06T03:48:50.409Z,39.47
2018-11-06T03:51:19.466Z,39.83
2018-11-06T03:53:48.566Z,41.37
2018-11-06T03:56:17.938Z,42.63
2018-11-06T03:58:47.139Z,42.70
2018-11-06T04:01:16.263Z,40.40
2018-11-06T04:03:45.588Z,41.37
2018-11-06T04:06:14.656Z,40.05
2018-11-06T04:08:43.655Z,35.98
2018-11-06T04:11:13.040Z,35.33
2018-11-06T04:13:42.266Z,33.80
2018-11-06T04:16:11.530Z,32.80
2018-11-06T04:18:40.787Z,32.33
2018-11-06T04:21:10.162Z,34.37
2018-11-06T04:23:39.262Z,32.30
2018-11-06T04:26:08.770Z,35.73
2018-11-06T04:28:37.870Z,35.33
2018-11-06T04:31:06.926Z,34.43
2018-11-06T04:33:35.962Z,34.70
2018-11-06T04:36:05.104Z,35.80
2018-11-06T04:38:34.533Z,38.77
2018-11-06T04:41:03.623Z,39.47
2018-11-06T04:43:32.723Z,43.60
2018-11-06T04:46:01.896Z,43.67
2018-11-06T04:48:31.117Z,45.20
2018-11-06T04:51:00.163Z,46.00
2018-11-06T04:53:29.782Z,47.07
2018-11-06T04:55:59.053Z,48.47
2018-11-06T04:58:28.454Z,45.80
2018-11-06T05:00:57.587Z,47.47
2018-11-06T05:03:26.642Z,48.40
2018-11-06T05:05:55.830Z,46.13
2018-11-06T05:08:25.289Z,46.77
2018-11-06T05:10:54.542Z,50.40
2018-11-06T05:13:24.263Z,51.87
2018-11-06T05:15:53.662Z,51.23
2018-11-06T05:18:22.739Z,53.47
2018-11-06T05:20:52.849Z,51.90
2018-11-06T05:23:22.187Z,49.83
2018-11-06T05:25:51.387Z,51.63
2018-11-06T05:28:20.610Z,56.00
2018-11-06T05:30:49.699Z,55.27
2018-11-06T05:33:18.987Z,53.63
2018-11-06T05:35:48.491Z,48.05
2018-11-06T05:38:17.491Z,40.30
2018-11-06T05:40:55.227Z,36.38
2018-11-06T05:43:23.990Z,30.97
2018-11-06T05:45:53.726Z,33.10
2018-11-06T05:48:23.087Z,30.62
2018-11-06T05:50:52.183Z,27.42
2018-11-06T05:53:21.338Z,29.60
2018-11-06T05:55:50.699Z,29.60
2018-11-06T05:58:21.312Z,30.77
2018-11-06T06:00:50.417Z,31.80
2018-11-06T06:03:19.863Z,31.40
2018-11-06T06:05:49.121Z,28.83
2018-11-06T06:08:18.210Z,26.80
2018-11-06T06:10:47.344Z,25.85
2018-11-06T06:13:16.478Z,26.15
2018-11-06T06:15:45.483Z,24.07
2018-11-06T06:18:14.895Z,24.32
2018-11-06T06:20:44.104Z,23.57
2018-11-06T06:23:13.190Z,19.15
2018-11-06T06:25:42.402Z,20.05
2018-11-06T06:28:11.506Z,20.52
2018-11-06T06:30:40.528Z,19.95
2018-11-06T06:33:09.906Z,20.75
2018-11-06T06:35:38.999Z,22.10
2018-11-06T06:38:08.267Z,22.05
2018-11-06T06:40:37.198Z,22.35
2018-11-06T06:43:07.156Z,22.75
2018-11-06T06:45:36.201Z,23.62
2018-11-06T06:48:05.806Z,20.32
2018-11-06T06:50:35.009Z,21.85
2018-11-06T06:53:04.194Z,23.55
2018-11-06T06:55:33.626Z,23.47
2018-11-06T06:58:02.759Z,25.05
2018-11-06T07:00:31.759Z,23.22
2018-11-06T07:03:01.122Z,22.10
2018-11-06T07:05:30.610Z,22.27
2018-11-06T07:07:59.914Z,27.22
2018-11-06T07:10:29.125Z,21.42
2018-11-06T07:12:58.322Z,21.15
2018-11-06T07:15:27.508Z,21.25
2018-11-06T07:17:56.930Z,21.45
2018-11-06T07:20:26.620Z,19.98
2018-11-06T07:22:55.745Z,21.68
2018-11-06T07:25:24.934Z,21.77
2018-11-06T07:27:54.226Z,20.82
2018-11-06T07:30:24.367Z,20.12
2018-11-06T07:32:53.858Z,20.92
2018-11-06T07:35:23.184Z,21.65
2018-11-06T07:37:52.257Z,21.73
2018-11-06T07:40:21.628Z,21.42
2018-11-06T07:42:50.745Z,22.35
2018-11-06T07:45:21.246Z,24.65
2018-11-06T07:47:50.598Z,24.55
2018-11-06T07:50:19.881Z,22.62
2018-11-06T07:52:49.293Z,22.15
2018-11-06T07:55:19.529Z,22.58
2018-11-06T07:57:48.598Z,22.52
2018-11-06T08:00:20.403Z,24.37
2018-11-06T08:02:49.967Z,23.25
2018-11-06T08:05:19.139Z,23.85
2018-11-06T08:07:49.067Z,22.70
2018-11-06T08:10:18.595Z,24.43
2018-11-06T08:12:49.112Z,25.45
2018-11-06T08:15:18.257Z,25.57
2018-11-06T08:17:47.519Z,24.70
2018-11-06T08:20:16.566Z,26.20
2018-11-06T08:22:46.248Z,25.23
2018-11-06T08:25:16.245Z,25.50
2018-11-06T08:27:45.737Z,22.27
2018-11-06T08:30:15.112Z,23.05
2018-11-06T08:32:44.458Z,24.25
2018-11-06T08:35:14.874Z,25.10
2018-11-06T08:37:44.299Z,28.80
2018-11-06T08:40:14.499Z,27.30
2018-11-06T08:42:43.602Z,28.42
2018-11-06T08:45:14.056Z,27.60
2018-11-06T08:47:44.175Z,29.48
2018-11-06T08:50:14.533Z,26.77
2018-11-06T08:52:44.204Z,30.30
2018-11-06T08:55:14.105Z,29.87
2018-11-06T08:57:44.039Z,27.75
2018-11-06T09:00:14.942Z,26.80
2018-11-06T09:02:45.159Z,24.80
2018-11-06T09:05:15.319Z,26.10
2018-11-06T09:07:44.481Z,27.07
2018-11-06T09:10:14.622Z,25.65
2018-11-06T09:12:43.663Z,28.10
2018-11-06T09:15:14.995Z,27.58
2018-11-06T09:17:44.177Z,27.07
2018-11-06T09:20:14.862Z,25.57
2018-11-06T09:22:43.851Z,28.95
2018-11-06T09:25:14.526Z,27.93
2018-11-06T09:27:43.975Z,26.37
2018-11-06T09:30:14.795Z,27.90
2018-11-06T09:32:43.980Z,27.30
2018-11-06T09:35:13.805Z,27.10
2018-11-06T09:37:43.343Z,26.77
2018-11-06T09:40:19.458Z,27.30
2018-11-06T09:42:48.359Z,27.62
2018-11-06T09:45:17.528Z,26.62
2018-11-06T09:47:46.793Z,26.05
2018-11-06T09:50:17.010Z,25.48
2018-11-06T09:52:46.606Z,24.75
2018-11-06T09:55:16.631Z,25.50
2018-11-06T09:57:45.974Z,25.37
2018-11-06T10:00:16.896Z,25.43
2018-11-06T10:02:46.165Z,25.88
2018-11-06T10:05:15.539Z,26.02
2018-11-06T10:07:44.695Z,26.85
2018-11-06T10:10:15.342Z,25.88
2018-11-06T10:12:44.354Z,24.35
2018-11-06T10:15:16.294Z,24.72
2018-11-06T10:17:46.643Z,24.32
2018-11-06T10:20:16.657Z,25.20
2018-11-06T10:22:45.866Z,24.57
2018-11-06T10:25:15.165Z,22.55
2018-11-06T10:27:44.101Z,23.35
2018-11-06T10:30:15.248Z,23.50
2018-11-06T10:32:44.414Z,23.77
2018-11-06T10:35:14.894Z,23.62
2018-11-06T10:37:44.259Z,22.90
2018-11-06T10:40:16.346Z,21.95
2018-11-06T10:42:46.254Z,21.20
2018-11-06T10:45:15.319Z,21.52
2018-11-06T10:47:44.521Z,21.85
2018-11-06T10:50:14.366Z,21.02
2018-11-06T10:52:43.934Z,20.77
2018-11-06T10:55:13.022Z,18.70
2018-11-06T10:57:42.411Z,19.45
2018-11-06T11:00:17.543Z,18.57
2018-11-06T11:03:51.087Z,18.23
2018-11-06T11:06:20.210Z,17.48
2018-11-06T11:08:49.282Z,18.40
2018-11-06T11:11:18.502Z,17.42
2018-11-06T11:13:47.566Z,17.30
2018-11-06T11:16:17.007Z,15.93
2018-11-06T11:18:46.706Z,13.35
2018-11-06T11:21:15.988Z,7.62
2018-11-06T11:23:44.960Z,8.30
2018-11-06T11:26:14.196Z,7.67
2018-11-06T11:28:43.551Z,5.70
2018-11-06T11:31:12.476Z,3.52
2018-11-06T11:33:42.007Z,5.70
2018-11-06T11:36:11.086Z,2.77
2018-11-06T11:38:39.862Z,2.40
2018-11-06T11:41:09.078Z,2.20
2018-11-06T11:43:38.154Z,2.20
2018-11-06T11:46:06.971Z,1.10
2018-11-06T11:48:36.195Z,2.20
2018-11-06T11:51:05.352Z,1.70
2018-11-06T11:53:34.351Z,0.95
2018-11-06T11:56:03.691Z,0.90
2018-11-06T11:58:32.874Z,1.05
2018-11-06T12:01:01.854Z,1.22
2018-11-06T12:03:31.161Z,1.82
2018-11-06T12:06:00.479Z,1.20
2018-11-06T12:08:30.663Z,1.20
2018-11-06T12:11:00.705Z,1.32
2018-11-06T12:13:29.870Z,1.20
2018-11-06T12:15:59.170Z,0.98
2018-11-06T12:18:28.155Z,1.15
2018-11-06T12:20:57.074Z,1.77
2018-11-06T12:23:26.277Z,1.10
2018-11-06T12:25:55.423Z,1.62
2018-11-06T12:28:24.359Z,1.25
2018-11-06T12:30:54.280Z,1.85
2018-11-06T12:33:24.259Z,1.12
2018-11-06T12:35:53.774Z,1.15
2018-11-06T12:38:23.095Z,1.17
2018-11-06T12:40:52.606Z,1.25
2018-11-06T12:43:21.469Z,1.60
2018-11-06T12:45:50.754Z,1.87
2018-11-06T12:48:20.193Z,1.70
2018-11-06T12:50:49.458Z,1.77
2018-11-06T12:53:18.409Z,1.95
2018-11-06T12:55:48.926Z,2.72
2018-11-06T12:58:18.923Z,3.37
2018-11-06T13:00:47.936Z,3.98
2018-11-06T13:03:17.922Z,2.85
2018-11-06T13:05:47.171Z,2.67
2018-11-06T13:08:16.335Z,2.45
2018-11-06T13:10:45.598Z,3.85
2018-11-06T13:13:14.433Z,4.55
2018-11-06T13:15:43.297Z,4.75
2018-11-06T13:18:12.368Z,5.40
2018-11-06T13:20:41.526Z,5.92
2018-11-06T13:23:10.497Z,5.17
2018-11-06T13:25:39.761Z,4.85
2018-11-06T13:28:08.740Z,5.47
2018-11-06T13:30:37.992Z,5.35
2018-11-06T13:33:07.173Z,4.22
2018-11-06T13:35:36.203Z,5.90
2018-11-06T13:38:05.211Z,5.75
2018-11-06T13:40:34.535Z,5.87
2018-11-06T13:43:03.927Z,5.42
2018-11-06T13:45:33.253Z,5.70
2018-11-06T13:48:02.222Z,5.70
2018-11-06T13:50:31.220Z,4.75
2018-11-06T13:53:00.210Z,6.10
2018-11-06T13:55:29.413Z,6.42
2018-11-06T13:57:58.514Z,6.47
2018-11-06T14:00:27.404Z,5.95
2018-11-06T14:02:56.609Z,6.20
2018-11-06T14:05:25.599Z,6.53
2018-11-06T14:07:54.483Z,6.33
2018-11-06T14:10:23.996Z,6.70
2018-11-06T14:12:52.867Z,6.03
2018-11-06T14:15:22.379Z,6.87
2018-11-06T14:17:51.899Z,5.50
2018-11-06T14:20:21.060Z,6.00
2018-11-06T14:22:50.000Z,6.35
2018-11-06T14:25:19.191Z,5.03
2018-11-06T14:27:48.174Z,5.67
2018-11-06T14:30:18.671Z,4.45
2018-11-06T14:32:48.415Z,4.95
2018-11-06T14:35:18.551Z,4.90
2018-11-06T14:37:48.040Z,5.35
2018-11-06T14:40:17.486Z,5.72
2018-11-06T14:42:47.028Z,4.47
2018-11-06T14:45:17.350Z,5.92
2018-11-06T14:47:46.618Z,5.00
2018-11-06T14:50:15.618Z,5.12
2018-11-06T14:52:44.458Z,3.83
2018-11-06T14:55:14.850Z,5.15
2018-11-06T14:57:43.996Z,5.70
2018-11-06T15:00:21.174Z,5.30
2018-11-06T15:02:52.160Z,5.50
2018-11-06T15:05:22.136Z,7.15
2018-11-06T15:07:51.119Z,7.30
2018-11-06T15:10:20.210Z,5.92
2018-11-06T15:12:49.613Z,5.95
2018-11-06T15:15:18.714Z,5.95
2018-11-06T15:17:48.238Z,4.72
2018-11-06T15:20:18.894Z,6.90
2018-11-06T15:22:47.992Z,6.90
2018-11-06T15:25:17.793Z,7.10
2018-11-06T15:27:46.963Z,5.90
2018-11-06T15:30:17.023Z,5.28
2018-11-06T15:32:46.142Z,7.42
2018-11-06T15:35:16.658Z,6.62
2018-11-06T15:37:45.583Z,7.05
2018-11-06T15:40:16.367Z,5.37
2018-11-06T15:42:45.732Z,5.62
2018-11-06T15:45:15.766Z,7.97
2018-11-06T15:47:45.555Z,6.47
2018-11-06T15:50:15.735Z,5.30
2018-11-06T15:52:46.366Z,6.75
2018-11-06T15:55:15.719Z,4.53
2018-11-06T15:57:45.212Z,4.30
2018-11-06T16:00:16.135Z,4.58
2018-11-06T16:02:45.935Z,5.00
2018-11-06T16:05:15.166Z,7.30
2018-11-06T16:07:44.908Z,8.13
2018-11-06T16:10:17.868Z,4.78
2018-11-06T16:12:46.946Z,4.17
2018-11-06T16:15:16.158Z,7.05
2018-11-06T16:17:45.207Z,5.87
2018-11-06T16:20:15.303Z,7.33
2018-11-06T16:22:44.561Z,8.33
2018-11-06T16:25:15.227Z,6.10
2018-11-06T16:27:44.603Z,5.75
2018-11-06T16:30:16.545Z,7.90
2018-11-06T16:32:46.061Z,7.22
2018-11-06T16:35:16.386Z,7.25
2018-11-06T16:37:46.954Z,8.73
2018-11-06T16:40:16.481Z,5.05
2018-11-06T16:42:46.351Z,7.05
2018-11-06T16:45:17.310Z,8.38
2018-11-06T16:47:47.212Z,5.97
2018-11-06T16:50:16.963Z,7.50
2018-11-06T16:52:45.960Z,8.65
2018-11-06T16:55:15.566Z,6.62
2018-11-06T16:57:45.037Z,6.67
2018-11-06T17:00:15.860Z,3.98
2018-11-06T17:02:45.158Z,7.67
2018-11-06T17:05:15.328Z,7.55
2018-11-06T17:07:45.162Z,8.93
2018-11-06T17:10:15.036Z,7.60
2018-11-06T17:12:43.924Z,8.83
2018-11-06T17:15:23.264Z,8.80
2018-11-06T17:17:53.514Z,7.62
2018-11-06T17:20:22.988Z,6.62
2018-11-06T17:22:52.571Z,9.00
2018-11-06T17:25:22.443Z,9.05
2018-11-06T17:27:51.423Z,10.68
2018-11-06T17:30:20.757Z,11.85
2018-11-06T17:32:50.006Z,8.53
2018-11-06T17:35:19.920Z,11.97
2018-11-06T17:37:49.270Z,11.38
2018-11-06T17:40:20.109Z,11.38
2018-11-06T17:42:49.055Z,12.35
2018-11-06T17:45:19.728Z,13.75
2018-11-06T17:47:48.782Z,12.78
2018-11-06T17:50:17.998Z,11.97
2018-11-06T17:52:47.474Z,12.95
2018-11-06T17:55:17.950Z,13.83
2018-11-06T17:57:47.039Z,10.55
2018-11-06T18:00:17.783Z,12.47
2018-11-06T18:02:46.759Z,13.50
2018-11-06T18:05:17.001Z,13.85
2018-11-06T18:07:46.401Z,12.60
2018-11-06T18:10:17.102Z,12.45
2018-11-06T18:12:46.403Z,12.13
2018-11-06T18:15:15.850Z,9.73
2018-11-06T18:17:45.315Z,10.18
2018-11-06T18:20:15.030Z,12.15
2018-11-06T18:22:44.627Z,10.60
2018-11-06T18:25:14.296Z,10.20
2018-11-06T18:27:43.098Z,10.53
2018-11-06T18:30:15.147Z,8.68
2018-11-06T18:32:44.178Z,11.45
2018-11-06T18:35:14.203Z,9.50
2018-11-06T18:37:43.585Z,12.73
2018-11-06T18:40:14.974Z,11.63
2018-11-06T18:42:45.038Z,12.43
2018-11-06T18:45:14.843Z,13.25
2018-11-06T18:47:44.237Z,12.98
2018-11-06T18:50:15.381Z,12.20
2018-11-06T18:52:45.739Z,12.60
2018-11-06T18:55:14.884Z,12.15
2018-11-06T18:57:43.902Z,6.70
2018-11-06T19:00:14.751Z,13.15
2018-11-06T19:02:45.179Z,15.00
2018-11-06T19:05:14.534Z,13.15
2018-11-06T19:07:43.642Z,17.05
2018-11-06T19:10:14.113Z,20.43
2018-11-06T19:12:43.402Z,19.90
2018-11-06T19:15:16.687Z,14.63
2018-11-06T19:17:46.268Z,20.45
2018-11-06T19:20:15.824Z,19.92
2018-11-06T19:22:45.063Z,20.90
2018-11-06T19:25:14.602Z,12.40
2018-11-06T19:27:44.092Z,20.72
2018-11-06T19:30:16.041Z,15.68
2018-11-06T19:32:45.665Z,17.80
2018-11-06T19:35:14.746Z,17.45
2018-11-06T19:37:44.283Z,19.25
2018-11-06T19:40:14.726Z,19.85
2018-11-06T19:42:45.862Z,19.57
2018-11-06T19:45:15.152Z,21.02
2018-11-06T19:47:44.389Z,22.60
2018-11-06T19:50:16.689Z,26.05
2018-11-06T19:52:45.751Z,27.20
2018-11-06T19:55:15.872Z,27.62
2018-11-06T19:57:45.051Z,24.43
2018-11-06T20:00:17.211Z,27.13
2018-11-06T20:02:47.585Z,26.65
2018-11-06T20:05:17.270Z,28.95
2018-11-06T20:07:47.215Z,29.25
2018-11-06T20:10:17.919Z,28.83
2018-11-06T20:12:47.993Z,28.25
2018-11-06T20:15:17.558Z,29.00
2018-11-06T20:17:47.216Z,28.27
2018-11-06T20:20:20.394Z,28.02
2018-11-06T20:22:49.662Z,23.70
2018-11-06T20:25:18.773Z,27.10
2018-11-06T20:27:47.550Z,29.05
2018-11-06T20:30:19.646Z,28.38
2018-11-06T20:32:48.691Z,26.87
2018-11-06T20:35:18.046Z,29.55
2018-11-06T20:37:47.305Z,26.35
2018-11-06T20:40:17.746Z,27.42
2018-11-06T20:42:47.143Z,25.40
2018-11-06T20:45:17.298Z,28.00
2018-11-06T20:47:46.592Z,24.65
2018-11-06T20:50:16.788Z,27.13
2018-11-06T20:52:45.933Z,23.27
2018-11-06T20:55:15.873Z,24.47
2018-11-06T20:57:44.916Z,27.13
2018-11-06T21:00:28.406Z,21.80
2018-11-06T21:02:59.662Z,24.90
2018-11-06T21:05:28.699Z,22.85
2018-11-06T21:07:58.003Z,23.18
2018-11-06T21:10:28.606Z,24.75
2018-11-06T21:12:57.757Z,23.70
2018-11-06T21:15:26.858Z,23.95
2018-11-06T21:17:56.196Z,22.37
2018-11-06T21:20:25.092Z,23.20
2018-11-06T21:22:54.345Z,21.07
2018-11-06T21:25:23.842Z,21.85
2018-11-06T21:27:52.717Z,21.62
2018-11-06T21:30:22.404Z,18.00
2018-11-06T21:32:52.489Z,21.02
2018-11-06T21:35:21.740Z,22.52
2018-11-06T21:37:50.774Z,20.92
2018-11-06T21:40:20.975Z,21.95
2018-11-06T21:42:50.374Z,23.70
2018-11-06T21:45:20.126Z,21.48
2018-11-06T21:47:49.922Z,22.77
2018-11-06T21:50:19.509Z,22.17
2018-11-06T21:52:48.998Z,22.95
2018-11-06T21:55:18.954Z,21.00
2018-11-06T21:57:47.783Z,22.13
2018-11-06T22:00:18.771Z,22.77
2018-11-06T22:02:47.574Z,22.35
2018-11-06T22:05:17.905Z,20.90
2018-11-06T22:07:47.291Z,19.70
2018-11-06T22:10:17.696Z,21.33
2018-11-06T22:12:47.165Z,20.45
2018-11-06T22:15:17.342Z,23.55
2018-11-06T22:17:46.527Z,21.45
2018-11-06T22:20:16.887Z,21.55
2018-11-06T22:22:47.570Z,20.20
2018-11-06T22:25:16.398Z,18.70
2018-11-06T22:27:45.678Z,19.70
2018-11-06T22:30:15.874Z,20.10
2018-11-06T22:32:45.789Z,19.85
2018-11-06T22:35:16.123Z,18.40
2018-11-06T22:37:45.458Z,19.23
2018-11-06T22:40:15.866Z,18.57
2018-11-06T22:42:44.748Z,17.55
2018-11-06T22:45:15.000Z,18.48
2018-11-06T22:47:43.986Z,18.57
2018-11-06T22:50:14.346Z,17.77
2018-11-06T22:52:43.939Z,17.60
2018-11-06T22:55:12.825Z,17.95
2018-11-06T22:57:42.018Z,15.85
2018-11-06T23:00:13.256Z,15.13
2018-11-06T23:02:42.659Z,14.55
2018-11-06T23:05:11.762Z,15.78
2018-11-06T23:07:46.094Z,14.25
2018-11-06T23:10:15.050Z,14.35
2018-11-06T23:12:44.094Z,14.98
2018-11-06T23:15:13.426Z,12.28
2018-11-06T23:17:42.554Z,15.88
2018-11-06T23:20:11.647Z,15.43
2018-11-06T23:22:40.592Z,15.00
2018-11-06T23:25:10.180Z,15.63
2018-11-06T23:27:39.148Z,14.93
2018-11-06T23:30:11.219Z,13.53
2018-11-06T23:32:40.131Z,14.98
2018-11-06T23:35:09.551Z,15.75
2018-11-06T23:37:39.578Z,16.27
2018-11-06T23:40:09.036Z,16.35
2018-11-06T23:42:37.840Z,14.73
2018-11-06T23:45:07.856Z,16.65
2018-11-06T23:47:37.059Z,17.17
2018-11-06T23:50:06.855Z,17.65
2018-11-06T23:52:36.102Z,17.23
2018-11-06T23:55:05.329Z,17.82
2018-11-06T23:57:34.443Z,17.42
