createdAt,value
2017-06-22T00:01:07.314Z,80.00
2017-06-22T00:03:34.508Z,79.80
2017-06-22T00:06:03.472Z,80.10
2017-06-22T00:08:36.272Z,80.40
2017-06-22T00:11:04.319Z,81.00
2017-06-22T00:13:32.538Z,81.40
2017-06-22T00:16:00.852Z,81.30
2017-06-22T00:18:29.897Z,81.70
2017-06-22T00:20:57.979Z,82.00
2017-06-22T00:23:25.661Z,82.60
2017-06-22T00:25:52.820Z,82.70
2017-06-22T00:28:21.128Z,82.70
2017-06-22T00:30:48.559Z,82.30
2017-06-22T00:33:16.752Z,82.20
2017-06-22T00:35:45.198Z,82.30
2017-06-22T00:38:14.496Z,82.30
2017-06-22T00:40:42.623Z,82.10
2017-06-22T00:43:09.840Z,81.80
2017-06-22T00:45:36.626Z,81.70
2017-06-22T00:48:04.276Z,81.90
2017-06-22T00:50:30.566Z,82.40
2017-06-22T00:52:58.766Z,82.70
2017-06-22T00:55:27.770Z,83.30
2017-06-22T00:57:55.817Z,83.00
2017-06-22T01:00:26.065Z,83.10
2017-06-22T01:02:52.822Z,83.10
2017-06-22T01:05:21.631Z,82.70
2017-06-22T01:07:48.157Z,82.60
2017-06-22T01:10:14.413Z,82.50
2017-06-22T01:12:43.675Z,82.70
2017-06-22T01:15:12.295Z,82.90
2017-06-22T01:17:39.566Z,82.80
2017-06-22T01:20:05.880Z,82.60
2017-06-22T01:22:33.292Z,82.50
2017-06-22T01:24:59.575Z,82.10
2017-06-22T01:27:26.359Z,82.10
2017-06-22T01:29:55.603Z,82.10
2017-06-22T01:32:22.645Z,82.10
2017-06-22T01:37:27.610Z,82.00
2017-06-22T01:40:00.540Z,81.60
2017-06-22T01:42:28.530Z,81.60
2017-06-22T01:44:56.707Z,81.70
2017-06-22T01:47:23.643Z,81.50
2017-06-22T01:49:52.183Z,81.60
2017-06-22T01:52:21.608Z,81.80
2017-06-22T01:54:50.452Z,82.00
2017-06-22T01:57:18.217Z,81.60
2017-06-22T01:59:44.598Z,82.00
2017-06-22T02:02:12.800Z,82.20
2017-06-22T02:04:40.864Z,83.10
2017-06-22T02:07:09.375Z,82.60
2017-06-22T02:09:36.033Z,82.80
2017-06-22T02:12:03.326Z,82.40
2017-06-22T02:14:29.603Z,82.70
2017-06-22T02:16:58.456Z,82.50
2017-06-22T02:19:26.228Z,82.20
2017-06-22T02:21:55.633Z,82.50
2017-06-22T02:24:23.957Z,83.60
2017-06-22T02:26:51.097Z,83.30
2017-06-22T02:29:18.129Z,82.70
2017-06-22T02:31:46.924Z,82.30
2017-06-22T02:34:16.205Z,82.70
2017-06-22T02:36:44.986Z,82.90
2017-06-22T02:39:14.698Z,83.00
2017-06-22T02:41:41.430Z,82.80
2017-06-22T02:44:08.689Z,82.90
2017-06-22T02:46:36.694Z,83.20
2017-06-22T02:49:03.236Z,83.10
2017-06-22T02:51:30.512Z,82.80
2017-06-22T02:53:59.010Z,83.10
2017-06-22T02:56:27.659Z,82.70
2017-06-22T02:58:59.541Z,82.80
2017-06-22T03:01:27.220Z,83.50
2017-06-22T03:03:53.615Z,83.40
2017-06-22T03:06:20.766Z,83.80
2017-06-22T03:08:47.877Z,83.80
2017-06-22T03:11:15.195Z,82.90
2017-06-22T03:13:43.950Z,83.00
2017-06-22T03:16:31.407Z,83.60
2017-06-22T03:19:00.172Z,83.80
2017-06-22T03:21:28.785Z,83.80
2017-06-22T03:23:55.921Z,83.50
2017-06-22T03:26:26.380Z,83.70
2017-06-22T03:28:56.452Z,83.70
2017-06-22T03:31:22.719Z,83.40
2017-06-22T03:33:49.901Z,83.30
2017-06-22T03:36:19.581Z,83.20
2017-06-22T03:38:48.872Z,83.10
2017-06-22T03:41:17.736Z,83.10
2017-06-22T03:43:44.012Z,83.20
2017-06-22T03:46:12.945Z,83.50
2017-06-22T03:48:40.216Z,83.70
2017-06-22T03:51:08.094Z,84.10
2017-06-22T03:53:38.620Z,84.40
2017-06-22T03:56:04.874Z,84.00
2017-06-22T03:58:33.096Z,84.30
2017-06-22T04:01:00.304Z,84.50
2017-06-22T04:03:28.733Z,84.20
2017-06-22T04:05:57.177Z,84.30
2017-06-22T04:08:25.947Z,83.80
2017-06-22T04:10:52.198Z,83.70
2017-06-22T04:13:19.910Z,84.00
2017-06-22T04:15:46.940Z,83.80
2017-06-22T04:18:16.400Z,83.60
2017-06-22T04:20:43.681Z,83.10
2017-06-22T04:23:11.169Z,83.20
2017-06-22T04:25:38.411Z,83.50
2017-06-22T04:28:05.709Z,83.50
2017-06-22T04:30:32.604Z,83.80
2017-06-22T04:33:01.554Z,83.40
2017-06-22T04:35:30.372Z,82.90
2017-06-22T04:37:59.630Z,82.80
2017-06-22T04:40:28.667Z,83.00
2017-06-22T04:42:55.447Z,83.80
2017-06-22T04:45:27.637Z,83.50
2017-06-22T04:47:55.919Z,83.10
2017-06-22T04:50:22.156Z,82.90
2017-06-22T04:52:52.946Z,83.40
2017-06-22T04:55:23.719Z,84.00
2017-06-22T04:57:59.124Z,84.60
2017-06-22T05:00:25.997Z,84.80
2017-06-22T05:02:54.007Z,84.60
2017-06-22T05:05:22.526Z,84.90
2017-06-22T05:07:48.772Z,84.60
2017-06-22T05:10:19.878Z,84.50
2017-06-22T05:12:49.646Z,84.10
2017-06-22T05:15:18.649Z,84.30
2017-06-22T05:17:48.052Z,84.50
2017-06-22T05:20:15.107Z,84.80
2017-06-22T05:22:45.355Z,84.40
2017-06-22T05:25:14.785Z,83.60
2017-06-22T05:27:43.675Z,83.60
2017-06-22T05:30:12.571Z,84.00
2017-06-22T05:32:39.679Z,83.80
2017-06-22T05:35:08.829Z,83.30
2017-06-22T05:37:35.090Z,83.20
2017-06-22T05:40:03.769Z,82.70
2017-06-22T05:42:30.942Z,81.70
2017-06-22T05:44:59.449Z,81.10
2017-06-22T05:47:29.933Z,81.00
2017-06-22T05:49:57.514Z,81.30
2017-06-22T05:52:24.237Z,81.60
2017-06-22T05:54:53.363Z,81.50
2017-06-22T05:57:23.009Z,81.50
2017-06-22T05:59:50.203Z,79.60
2017-06-22T06:02:18.940Z,79.40
2017-06-22T06:04:45.839Z,78.20
2017-06-22T06:07:13.858Z,77.70
2017-06-22T06:09:41.171Z,77.50
2017-06-22T06:12:10.351Z,77.80
2017-06-22T06:14:36.647Z,77.90
2017-06-22T06:17:04.572Z,76.80
2017-06-22T06:19:31.560Z,76.60
2017-06-22T06:22:07.510Z,75.90
2017-06-22T06:24:37.029Z,75.70
2017-06-22T06:27:05.824Z,74.80
2017-06-22T06:29:34.959Z,74.30
2017-06-22T06:32:03.172Z,73.90
2017-06-22T06:34:31.969Z,74.40
2017-06-22T06:36:59.037Z,74.30
2017-06-22T06:39:27.420Z,74.80
2017-06-22T06:41:54.632Z,74.80
2017-06-22T06:44:22.411Z,74.20
2017-06-22T06:46:51.199Z,73.30
2017-06-22T06:49:19.436Z,74.40
2017-06-22T06:51:45.840Z,72.80
2017-06-22T06:54:14.858Z,71.00
2017-06-22T06:56:42.652Z,72.00
2017-06-22T06:59:12.494Z,73.30
2017-06-22T07:01:43.958Z,70.70
2017-06-22T07:04:12.423Z,70.60
2017-06-22T07:06:40.864Z,70.60
2017-06-22T07:09:08.072Z,67.50
2017-06-22T07:11:39.180Z,68.00
2017-06-22T07:14:07.263Z,66.30
2017-06-22T07:16:35.370Z,68.00
2017-06-22T07:19:03.589Z,67.80
2017-06-22T07:21:32.445Z,67.90
2017-06-22T07:24:01.111Z,68.40
2017-06-22T07:26:28.883Z,68.20
2017-06-22T07:28:56.583Z,67.80
2017-06-22T07:31:24.659Z,66.80
2017-06-22T07:33:53.121Z,67.90
2017-06-22T07:36:21.412Z,66.60
2017-06-22T07:38:50.229Z,68.40
2017-06-22T07:41:20.215Z,68.20
2017-06-22T07:43:50.486Z,67.70
2017-06-22T07:46:21.773Z,67.60
2017-06-22T07:48:50.900Z,68.00
2017-06-22T07:51:19.902Z,69.10
2017-06-22T07:53:47.672Z,68.00
2017-06-22T07:56:15.372Z,67.20
2017-06-22T07:58:43.422Z,67.80
2017-06-22T08:01:11.944Z,63.80
2017-06-22T08:03:40.152Z,60.10
2017-06-22T08:06:08.188Z,59.70
2017-06-22T08:08:35.334Z,59.70
2017-06-22T08:11:02.520Z,59.80
2017-06-22T08:13:31.064Z,58.40
2017-06-22T08:15:58.007Z,58.30
2017-06-22T08:18:30.427Z,58.80
2017-06-22T08:20:57.532Z,57.80
2017-06-22T08:23:23.786Z,57.40
2017-06-22T08:25:53.096Z,59.00
2017-06-22T08:28:20.574Z,56.70
2017-06-22T08:30:47.883Z,57.20
2017-06-22T08:33:16.505Z,57.10
2017-06-22T08:35:46.394Z,56.60
2017-06-22T08:38:15.136Z,58.60
2017-06-22T08:40:44.149Z,57.90
2017-06-22T08:43:13.541Z,59.00
2017-06-22T08:45:42.664Z,58.40
2017-06-22T08:48:11.104Z,58.40
2017-06-22T08:50:38.326Z,58.50
2017-06-22T08:53:06.419Z,59.80
2017-06-22T08:55:36.870Z,58.50
2017-06-22T08:58:06.325Z,59.10
2017-06-22T09:00:36.843Z,57.20
2017-06-22T09:03:04.039Z,58.00
2017-06-22T09:05:32.096Z,59.30
2017-06-22T09:07:58.353Z,54.20
2017-06-22T09:10:27.511Z,55.60
2017-06-22T09:12:56.027Z,55.20
2017-06-22T09:15:25.252Z,55.10
2017-06-22T09:17:53.198Z,53.10
2017-06-22T09:20:23.812Z,51.70
2017-06-22T09:22:52.119Z,51.70
2017-06-22T09:25:21.648Z,52.80
2017-06-22T09:27:49.436Z,53.00
2017-06-22T09:30:16.197Z,52.10
2017-06-22T09:32:46.089Z,49.40
2017-06-22T09:35:14.020Z,50.20
2017-06-22T09:37:43.312Z,49.90
2017-06-22T09:40:11.912Z,49.50
2017-06-22T09:42:39.730Z,50.20
2017-06-22T09:45:11.383Z,52.20
2017-06-22T09:47:37.929Z,52.40
2017-06-22T09:50:07.102Z,49.70
2017-06-22T09:52:36.430Z,48.70
2017-06-22T09:55:04.443Z,49.30
2017-06-22T09:57:32.115Z,48.40
2017-06-22T09:59:59.811Z,49.40
2017-06-22T10:02:27.682Z,49.30
2017-06-22T10:04:56.755Z,47.50
2017-06-22T10:07:24.025Z,47.50
2017-06-22T10:09:51.120Z,47.40
2017-06-22T10:12:17.607Z,45.20
2017-06-22T10:14:44.487Z,43.20
2017-06-22T10:17:10.810Z,45.80
2017-06-22T10:19:38.081Z,45.60
2017-06-22T10:22:05.271Z,47.30
2017-06-22T10:24:34.739Z,45.90
2017-06-22T10:27:04.487Z,41.70
2017-06-22T10:29:32.783Z,43.60
2017-06-22T10:32:02.072Z,45.20
2017-06-22T10:34:31.001Z,40.80
2017-06-22T10:36:59.056Z,40.10
2017-06-22T10:39:27.352Z,41.40
2017-06-22T10:41:55.424Z,38.30
2017-06-22T10:44:25.512Z,41.00
2017-06-22T10:46:54.336Z,39.30
2017-06-22T10:49:22.498Z,40.60
2017-06-22T10:51:51.879Z,40.80
2017-06-22T10:54:18.163Z,41.30
2017-06-22T10:56:45.760Z,39.10
2017-06-22T10:59:13.067Z,40.10
2017-06-22T11:01:43.574Z,39.40
2017-06-22T11:04:11.491Z,38.90
2017-06-22T11:06:39.360Z,38.90
2017-06-22T11:09:06.952Z,38.40
2017-06-22T11:11:38.283Z,38.90
2017-06-22T11:14:07.608Z,38.70
2017-06-22T11:16:35.867Z,39.30
2017-06-22T11:19:03.014Z,38.10
2017-06-22T11:24:06.335Z,39.00
2017-06-22T11:26:38.442Z,37.50
2017-06-22T11:29:05.735Z,38.80
2017-06-22T11:31:36.185Z,37.90
2017-06-22T11:34:02.486Z,39.10
2017-06-22T11:36:29.955Z,38.10
2017-06-22T11:38:56.244Z,38.00
2017-06-22T11:41:22.647Z,38.30
2017-06-22T11:43:49.195Z,38.00
2017-06-22T11:46:15.543Z,37.70
2017-06-22T11:48:43.251Z,36.60
2017-06-22T11:51:11.169Z,36.30
2017-06-22T11:53:38.055Z,37.20
2017-06-22T11:56:05.580Z,36.30
2017-06-22T11:58:33.308Z,35.60
2017-06-22T12:01:00.413Z,36.30
2017-06-22T12:03:27.532Z,36.60
2017-06-22T12:05:56.596Z,35.10
2017-06-22T12:08:26.579Z,35.40
2017-06-22T12:10:54.109Z,36.20
2017-06-22T12:14:25.665Z,35.30
2017-06-22T12:16:55.976Z,36.30
2017-06-22T12:19:23.076Z,37.40
2017-06-22T12:21:50.649Z,34.50
2017-06-22T12:24:26.738Z,34.60
2017-06-22T12:26:57.163Z,33.30
2017-06-22T12:29:23.865Z,33.50
2017-06-22T12:31:52.621Z,33.10
2017-06-22T12:34:21.534Z,32.80
2017-06-22T12:36:48.740Z,33.20
2017-06-22T12:39:16.246Z,32.10
2017-06-22T12:41:44.190Z,32.20
2017-06-22T12:44:16.316Z,31.20
2017-06-22T12:46:45.276Z,30.80
2017-06-22T12:49:13.038Z,30.60
2017-06-22T12:51:46.115Z,30.70
2017-06-22T12:54:14.733Z,30.40
2017-06-22T12:56:43.717Z,29.60
2017-06-22T12:59:11.542Z,28.90
2017-06-22T13:01:40.574Z,30.30
2017-06-22T13:04:09.969Z,27.40
2017-06-22T13:06:42.165Z,28.60
2017-06-22T13:09:09.671Z,28.00
2017-06-22T13:11:40.074Z,29.30
2017-06-22T13:14:06.347Z,27.40
2017-06-22T13:16:34.333Z,26.30
2017-06-22T13:19:02.501Z,25.60
2017-06-22T13:21:28.785Z,27.10
2017-06-22T13:23:56.434Z,26.30
2017-06-22T13:26:25.744Z,26.60
2017-06-22T13:28:54.392Z,27.60
2017-06-22T13:31:22.935Z,25.60
2017-06-22T13:33:51.268Z,25.80
2017-06-22T13:38:51.848Z,26.20
2017-06-22T13:41:23.825Z,24.40
2017-06-22T13:43:52.185Z,25.00
2017-06-22T13:46:19.989Z,24.60
2017-06-22T13:48:47.282Z,23.70
2017-06-22T13:51:15.511Z,24.30
2017-06-22T13:53:44.184Z,26.10
2017-06-22T13:56:17.488Z,24.80
2017-06-22T13:58:45.587Z,25.70
2017-06-22T14:01:12.957Z,25.70
2017-06-22T14:03:39.237Z,25.90
2017-06-22T14:06:06.125Z,26.50
2017-06-22T14:08:33.335Z,25.50
2017-06-22T14:10:59.727Z,25.50
2017-06-22T14:13:28.624Z,26.60
2017-06-22T14:15:56.535Z,26.40
2017-06-22T14:18:25.629Z,27.00
2017-06-22T14:20:56.322Z,27.30
2017-06-22T14:23:23.577Z,28.50
2017-06-22T14:25:52.477Z,28.70
2017-06-22T14:28:20.580Z,30.20
2017-06-22T14:30:48.504Z,30.70
2017-06-22T14:33:16.583Z,28.30
2017-06-22T14:35:42.996Z,29.90
2017-06-22T14:38:10.897Z,31.00
2017-06-22T14:40:38.692Z,30.70
2017-06-22T14:43:05.562Z,30.70
2017-06-22T14:45:35.249Z,31.30
2017-06-22T14:48:04.290Z,32.10
2017-06-22T14:50:32.172Z,32.20
2017-06-22T14:53:00.477Z,33.10
2017-06-22T14:55:28.783Z,33.60
2017-06-22T14:57:55.792Z,32.30
2017-06-22T15:00:23.691Z,31.70
2017-06-22T15:02:50.573Z,33.30
2017-06-22T15:05:26.102Z,33.80
2017-06-22T15:07:52.563Z,33.80
2017-06-22T15:10:18.842Z,34.30
2017-06-22T15:12:46.281Z,34.20
2017-06-22T15:15:13.599Z,34.80
2017-06-22T15:17:45.434Z,35.10
2017-06-22T15:20:14.372Z,35.30
2017-06-22T15:22:44.362Z,35.40
2017-06-22T15:25:12.244Z,34.70
2017-06-22T15:27:39.187Z,35.80
2017-06-22T15:30:07.928Z,35.10
2017-06-22T15:32:36.937Z,35.10
2017-06-22T15:35:04.191Z,34.60
2017-06-22T15:37:33.037Z,35.40
2017-06-22T15:40:02.664Z,35.10
2017-06-22T15:42:28.929Z,35.40
2017-06-22T15:44:57.439Z,35.80
2017-06-22T15:47:25.838Z,34.30
2017-06-22T15:49:54.361Z,36.10
2017-06-22T15:52:24.101Z,36.60
2017-06-22T15:54:51.881Z,36.50
2017-06-22T15:57:20.213Z,35.10
2017-06-22T15:59:47.794Z,35.50
2017-06-22T16:02:14.092Z,35.60
2017-06-22T16:04:42.270Z,36.90
2017-06-22T16:07:08.566Z,38.00
2017-06-22T16:09:38.432Z,37.50
2017-06-22T16:12:05.597Z,38.50
2017-06-22T16:14:34.637Z,38.40
2017-06-22T16:17:02.380Z,38.90
2017-06-22T16:19:30.460Z,40.00
2017-06-22T16:21:56.735Z,39.50
2017-06-22T16:24:25.916Z,39.70
2017-06-22T16:26:53.307Z,39.90
2017-06-22T16:29:20.191Z,40.40
2017-06-22T16:31:49.097Z,41.00
2017-06-22T16:34:17.750Z,42.50
2017-06-22T16:36:46.580Z,41.20
2017-06-22T16:39:14.711Z,41.50
2017-06-22T16:41:41.750Z,41.60
2017-06-22T16:44:09.550Z,41.80
2017-06-22T16:46:37.003Z,41.90
2017-06-22T16:49:05.023Z,42.10
2017-06-22T16:51:33.118Z,42.20
2017-06-22T16:54:00.803Z,42.50
2017-06-22T16:56:29.358Z,42.60
2017-06-22T16:58:58.364Z,41.20
2017-06-22T17:01:27.623Z,41.00
2017-06-22T17:03:56.474Z,40.60
2017-06-22T17:06:25.539Z,39.50
2017-06-22T17:08:53.692Z,39.30
2017-06-22T17:11:22.793Z,39.40
2017-06-22T17:13:50.253Z,39.80
2017-06-22T17:16:18.346Z,40.00
2017-06-22T17:18:47.233Z,40.20
2017-06-22T17:21:15.916Z,40.40
2017-06-22T17:23:42.485Z,39.90
2017-06-22T17:26:11.858Z,40.70
2017-06-22T17:28:39.917Z,41.00
2017-06-22T17:31:06.672Z,41.40
2017-06-22T17:33:37.935Z,42.20
2017-06-22T17:36:06.072Z,41.80
2017-06-22T17:38:33.614Z,44.90
2017-06-22T17:41:02.169Z,44.70
2017-06-22T17:43:29.601Z,46.60
2017-06-22T17:45:58.880Z,47.20
2017-06-22T17:48:26.829Z,48.40
2017-06-22T17:50:54.075Z,46.90
2017-06-22T17:53:22.003Z,47.40
2017-06-22T17:55:48.636Z,48.50
2017-06-22T17:58:23.972Z,47.80
2017-06-22T18:00:52.792Z,50.90
2017-06-22T18:03:19.103Z,59.30
2017-06-22T18:05:45.398Z,63.80
2017-06-22T18:08:13.632Z,66.50
2017-06-22T18:10:44.173Z,63.60
2017-06-22T18:13:13.497Z,60.80
2017-06-22T18:15:43.452Z,67.20
2017-06-22T18:18:09.704Z,69.10
2017-06-22T18:20:37.685Z,70.50
2017-06-22T18:23:06.780Z,72.40
2017-06-22T18:25:36.619Z,73.30
2017-06-22T18:28:05.954Z,73.40
2017-06-22T18:30:35.092Z,75.60
2017-06-22T18:33:01.628Z,76.90
2017-06-22T18:35:29.751Z,75.20
2017-06-22T18:37:59.289Z,77.80
2017-06-22T18:40:27.432Z,74.70
2017-06-22T18:42:54.933Z,77.60
2017-06-22T18:45:22.298Z,76.20
2017-06-22T18:47:50.110Z,75.00
2017-06-22T18:50:18.887Z,77.70
2017-06-22T18:52:47.101Z,75.60
2017-06-22T18:55:16.341Z,77.60
2017-06-22T18:57:44.035Z,77.90
2017-06-22T19:00:13.634Z,74.70
2017-06-22T19:02:40.759Z,77.80
2017-06-22T19:05:10.630Z,76.60
2017-06-22T19:07:38.876Z,77.50
2017-06-22T19:10:08.476Z,77.80
2017-06-22T19:12:36.552Z,77.20
2017-06-22T19:15:02.920Z,76.80
2017-06-22T19:17:31.149Z,76.60
2017-06-22T19:19:59.518Z,76.40
2017-06-22T19:22:27.326Z,76.40
2017-06-22T19:24:56.798Z,77.40
2017-06-22T19:27:27.634Z,76.60
2017-06-22T19:29:53.947Z,77.10
2017-06-22T19:32:20.236Z,77.00
2017-06-22T19:34:46.787Z,77.50
2017-06-22T19:37:13.733Z,77.20
2017-06-22T19:39:41.523Z,76.90
2017-06-22T19:42:08.727Z,74.10
2017-06-22T19:44:34.987Z,74.90
2017-06-22T19:47:03.779Z,76.60
2017-06-22T19:49:31.140Z,76.80
2017-06-22T19:51:59.332Z,75.70
2017-06-22T19:54:27.398Z,75.20
2017-06-22T19:56:58.480Z,73.70
2017-06-22T19:59:24.827Z,74.60
2017-06-22T20:01:54.438Z,75.10
2017-06-22T20:04:21.803Z,75.80
2017-06-22T20:06:48.988Z,74.50
2017-06-22T20:09:15.298Z,75.60
2017-06-22T20:11:42.546Z,76.50
2017-06-22T20:14:09.789Z,76.20
2017-06-22T20:16:36.412Z,77.30
2017-06-22T20:19:03.387Z,77.40
2017-06-22T20:21:31.456Z,78.20
2017-06-22T20:23:59.347Z,78.20
2017-06-22T20:26:26.510Z,78.20
2017-06-22T20:28:56.547Z,79.40
2017-06-22T20:31:23.476Z,79.30
2017-06-22T20:33:53.701Z,79.50
2017-06-22T20:36:22.612Z,79.90
2017-06-22T20:38:51.912Z,79.80
2017-06-22T20:41:18.949Z,78.80
2017-06-22T20:43:45.670Z,75.60
2017-06-22T20:46:13.185Z,74.00
2017-06-22T20:48:40.383Z,73.50
2017-06-22T20:51:09.606Z,72.90
2017-06-22T20:53:36.723Z,74.50
2017-06-22T20:56:05.422Z,72.50
2017-06-22T20:58:32.423Z,72.30
2017-06-22T21:01:00.331Z,72.50
2017-06-22T21:03:28.821Z,71.90
2017-06-22T21:05:55.135Z,72.30
2017-06-22T21:08:24.821Z,72.50
2017-06-22T21:10:52.377Z,72.10
2017-06-22T21:13:23.571Z,72.00
2017-06-22T21:15:49.880Z,72.10
2017-06-22T21:18:16.164Z,72.90
2017-06-22T21:20:42.743Z,72.90
2017-06-22T21:23:10.828Z,73.30
2017-06-22T21:25:37.108Z,73.60
2017-06-22T21:28:05.220Z,73.60
2017-06-22T21:30:34.672Z,73.40
2017-06-22T21:33:03.210Z,73.20
2017-06-22T21:35:29.519Z,72.70
2017-06-22T21:37:57.492Z,72.70
2017-06-22T21:40:28.406Z,72.70
2017-06-22T21:42:54.938Z,72.70
2017-06-22T21:45:22.173Z,72.70
2017-06-22T21:47:51.109Z,72.60
2017-06-22T21:50:17.398Z,72.40
2017-06-22T21:52:45.988Z,71.60
2017-06-22T21:55:16.209Z,71.60
2017-06-22T21:57:43.534Z,71.80
2017-06-22T22:00:14.693Z,69.80
2017-06-22T22:02:42.972Z,69.80
2017-06-22T22:05:09.258Z,68.80
2017-06-22T22:07:35.581Z,68.00
2017-06-22T22:10:07.914Z,68.30
2017-06-22T22:12:36.761Z,67.60
2017-06-22T22:15:10.987Z,67.40
2017-06-22T22:17:39.002Z,68.40
2017-06-22T22:20:08.081Z,67.50
2017-06-22T22:22:40.119Z,67.40
2017-06-22T22:25:11.488Z,67.00
2017-06-22T22:27:39.531Z,67.50
2017-06-22T22:30:09.197Z,68.30
2017-06-22T22:32:37.273Z,68.30
2017-06-22T22:35:05.477Z,69.90
2017-06-22T22:37:33.546Z,68.60
2017-06-22T22:40:00.746Z,68.70
2017-06-22T22:42:31.251Z,69.40
2017-06-22T22:45:03.597Z,70.30
2017-06-22T22:47:31.203Z,69.20
2017-06-22T22:50:02.513Z,69.20
2017-06-22T22:52:34.289Z,70.40
2017-06-22T22:55:05.292Z,68.70
2017-06-22T22:57:33.512Z,69.20
2017-06-22T23:00:00.034Z,68.80
2017-06-22T23:02:27.788Z,68.10
2017-06-22T23:04:55.939Z,67.80
2017-06-22T23:07:22.859Z,67.10
2017-06-22T23:09:51.892Z,68.10
2017-06-22T23:12:21.459Z,68.10
2017-06-22T23:14:51.851Z,68.20
2017-06-22T23:17:19.888Z,67.30
2017-06-22T23:19:47.196Z,67.00
2017-06-22T23:22:14.196Z,68.10
2017-06-22T23:24:42.336Z,68.00
2017-06-22T23:27:09.668Z,68.20
2017-06-22T23:29:38.756Z,68.40
2017-06-22T23:32:06.373Z,68.70
2017-06-22T23:34:32.925Z,68.30
2017-06-22T23:36:59.217Z,67.90
2017-06-22T23:39:26.391Z,67.60
2017-06-22T23:41:52.942Z,67.10
2017-06-22T23:44:22.730Z,67.20
2017-06-22T23:46:50.488Z,66.60
2017-06-22T23:49:21.278Z,66.80
2017-06-22T23:51:48.070Z,66.90
2017-06-22T23:54:14.958Z,66.70
2017-06-22T23:56:42.298Z,67.20
2017-06-22T23:59:10.628Z,67.20
