createdAt,value
2018-06-19T00:01:36.757Z,99.90
2018-06-19T00:04:06.216Z,99.90
2018-06-19T00:06:35.617Z,99.90
2018-06-19T00:11:51.017Z,99.90
2018-06-19T00:14:20.409Z,99.90
2018-06-19T00:16:49.898Z,99.90
2018-06-19T00:19:19.262Z,99.90
2018-06-19T00:21:56.173Z,99.90
2018-06-19T00:24:26.333Z,99.90
2018-06-19T00:26:55.647Z,99.90
2018-06-19T00:29:25.031Z,99.90
2018-06-19T00:32:06.189Z,99.90
2018-06-19T00:34:35.581Z,99.90
2018-06-19T00:37:04.904Z,99.90
2018-06-19T00:42:20.502Z,99.90
2018-06-19T00:44:49.890Z,99.90
2018-06-19T00:47:19.278Z,99.90
2018-06-19T00:49:48.723Z,99.90
2018-06-19T00:52:19.104Z,99.90
2018-06-19T00:54:48.504Z,99.90
2018-06-19T00:57:17.826Z,99.90
2018-06-19T00:59:47.214Z,99.90
2018-06-19T01:02:16.654Z,99.90
2018-06-19T01:04:46.037Z,99.90
2018-06-19T01:07:15.421Z,99.90
2018-06-19T01:09:44.740Z,99.90
2018-06-19T01:12:15.157Z,99.90
2018-06-19T01:14:44.548Z,99.90
2018-06-19T01:17:13.889Z,99.90
2018-06-19T01:19:43.214Z,99.90
2018-06-19T01:22:30.197Z,99.90
2018-06-19T01:24:59.531Z,99.90
2018-06-19T01:27:28.856Z,99.90
2018-06-19T01:29:58.170Z,99.90
2018-06-19T01:32:33.181Z,99.90
2018-06-19T01:35:02.507Z,99.90
2018-06-19T01:37:31.917Z,99.90
2018-06-19T01:40:01.235Z,99.90
2018-06-19T01:42:32.715Z,99.90
2018-06-19T01:45:02.109Z,99.90
2018-06-19T01:47:31.408Z,99.90
2018-06-19T01:50:00.744Z,99.90
2018-06-19T01:52:38.076Z,99.90
2018-06-19T01:55:07.453Z,99.90
2018-06-19T01:57:37.246Z,99.90
2018-06-19T02:00:06.549Z,99.90
2018-06-19T02:02:50.249Z,99.90
2018-06-19T02:05:19.665Z,99.90
2018-06-19T02:07:48.926Z,99.90
2018-06-19T02:10:18.268Z,99.90
2018-06-19T02:13:05.518Z,99.90
2018-06-19T02:15:34.855Z,99.90
2018-06-19T02:18:04.289Z,99.90
2018-06-19T02:20:33.710Z,99.90
2018-06-19T02:23:22.631Z,99.90
2018-06-19T02:25:51.981Z,99.90
2018-06-19T02:28:21.425Z,99.90
2018-06-19T02:30:50.796Z,99.90
2018-06-19T02:33:20.285Z,99.90
2018-06-19T02:35:49.609Z,99.90
2018-06-19T02:38:19.094Z,99.90
2018-06-19T02:40:48.397Z,99.90
2018-06-19T02:43:27.670Z,99.90
2018-06-19T02:45:57.042Z,99.90
2018-06-19T02:48:26.439Z,99.90
2018-06-19T02:50:55.787Z,99.90
2018-06-19T02:53:25.141Z,99.90
2018-06-19T02:55:54.394Z,99.90
2018-06-19T02:58:24.561Z,99.90
2018-06-19T03:00:53.964Z,99.90
2018-06-19T03:03:23.417Z,99.90
2018-06-19T03:05:52.790Z,99.90
2018-06-19T03:08:22.134Z,99.90
2018-06-19T03:10:51.494Z,99.90
2018-06-19T03:13:20.882Z,99.90
2018-06-19T03:15:50.197Z,99.90
2018-06-19T03:18:19.581Z,99.90
2018-06-19T03:20:48.926Z,99.90
2018-06-19T03:23:18.368Z,99.90
2018-06-19T03:25:47.670Z,99.90
2018-06-19T03:28:16.997Z,99.90
2018-06-19T03:30:46.350Z,99.90
2018-06-19T03:33:22.765Z,99.90
2018-06-19T03:35:52.125Z,99.90
2018-06-19T03:38:21.492Z,99.90
2018-06-19T03:40:50.860Z,99.90
2018-06-19T03:43:20.285Z,99.90
2018-06-19T03:45:50.021Z,99.90
2018-06-19T03:48:19.457Z,99.90
2018-06-19T03:50:48.794Z,99.90
2018-06-19T03:53:18.276Z,99.90
2018-06-19T03:55:47.593Z,99.90
2018-06-19T03:58:16.949Z,99.90
2018-06-19T04:00:46.252Z,99.90
2018-06-19T04:03:43.862Z,99.90
2018-06-19T04:06:13.194Z,99.90
2018-06-19T04:08:42.506Z,99.90
2018-06-19T04:11:11.867Z,99.90
2018-06-19T04:13:41.229Z,99.90
2018-06-19T04:16:10.617Z,99.90
2018-06-19T04:18:39.941Z,99.90
2018-06-19T04:21:09.300Z,99.90
2018-06-19T04:23:38.686Z,99.90
2018-06-19T04:26:08.076Z,99.90
2018-06-19T04:28:37.437Z,99.90
2018-06-19T04:31:06.742Z,99.90
2018-06-19T04:33:38.214Z,99.90
2018-06-19T04:36:07.616Z,99.90
2018-06-19T04:38:37.004Z,99.90
2018-06-19T04:41:06.517Z,99.90
2018-06-19T04:43:37.898Z,99.90
2018-06-19T04:46:07.272Z,99.90
2018-06-19T04:48:36.704Z,99.90
2018-06-19T04:51:06.150Z,99.90
2018-06-19T04:53:47.964Z,99.90
2018-06-19T04:56:17.341Z,99.90
2018-06-19T04:58:49.529Z,99.90
2018-06-19T05:01:18.816Z,99.90
2018-06-19T05:03:48.247Z,99.90
2018-06-19T05:06:17.542Z,99.90
2018-06-19T05:08:46.936Z,99.90
2018-06-19T05:11:16.348Z,99.90
2018-06-19T05:13:45.756Z,99.90
2018-06-19T05:16:15.055Z,99.90
2018-06-19T05:18:44.426Z,99.90
2018-06-19T05:21:13.699Z,99.90
2018-06-19T05:23:50.189Z,99.90
2018-06-19T05:26:19.755Z,99.90
2018-06-19T05:28:49.121Z,99.90
2018-06-19T05:31:18.469Z,99.90
2018-06-19T05:33:47.829Z,99.90
2018-06-19T05:36:17.236Z,99.90
2018-06-19T05:38:46.573Z,99.90
2018-06-19T05:41:15.933Z,99.90
2018-06-19T05:43:55.745Z,99.90
2018-06-19T05:46:25.105Z,99.90
2018-06-19T05:48:54.404Z,99.90
2018-06-19T05:51:23.798Z,99.90
2018-06-19T05:53:53.156Z,99.90
2018-06-19T05:56:22.481Z,99.90
2018-06-19T05:58:51.869Z,99.90
2018-06-19T06:01:21.272Z,99.90
2018-06-19T06:03:50.599Z,99.90
2018-06-19T06:06:20.249Z,99.90
2018-06-19T06:08:49.628Z,99.90
2018-06-19T06:13:50.126Z,99.90
2018-06-19T06:16:19.519Z,99.90
2018-06-19T06:18:48.966Z,99.90
2018-06-19T06:21:20.396Z,99.90
2018-06-19T06:23:49.829Z,99.90
2018-06-19T06:26:19.261Z,99.90
2018-06-19T06:28:48.639Z,99.90
2018-06-19T06:31:17.946Z,99.90
2018-06-19T06:33:47.315Z,99.90
2018-06-19T06:36:16.685Z,99.90
2018-06-19T06:38:46.174Z,99.90
2018-06-19T06:41:15.581Z,99.90
2018-06-19T06:43:49.314Z,99.90
2018-06-19T06:46:18.646Z,99.90
2018-06-19T06:48:49.381Z,99.90
2018-06-19T06:53:48.156Z,99.90
2018-06-19T06:56:18.173Z,99.90
2018-06-19T06:58:47.586Z,99.90
2018-06-19T07:01:16.940Z,99.90
2018-06-19T07:03:46.226Z,99.90
2018-06-19T07:06:15.565Z,99.90
2018-06-19T07:08:44.930Z,99.90
2018-06-19T07:11:14.273Z,99.90
2018-06-19T07:13:43.736Z,99.90
2018-06-19T07:16:13.075Z,99.90
2018-06-19T07:18:42.657Z,99.90
2018-06-19T07:21:11.963Z,99.90
2018-06-19T07:23:41.278Z,99.90
2018-06-19T07:26:10.692Z,99.90
2018-06-19T07:28:40.007Z,99.90
2018-06-19T07:31:10.043Z,99.90
2018-06-19T07:33:44.589Z,99.90
2018-06-19T07:36:14.013Z,99.90
2018-06-19T07:38:43.333Z,99.90
2018-06-19T07:41:12.736Z,99.90
2018-06-19T07:43:43.086Z,99.90
2018-06-19T07:46:12.569Z,99.90
2018-06-19T07:48:41.882Z,99.90
2018-06-19T07:51:11.274Z,99.90
2018-06-19T07:53:53.182Z,99.90
2018-06-19T07:56:22.510Z,99.90
2018-06-19T07:58:51.865Z,99.90
2018-06-19T08:01:24.061Z,99.90
2018-06-19T08:03:53.541Z,99.90
2018-06-19T08:06:23.041Z,99.90
2018-06-19T08:08:52.428Z,99.90
2018-06-19T08:11:21.801Z,99.90
2018-06-19T08:13:51.129Z,99.90
2018-06-19T08:16:20.354Z,99.90
2018-06-19T08:21:18.809Z,99.90
2018-06-19T08:23:48.117Z,99.90
2018-06-19T08:26:17.542Z,99.90
2018-06-19T08:28:46.881Z,99.90
2018-06-19T08:31:16.382Z,99.90
2018-06-19T08:33:45.817Z,99.90
2018-06-19T08:36:15.216Z,99.90
2018-06-19T08:38:44.545Z,99.90
2018-06-19T08:41:23.847Z,99.90
2018-06-19T08:43:52.977Z,99.90
2018-06-19T08:46:22.076Z,99.90
2018-06-19T08:48:51.238Z,99.90
2018-06-19T08:51:20.402Z,99.90
2018-06-19T08:53:49.769Z,99.90
2018-06-19T08:56:19.249Z,99.90
2018-06-19T08:58:49.457Z,99.90
2018-06-19T09:01:18.856Z,99.90
2018-06-19T09:03:48.257Z,99.90
2018-06-19T09:06:17.594Z,99.90
2018-06-19T09:08:47.090Z,99.90
2018-06-19T09:11:16.438Z,99.90
2018-06-19T09:13:45.802Z,99.90
2018-06-19T09:16:16.039Z,99.90
2018-06-19T09:18:45.509Z,99.90
2018-06-19T09:21:16.151Z,99.90
2018-06-19T09:24:02.090Z,99.90
2018-06-19T09:26:31.169Z,99.90
2018-06-19T09:29:00.423Z,99.90
2018-06-19T09:31:50.828Z,99.90
2018-06-19T09:34:20.183Z,99.90
2018-06-19T09:37:02.104Z,99.90
2018-06-19T09:39:43.664Z,99.90
2018-06-19T09:42:18.121Z,99.90
2018-06-19T09:44:47.269Z,99.90
2018-06-19T09:47:16.569Z,99.90
2018-06-19T09:49:45.662Z,99.90
2018-06-19T09:54:47.260Z,99.90
2018-06-19T09:57:16.351Z,99.90
2018-06-19T09:59:45.507Z,99.90
2018-06-19T10:02:22.293Z,99.90
2018-06-19T10:07:20.461Z,99.90
2018-06-19T10:09:51.226Z,99.90
2018-06-19T10:12:22.664Z,99.90
2018-06-19T10:14:52.105Z,99.90
2018-06-19T10:17:28.833Z,99.90
2018-06-19T10:19:57.924Z,99.90
2018-06-19T10:22:44.259Z,99.90
2018-06-19T10:25:20.618Z,99.90
2018-06-19T10:27:49.767Z,99.90
2018-06-19T10:30:18.886Z,99.90
2018-06-19T10:32:48.220Z,99.90
2018-06-19T10:35:18.379Z,99.90
2018-06-19T10:37:49.277Z,99.90
2018-06-19T10:40:18.954Z,99.90
2018-06-19T10:43:22.470Z,99.90
2018-06-19T10:45:51.675Z,99.90
2018-06-19T10:48:20.769Z,99.90
2018-06-19T10:50:49.874Z,99.90
2018-06-19T10:53:42.984Z,99.90
2018-06-19T10:56:12.302Z,99.90
2018-06-19T10:58:41.652Z,99.90
2018-06-19T11:01:10.981Z,99.90
2018-06-19T11:03:42.110Z,99.90
2018-06-19T11:06:11.289Z,99.90
2018-06-19T11:08:41.186Z,99.90
2018-06-19T11:11:10.567Z,99.90
2018-06-19T11:13:44.631Z,99.90
2018-06-19T11:16:13.773Z,99.90
2018-06-19T11:18:42.989Z,99.90
2018-06-19T11:21:12.317Z,99.90
2018-06-19T11:23:43.242Z,99.90
2018-06-19T11:26:12.906Z,99.90
2018-06-19T11:28:43.308Z,99.90
2018-06-19T11:31:12.645Z,99.90
2018-06-19T11:33:44.015Z,99.90
2018-06-19T11:36:13.851Z,99.90
2018-06-19T11:38:43.299Z,99.90
2018-06-19T11:43:42.880Z,99.90
2018-06-19T11:46:12.680Z,99.90
2018-06-19T11:48:42.667Z,99.90
2018-06-19T11:51:12.053Z,99.90
2018-06-19T11:53:56.837Z,99.90
2018-06-19T11:56:28.077Z,99.90
2018-06-19T11:58:57.229Z,99.90
2018-06-19T12:01:26.556Z,99.90
2018-06-19T12:03:55.666Z,98.20
2018-06-19T12:06:25.374Z,96.90
2018-06-19T12:08:54.740Z,98.90
2018-06-19T12:11:24.697Z,97.70
2018-06-19T12:13:54.049Z,97.20
2018-06-19T12:16:24.065Z,99.10
2018-06-19T12:18:53.629Z,99.90
2018-06-19T12:21:25.473Z,97.70
2018-06-19T12:24:14.866Z,99.90
2018-06-19T12:26:44.025Z,99.90
2018-06-19T12:29:14.349Z,99.90
2018-06-19T12:31:43.550Z,96.90
2018-06-19T12:34:13.358Z,95.70
2018-06-19T12:36:42.769Z,96.50
2018-06-19T12:39:12.665Z,97.80
2018-06-19T12:41:47.536Z,97.80
2018-06-19T12:44:16.893Z,98.20
2018-06-19T12:46:46.363Z,96.40
2018-06-19T12:49:26.438Z,96.60
2018-06-19T12:52:20.994Z,98.20
2018-06-19T12:55:34.053Z,97.60
2018-06-19T12:58:03.750Z,97.50
2018-06-19T13:00:33.209Z,97.50
2018-06-19T13:03:29.594Z,96.60
2018-06-19T13:06:16.155Z,96.90
2018-06-19T13:08:45.497Z,97.00
2018-06-19T13:11:14.856Z,94.40
2018-06-19T13:14:03.381Z,94.40
2018-06-19T13:16:49.657Z,94.10
2018-06-19T13:19:35.890Z,90.30
2018-06-19T13:22:05.327Z,90.40
2018-06-19T13:24:34.731Z,89.70
2018-06-19T13:27:04.070Z,80.20
2018-06-19T13:29:51.733Z,70.80
2018-06-19T13:32:23.332Z,68.80
2018-06-19T13:34:52.734Z,72.90
2018-06-19T13:37:22.077Z,65.90
2018-06-19T13:41:25.908Z,75.40
2018-06-19T13:44:13.711Z,83.30
2018-06-19T13:46:43.120Z,85.00
2018-06-19T13:49:12.470Z,84.30
2018-06-19T13:51:42.826Z,81.70
2018-06-19T13:54:12.179Z,80.30
2018-06-19T13:57:40.438Z,82.50
2018-06-19T14:00:20.705Z,83.60
2018-06-19T14:02:50.497Z,81.50
2018-06-19T14:05:20.674Z,79.70
2018-06-19T14:08:03.644Z,79.90
2018-06-19T14:10:49.736Z,82.50
2018-06-19T14:13:22.321Z,83.90
2018-06-19T14:15:51.664Z,84.00
2018-06-19T14:20:50.956Z,93.70
2018-06-19T14:23:22.304Z,94.70
2018-06-19T14:25:51.664Z,85.50
2018-06-19T14:28:21.053Z,79.80
2018-06-19T14:30:51.105Z,81.90
2018-06-19T14:33:33.601Z,74.80
2018-06-19T14:36:02.958Z,75.50
2018-06-19T14:38:32.333Z,80.50
2018-06-19T14:41:01.677Z,79.90
2018-06-19T14:43:38.844Z,78.60
2018-06-19T14:46:08.167Z,77.50
2018-06-19T14:48:37.578Z,81.60
2018-06-19T14:51:07.039Z,82.80
2018-06-19T14:53:38.578Z,73.90
2018-06-19T14:56:07.952Z,72.60
2018-06-19T14:58:37.294Z,72.80
2018-06-19T15:01:06.813Z,76.10
2018-06-19T15:03:51.183Z,76.70
2018-06-19T15:06:20.580Z,76.20
2018-06-19T15:08:50.032Z,71.70
2018-06-19T15:11:19.442Z,66.90
2018-06-19T15:13:56.317Z,69.80
2018-06-19T15:16:25.796Z,76.60
2018-06-19T15:18:55.125Z,68.90
2018-06-19T15:21:24.565Z,71.10
2018-06-19T15:23:53.917Z,75.80
2018-06-19T15:26:23.313Z,77.70
2018-06-19T15:28:52.642Z,81.00
2018-06-19T15:31:22.059Z,79.40
2018-06-19T15:33:57.157Z,77.80
2018-06-19T15:36:26.514Z,78.40
2018-06-19T15:38:55.865Z,77.10
2018-06-19T15:43:54.210Z,81.50
2018-06-19T15:46:23.601Z,85.80
2018-06-19T15:48:52.975Z,90.90
2018-06-19T15:51:22.330Z,88.30
2018-06-19T15:54:09.371Z,90.20
2018-06-19T15:56:38.688Z,91.50
2018-06-19T15:59:10.226Z,91.00
2018-06-19T16:01:41.620Z,91.00
2018-06-19T16:04:11.013Z,90.60
2018-06-19T16:06:40.463Z,91.70
2018-06-19T16:09:11.164Z,92.70
2018-06-19T16:14:13.533Z,94.50
2018-06-19T16:16:42.897Z,93.60
2018-06-19T16:19:12.266Z,93.90
2018-06-19T16:21:55.361Z,94.90
2018-06-19T16:24:24.722Z,95.00
2018-06-19T16:26:54.457Z,95.80
2018-06-19T16:31:56.884Z,95.90
2018-06-19T16:34:26.503Z,96.70
2018-06-19T16:36:55.865Z,96.50
2018-06-19T16:39:25.415Z,96.90
2018-06-19T16:41:54.772Z,96.60
2018-06-19T16:44:24.170Z,96.90
2018-06-19T16:46:53.489Z,95.80
2018-06-19T16:49:22.857Z,95.40
2018-06-19T16:51:59.694Z,94.60
2018-06-19T16:54:29.820Z,93.90
2018-06-19T16:56:59.226Z,93.70
2018-06-19T16:59:29.058Z,92.40
2018-06-19T17:02:00.464Z,92.20
2018-06-19T17:04:29.870Z,91.60
2018-06-19T17:06:59.251Z,92.60
2018-06-19T17:09:29.552Z,93.00
2018-06-19T17:12:06.994Z,93.40
2018-06-19T17:14:36.322Z,94.10
2018-06-19T17:17:05.700Z,94.30
2018-06-19T17:19:35.038Z,94.80
2018-06-19T17:24:33.929Z,95.70
2018-06-19T17:27:03.270Z,95.70
2018-06-19T17:29:32.545Z,96.20
2018-06-19T17:32:02.006Z,96.40
2018-06-19T17:34:31.322Z,96.80
2018-06-19T17:37:00.673Z,97.40
2018-06-19T17:39:29.987Z,97.50
2018-06-19T17:41:59.336Z,97.40
2018-06-19T17:44:28.700Z,97.10
2018-06-19T17:46:58.048Z,97.20
2018-06-19T17:49:27.395Z,98.20
2018-06-19T17:52:00.837Z,98.80
2018-06-19T17:54:30.150Z,99.70
2018-06-19T17:56:59.481Z,99.90
2018-06-19T17:59:28.846Z,99.90
2018-06-19T18:01:58.074Z,99.90
2018-06-19T18:04:27.344Z,99.90
2018-06-19T18:06:56.416Z,99.90
2018-06-19T18:09:25.521Z,99.90
2018-06-19T18:11:54.743Z,99.90
2018-06-19T18:14:23.824Z,99.90
2018-06-19T18:16:52.918Z,99.90
2018-06-19T18:19:22.079Z,99.90
2018-06-19T18:22:00.902Z,99.90
2018-06-19T18:24:30.250Z,99.90
2018-06-19T18:26:59.501Z,99.90
2018-06-19T18:29:28.857Z,99.90
2018-06-19T18:32:17.842Z,99.90
2018-06-19T18:34:47.222Z,99.90
2018-06-19T18:37:16.622Z,99.90
2018-06-19T18:39:45.978Z,99.90
2018-06-19T18:42:16.350Z,99.90
2018-06-19T18:44:45.713Z,99.90
2018-06-19T18:47:15.099Z,99.90
2018-06-19T18:49:44.404Z,99.90
2018-06-19T18:52:18.105Z,99.90
2018-06-19T18:54:47.442Z,99.90
2018-06-19T18:57:16.792Z,99.90
2018-06-19T18:59:46.109Z,99.90
2018-06-19T19:02:17.481Z,99.90
2018-06-19T19:04:46.848Z,99.90
2018-06-19T19:07:16.284Z,99.90
2018-06-19T19:09:50.650Z,99.90
2018-06-19T19:12:24.034Z,99.90
2018-06-19T19:14:58.524Z,99.90
2018-06-19T19:17:32.903Z,99.90
2018-06-19T19:20:02.199Z,99.90
2018-06-19T19:22:33.853Z,99.90
2018-06-19T19:25:03.194Z,99.90
2018-06-19T19:27:37.770Z,99.90
2018-06-19T19:30:11.858Z,99.90
2018-06-19T19:32:49.966Z,99.90
2018-06-19T19:35:19.349Z,99.90
2018-06-19T19:37:53.879Z,99.90
2018-06-19T19:40:23.242Z,99.90
2018-06-19T19:43:13.729Z,99.90
2018-06-19T19:45:43.188Z,99.90
2018-06-19T19:48:17.817Z,99.90
2018-06-19T19:50:47.273Z,99.90
2018-06-19T19:53:18.747Z,99.90
2018-06-19T19:55:53.419Z,99.90
2018-06-19T19:58:27.948Z,99.90
2018-06-19T20:00:57.337Z,99.90
2018-06-19T20:03:28.689Z,99.90
2018-06-19T20:05:58.057Z,99.90
2018-06-19T20:08:27.997Z,99.90
2018-06-19T20:10:57.402Z,99.90
2018-06-19T20:13:34.441Z,99.90
2018-06-19T20:16:03.805Z,99.90
2018-06-19T20:18:33.829Z,99.90
2018-06-19T20:21:03.222Z,99.90
2018-06-19T20:23:43.221Z,99.90
2018-06-19T20:26:12.579Z,99.90
2018-06-19T20:28:41.889Z,99.90
2018-06-19T20:31:11.206Z,99.90
2018-06-19T20:33:42.621Z,99.90
2018-06-19T20:36:12.015Z,99.90
2018-06-19T20:38:41.393Z,99.90
2018-06-19T20:41:10.746Z,99.90
2018-06-19T20:43:46.009Z,99.90
2018-06-19T20:46:17.130Z,99.90
2018-06-19T20:48:47.244Z,99.90
2018-06-19T20:51:16.961Z,99.90
2018-06-19T20:54:12.629Z,99.90
2018-06-19T20:56:42.019Z,99.90
2018-06-19T20:59:11.426Z,99.90
2018-06-19T21:01:42.816Z,99.90
2018-06-19T21:04:12.261Z,99.90
2018-06-19T21:06:41.633Z,99.90
2018-06-19T21:09:11.030Z,99.90
2018-06-19T21:11:41.430Z,99.90
2018-06-19T21:14:10.855Z,99.90
2018-06-19T21:16:40.291Z,99.90
2018-06-19T21:19:09.693Z,99.90
2018-06-19T21:21:41.049Z,99.90
2018-06-19T21:24:10.361Z,99.90
2018-06-19T21:26:39.709Z,99.90
2018-06-19T21:29:08.998Z,99.90
2018-06-19T21:31:45.580Z,99.90
2018-06-19T21:34:14.945Z,99.90
2018-06-19T21:36:44.461Z,99.90
2018-06-19T21:39:13.804Z,99.90
2018-06-19T21:41:47.796Z,99.90
2018-06-19T21:44:17.068Z,99.90
2018-06-19T21:46:46.459Z,99.90
2018-06-19T21:49:15.917Z,99.90
2018-06-19T21:52:06.413Z,99.90
2018-06-19T21:54:35.725Z,99.90
2018-06-19T21:57:05.111Z,99.90
2018-06-19T21:59:34.501Z,99.90
2018-06-19T22:02:07.177Z,99.90
2018-06-19T22:04:36.516Z,99.90
2018-06-19T22:07:05.886Z,99.90
2018-06-19T22:09:35.269Z,99.90
2018-06-19T22:12:08.770Z,99.90
2018-06-19T22:14:38.097Z,99.90
2018-06-19T22:17:07.449Z,99.90
2018-06-19T22:19:36.775Z,99.90
2018-06-19T22:22:34.497Z,99.90
2018-06-19T22:25:03.873Z,99.90
2018-06-19T22:27:33.209Z,99.90
2018-06-19T22:30:02.618Z,99.90
2018-06-19T22:32:52.889Z,99.90
2018-06-19T22:35:22.205Z,99.90
2018-06-19T22:37:51.514Z,99.90
2018-06-19T22:40:20.935Z,99.90
2018-06-19T22:42:52.333Z,99.90
2018-06-19T22:45:21.447Z,99.90
2018-06-19T22:47:50.729Z,99.90
2018-06-19T22:50:20.061Z,99.90
2018-06-19T22:52:51.415Z,99.90
2018-06-19T22:55:20.801Z,99.90
2018-06-19T22:57:50.121Z,99.90
2018-06-19T23:00:21.241Z,99.90
2018-06-19T23:03:11.074Z,99.90
2018-06-19T23:05:40.418Z,99.90
2018-06-19T23:08:09.698Z,99.90
2018-06-19T23:10:38.999Z,99.90
2018-06-19T23:13:12.302Z,99.90
2018-06-19T23:15:41.676Z,99.90
2018-06-19T23:30:09.182Z,99.90
2018-06-19T23:32:45.823Z,99.90
2018-06-19T23:35:15.192Z,99.90
2018-06-19T23:37:44.581Z,99.90
2018-06-19T23:40:14.613Z,99.90
2018-06-19T23:42:45.042Z,99.90
2018-06-19T23:45:14.392Z,99.90
2018-06-19T23:47:43.736Z,99.90
2018-06-19T23:50:13.098Z,99.90
2018-06-19T23:52:50.348Z,99.90
2018-06-19T23:55:19.757Z,99.90
2018-06-19T23:57:49.138Z,99.90
