createdAt,value
2018-02-04T00:02:24.627Z,1.90
2018-02-04T00:04:52.909Z,1.90
2018-02-04T00:07:20.459Z,1.80
2018-02-04T00:09:48.749Z,1.80
2018-02-04T00:12:16.293Z,1.70
2018-02-04T00:14:44.586Z,1.80
2018-02-04T00:17:12.117Z,1.70
2018-02-04T00:19:42.592Z,1.80
2018-02-04T00:22:10.104Z,1.80
2018-02-04T00:24:37.644Z,1.70
2018-02-04T00:27:05.155Z,1.70
2018-02-04T00:29:32.689Z,1.70
2018-02-04T00:32:00.983Z,1.70
2018-02-04T00:34:29.286Z,1.50
2018-02-04T00:36:56.844Z,1.50
2018-02-04T00:39:24.355Z,1.50
2018-02-04T00:41:51.905Z,1.60
2018-02-04T00:44:19.425Z,1.50
2018-02-04T00:46:46.949Z,1.60
2018-02-04T00:49:14.476Z,1.40
2018-02-04T00:51:42.020Z,1.40
2018-02-04T00:54:09.535Z,1.40
2018-02-04T00:56:37.840Z,1.50
2018-02-04T00:59:05.374Z,1.40
2018-02-04T01:01:33.670Z,1.80
2018-02-04T01:04:01.225Z,1.70
2018-02-04T01:06:28.747Z,1.70
2018-02-04T01:08:56.284Z,1.60
2018-02-04T01:11:23.805Z,1.70
2018-02-04T01:13:51.337Z,1.60
2018-02-04T01:16:19.045Z,1.60
2018-02-04T01:18:46.556Z,1.70
2018-02-04T01:21:14.148Z,1.70
2018-02-04T01:23:41.659Z,1.80
2018-02-04T01:26:09.206Z,1.80
2018-02-04T01:28:36.731Z,1.80
2018-02-04T01:31:04.276Z,1.70
2018-02-04T01:33:32.577Z,1.70
2018-02-04T01:36:00.454Z,1.70
2018-02-04T01:38:27.967Z,1.70
2018-02-04T01:40:55.485Z,1.70
2018-02-04T01:43:23.024Z,1.80
2018-02-04T01:45:50.545Z,1.70
2018-02-04T01:48:18.085Z,1.70
2018-02-04T01:50:46.485Z,1.80
2018-02-04T01:53:14.036Z,1.80
2018-02-04T01:55:41.547Z,1.70
2018-02-04T01:58:09.086Z,1.70
2018-02-04T02:00:37.383Z,1.60
2018-02-04T02:03:04.903Z,1.60
2018-02-04T02:05:32.433Z,1.60
2018-02-04T02:07:59.943Z,1.50
2018-02-04T02:10:27.487Z,1.50
2018-02-04T02:12:55.806Z,1.60
2018-02-04T02:15:23.323Z,1.50
2018-02-04T02:17:51.605Z,1.60
2018-02-04T02:20:19.136Z,1.50
2018-02-04T02:22:46.681Z,1.60
2018-02-04T02:25:14.209Z,1.60
2018-02-04T02:27:41.780Z,1.50
2018-02-04T02:30:09.302Z,1.50
2018-02-04T02:32:37.633Z,1.40
2018-02-04T02:35:05.161Z,1.30
2018-02-04T02:37:32.691Z,1.50
2018-02-04T02:40:00.221Z,1.60
2018-02-04T02:42:27.745Z,1.40
2018-02-04T02:44:55.262Z,1.40
2018-02-04T02:47:22.796Z,1.50
2018-02-04T02:49:50.358Z,1.30
2018-02-04T02:52:17.863Z,1.20
2018-02-04T02:54:46.148Z,1.30
2018-02-04T02:57:14.422Z,1.30
2018-02-04T02:59:42.735Z,1.20
2018-02-04T03:02:10.248Z,1.10
2018-02-04T03:04:37.780Z,1.20
2018-02-04T03:07:05.287Z,1.20
2018-02-04T03:09:33.579Z,1.30
2018-02-04T03:12:01.092Z,1.20
2018-02-04T03:14:28.620Z,1.20
2018-02-04T03:16:56.153Z,1.10
2018-02-04T03:19:23.669Z,1.10
2018-02-04T03:21:51.201Z,1.00
2018-02-04T03:24:18.705Z,0.90
2018-02-04T03:26:46.216Z,0.80
2018-02-04T03:29:13.737Z,0.70
2018-02-04T03:31:42.011Z,0.80
2018-02-04T03:34:10.312Z,0.80
2018-02-04T03:36:37.817Z,0.70
2018-02-04T03:39:05.336Z,0.70
2018-02-04T03:41:32.867Z,0.60
2018-02-04T03:44:01.160Z,0.60
2018-02-04T03:46:28.708Z,0.50
2018-02-04T03:48:57.053Z,0.70
2018-02-04T03:51:24.591Z,0.60
2018-02-04T03:53:52.109Z,0.60
2018-02-04T03:56:20.393Z,0.50
2018-02-04T03:58:47.915Z,0.50
2018-02-04T04:01:16.228Z,0.50
2018-02-04T04:03:44.533Z,0.30
2018-02-04T04:06:12.058Z,0.20
2018-02-04T04:08:40.342Z,0.40
2018-02-04T04:11:08.639Z,0.30
2018-02-04T04:13:36.148Z,0.20
2018-02-04T04:16:03.662Z,0.20
2018-02-04T04:18:31.172Z,0.20
2018-02-04T04:20:58.672Z,0.30
2018-02-04T04:23:26.407Z,0.40
2018-02-04T04:25:54.666Z,0.40
2018-02-04T04:28:22.208Z,0.30
2018-02-04T04:30:49.716Z,0.30
2018-02-04T04:33:18.071Z,0.30
2018-02-04T04:35:45.593Z,0.20
2018-02-04T04:38:13.114Z,0.20
2018-02-04T04:40:40.668Z,0.20
2018-02-04T04:43:08.978Z,0.40
2018-02-04T04:45:36.514Z,0.30
2018-02-04T04:48:04.784Z,0.40
2018-02-04T04:50:33.079Z,0.40
2018-02-04T04:53:00.591Z,0.40
2018-02-04T04:55:28.105Z,0.50
2018-02-04T04:57:55.636Z,0.60
2018-02-04T05:00:23.909Z,0.80
2018-02-04T05:02:51.444Z,0.70
2018-02-04T05:05:18.947Z,0.70
2018-02-04T05:07:47.253Z,0.80
2018-02-04T05:10:14.776Z,0.60
2018-02-04T05:12:43.075Z,0.80
2018-02-04T05:15:10.605Z,0.70
2018-02-04T05:17:38.116Z,0.90
2018-02-04T05:20:05.616Z,0.90
2018-02-04T05:22:33.148Z,0.90
2018-02-04T05:25:00.667Z,0.80
2018-02-04T05:27:28.203Z,0.90
2018-02-04T05:29:55.709Z,0.90
2018-02-04T05:32:23.216Z,0.80
2018-02-04T05:34:50.768Z,0.90
2018-02-04T05:37:18.279Z,0.80
2018-02-04T05:39:45.813Z,0.70
2018-02-04T05:42:14.100Z,0.60
2018-02-04T05:44:41.631Z,0.60
2018-02-04T05:47:10.083Z,0.50
2018-02-04T05:49:37.600Z,0.60
2018-02-04T05:52:05.909Z,0.40
2018-02-04T05:54:33.424Z,0.40
2018-02-04T05:57:01.724Z,0.50
2018-02-04T05:59:29.235Z,0.40
2018-02-04T06:01:56.760Z,0.40
2018-02-04T06:04:24.299Z,0.30
2018-02-04T06:06:51.807Z,0.20
2018-02-04T06:09:19.339Z,0.30
2018-02-04T06:11:46.860Z,0.20
2018-02-04T06:14:15.164Z,0.20
2018-02-04T06:16:42.680Z,0.10
2018-02-04T06:19:10.201Z,0.30
2018-02-04T06:21:37.735Z,0.10
2018-02-04T06:24:05.256Z,0.20
2018-02-04T06:26:32.860Z,0.00
2018-02-04T06:29:00.369Z,0.20
2018-02-04T06:31:27.881Z,0.20
2018-02-04T06:33:55.476Z,0.20
2018-02-04T06:36:26.677Z,0.30
2018-02-04T06:38:54.211Z,0.50
2018-02-04T06:41:21.718Z,0.60
2018-02-04T06:43:49.224Z,0.80
2018-02-04T06:46:16.763Z,0.90
2018-02-04T06:48:44.280Z,0.90
2018-02-04T06:51:11.817Z,0.90
2018-02-04T06:53:40.108Z,1.20
2018-02-04T06:56:07.620Z,1.10
2018-02-04T06:58:35.142Z,1.20
2018-02-04T07:01:02.640Z,1.10
2018-02-04T07:03:30.161Z,1.00
2018-02-04T07:05:57.676Z,0.90
2018-02-04T07:08:25.220Z,0.90
2018-02-04T07:10:52.720Z,1.00
2018-02-04T07:13:21.019Z,1.00
2018-02-04T07:15:48.549Z,0.90
2018-02-04T07:18:16.055Z,1.00
2018-02-04T07:20:43.652Z,1.20
2018-02-04T07:23:11.162Z,1.20
2018-02-04T07:25:38.667Z,1.10
2018-02-04T07:28:06.199Z,1.20
2018-02-04T07:30:33.713Z,1.10
2018-02-04T07:33:02.019Z,1.20
2018-02-04T07:35:30.468Z,1.10
2018-02-04T07:37:58.769Z,1.30
2018-02-04T07:40:26.281Z,1.20
2018-02-04T07:42:53.807Z,1.30
2018-02-04T07:45:21.348Z,1.30
2018-02-04T07:47:48.867Z,1.40
2018-02-04T07:50:16.400Z,1.50
2018-02-04T07:52:43.904Z,1.50
2018-02-04T07:55:11.418Z,1.50
2018-02-04T07:57:38.975Z,1.70
2018-02-04T08:00:06.520Z,1.70
2018-02-04T08:02:34.042Z,1.80
2018-02-04T08:05:01.545Z,2.00
2018-02-04T08:07:29.082Z,2.00
2018-02-04T08:09:56.630Z,2.00
2018-02-04T08:12:24.915Z,2.10
2018-02-04T08:14:53.211Z,2.10
2018-02-04T08:17:20.720Z,2.00
2018-02-04T08:19:48.268Z,2.00
2018-02-04T08:22:15.785Z,2.20
2018-02-04T08:24:43.308Z,2.30
2018-02-04T08:27:10.835Z,2.30
2018-02-04T08:29:38.353Z,2.40
2018-02-04T08:32:06.654Z,2.50
2018-02-04T08:34:34.155Z,2.40
2018-02-04T08:37:01.701Z,2.60
2018-02-04T08:39:29.417Z,2.70
2018-02-04T08:41:56.950Z,2.70
2018-02-04T08:44:24.485Z,2.70
2018-02-04T08:46:52.003Z,2.70
2018-02-04T08:49:19.514Z,2.70
2018-02-04T08:51:47.061Z,2.70
2018-02-04T08:54:14.579Z,2.60
2018-02-04T08:56:42.102Z,2.60
2018-02-04T08:59:09.611Z,2.60
2018-02-04T09:01:37.160Z,2.70
2018-02-04T09:04:04.664Z,2.80
2018-02-04T09:06:32.177Z,2.90
2018-02-04T09:09:00.016Z,2.80
2018-02-04T09:11:28.292Z,2.90
2018-02-04T09:13:56.798Z,2.80
2018-02-04T09:16:25.064Z,3.30
2018-02-04T09:18:55.313Z,3.40
2018-02-04T09:21:22.830Z,3.40
2018-02-04T09:23:50.337Z,3.60
2018-02-04T09:26:17.864Z,3.80
2018-02-04T09:28:48.075Z,3.90
2018-02-04T09:31:15.609Z,3.80
2018-02-04T09:33:43.124Z,3.80
2018-02-04T09:36:10.688Z,3.80
2018-02-04T09:38:38.266Z,4.00
2018-02-04T09:41:05.794Z,3.80
2018-02-04T09:43:34.103Z,3.50
2018-02-04T09:46:01.609Z,3.40
2018-02-04T09:48:29.123Z,3.30
2018-02-04T09:50:56.659Z,3.40
2018-02-04T09:53:24.947Z,3.30
2018-02-04T09:55:52.488Z,3.20
2018-02-04T09:58:20.794Z,3.20
2018-02-04T10:00:48.345Z,3.10
2018-02-04T10:03:15.876Z,3.10
2018-02-04T10:05:43.416Z,3.00
2018-02-04T10:08:10.945Z,3.00
2018-02-04T10:10:38.456Z,3.10
2018-02-04T10:13:06.768Z,3.30
2018-02-04T10:15:34.284Z,3.20
2018-02-04T10:18:01.828Z,3.50
2018-02-04T10:20:29.402Z,3.60
2018-02-04T10:22:59.402Z,3.60
2018-02-04T10:25:29.533Z,3.60
2018-02-04T10:27:57.037Z,3.70
2018-02-04T10:30:24.573Z,3.70
2018-02-04T10:32:52.077Z,3.80
2018-02-04T10:35:21.128Z,3.80
2018-02-04T10:37:48.656Z,3.70
2018-02-04T10:40:16.166Z,3.80
2018-02-04T10:42:44.456Z,3.90
2018-02-04T10:45:11.977Z,3.80
2018-02-04T10:47:39.488Z,3.90
2018-02-04T10:50:07.009Z,3.90
2018-02-04T10:52:35.287Z,4.00
2018-02-04T10:55:03.581Z,4.10
2018-02-04T10:57:31.079Z,4.00
2018-02-04T10:59:58.604Z,4.00
2018-02-04T11:02:26.111Z,4.00
2018-02-04T11:04:53.612Z,4.00
2018-02-04T11:07:21.898Z,4.00
2018-02-04T11:09:49.419Z,3.90
2018-02-04T11:12:16.933Z,3.90
2018-02-04T11:14:44.439Z,3.80
2018-02-04T11:17:11.963Z,3.90
2018-02-04T11:19:39.459Z,3.90
2018-02-04T11:22:06.960Z,4.20
2018-02-04T11:24:34.496Z,4.40
2018-02-04T11:27:02.764Z,4.50
2018-02-04T11:29:31.993Z,4.60
2018-02-04T11:31:59.490Z,4.50
2018-02-04T11:34:26.999Z,4.60
2018-02-04T11:36:54.540Z,4.70
2018-02-04T11:39:22.046Z,4.80
2018-02-04T11:41:49.575Z,4.60
2018-02-04T11:44:17.082Z,4.60
2018-02-04T11:46:44.659Z,4.60
2018-02-04T11:49:12.128Z,4.80
2018-02-04T11:51:39.627Z,4.80
2018-02-04T11:54:07.185Z,4.90
2018-02-04T11:56:34.692Z,4.90
2018-02-04T11:59:06.720Z,4.90
2018-02-04T12:01:34.802Z,4.70
2018-02-04T12:04:02.350Z,4.80
2018-02-04T12:06:29.861Z,4.80
2018-02-04T12:08:57.368Z,4.70
2018-02-04T12:11:24.897Z,4.60
2018-02-04T12:13:53.182Z,4.10
2018-02-04T12:16:21.472Z,4.00
2018-02-04T12:18:49.745Z,4.00
2018-02-04T12:21:18.024Z,4.00
2018-02-04T12:23:46.319Z,3.90
2018-02-04T12:26:13.860Z,3.80
2018-02-04T12:28:42.156Z,4.10
2018-02-04T12:31:09.668Z,4.00
2018-02-04T12:33:37.176Z,4.30
2018-02-04T12:36:05.570Z,4.50
2018-02-04T12:38:33.848Z,4.60
2018-02-04T12:41:02.154Z,4.50
2018-02-04T12:43:29.670Z,4.40
2018-02-04T12:45:57.175Z,4.60
2018-02-04T12:48:24.964Z,4.60
2018-02-04T12:50:53.257Z,4.20
2018-02-04T12:53:21.544Z,4.00
2018-02-04T12:55:49.054Z,3.90
2018-02-04T12:58:16.652Z,3.70
2018-02-04T13:00:44.931Z,3.30
2018-02-04T13:03:13.204Z,3.20
2018-02-04T13:05:41.521Z,3.20
2018-02-04T13:08:10.040Z,3.20
2018-02-04T13:10:38.373Z,3.30
2018-02-04T13:13:05.889Z,3.20
2018-02-04T13:15:33.428Z,3.40
2018-02-04T13:18:00.942Z,3.40
2018-02-04T13:20:28.499Z,3.40
2018-02-04T13:22:56.829Z,3.40
2018-02-04T13:25:24.338Z,3.30
2018-02-04T13:27:51.920Z,3.20
2018-02-04T13:30:19.484Z,3.10
2018-02-04T13:32:47.040Z,2.80
2018-02-04T13:35:15.355Z,2.80
2018-02-04T13:37:42.865Z,2.70
2018-02-04T13:40:11.488Z,2.60
2018-02-04T13:42:39.507Z,2.30
2018-02-04T13:45:07.118Z,2.20
2018-02-04T13:47:34.633Z,2.10
2018-02-04T13:50:03.072Z,2.20
2018-02-04T13:52:30.599Z,2.10
2018-02-04T13:54:58.103Z,1.80
2018-02-04T13:57:25.640Z,1.80
2018-02-04T13:59:53.145Z,1.70
2018-02-04T14:02:21.432Z,1.70
2018-02-04T14:04:49.852Z,1.60
2018-02-04T14:07:19.011Z,1.70
2018-02-04T14:09:46.572Z,1.90
2018-02-04T14:12:14.068Z,1.90
2018-02-04T14:14:41.612Z,1.60
2018-02-04T14:17:09.126Z,1.30
2018-02-04T14:19:37.432Z,1.20
2018-02-04T14:22:04.948Z,1.10
2018-02-04T14:24:32.472Z,1.30
2018-02-04T14:26:59.995Z,1.10
2018-02-04T14:29:28.316Z,1.00
2018-02-04T14:31:55.844Z,0.90
2018-02-04T14:34:23.374Z,1.10
2018-02-04T14:36:50.902Z,1.20
2018-02-04T14:39:18.404Z,1.50
2018-02-04T14:41:46.686Z,1.30
2018-02-04T14:44:14.998Z,1.30
2018-02-04T14:46:42.500Z,1.20
2018-02-04T14:49:10.043Z,1.20
2018-02-04T14:51:37.540Z,1.20
2018-02-04T14:54:05.807Z,1.10
2018-02-04T14:56:33.328Z,1.00
2018-02-04T14:59:00.836Z,1.00
2018-02-04T15:01:29.124Z,0.90
2018-02-04T15:03:56.637Z,0.80
2018-02-04T15:06:24.165Z,0.80
2018-02-04T15:08:51.670Z,0.90
2018-02-04T15:11:19.171Z,0.90
2018-02-04T15:13:46.711Z,0.80
2018-02-04T15:16:14.233Z,0.80
2018-02-04T15:18:41.760Z,0.80
2018-02-04T15:21:09.271Z,0.80
2018-02-04T15:23:36.780Z,0.90
2018-02-04T15:26:04.308Z,0.90
2018-02-04T15:28:32.573Z,1.00
2018-02-04T15:31:00.092Z,0.90
2018-02-04T15:33:27.588Z,0.80
2018-02-04T15:35:55.084Z,0.60
2018-02-04T15:38:22.613Z,0.60
2018-02-04T15:40:50.128Z,0.70
2018-02-04T15:43:17.660Z,0.80
2018-02-04T15:45:45.202Z,0.90
2018-02-04T15:48:12.688Z,0.80
2018-02-04T15:50:40.219Z,1.00
2018-02-04T15:53:08.484Z,0.60
2018-02-04T15:55:36.986Z,0.50
2018-02-04T15:58:05.264Z,0.90
2018-02-04T16:00:33.532Z,0.90
2018-02-04T16:03:01.829Z,0.80
2018-02-04T16:05:29.334Z,0.70
2018-02-04T16:07:56.870Z,0.80
2018-02-04T16:10:24.411Z,0.60
2018-02-04T16:12:51.935Z,0.50
2018-02-04T16:15:19.440Z,0.30
2018-02-04T16:17:46.957Z,0.20
2018-02-04T16:20:14.517Z,0.10
2018-02-04T16:22:42.074Z,0.00
2018-02-04T16:25:09.608Z,0.00
2018-02-04T16:27:37.097Z,0.20
2018-02-04T16:30:04.601Z,0.10
2018-02-04T16:32:32.128Z,0.00
2018-02-04T16:35:00.396Z,0.30
2018-02-04T16:37:27.939Z,0.20
2018-02-04T16:39:55.447Z,0.30
2018-02-04T16:42:22.962Z,0.20
2018-02-04T16:44:50.481Z,0.10
2018-02-04T16:47:17.984Z,0.20
2018-02-04T16:49:46.502Z,0.30
2018-02-04T16:52:14.016Z,0.10
2018-02-04T16:54:41.535Z,-0.10
2018-02-04T16:57:09.057Z,-0.10
2018-02-04T16:59:36.568Z,-0.20
2018-02-04T17:02:04.087Z,0.10
2018-02-04T17:04:32.351Z,0.00
2018-02-04T17:06:59.865Z,-0.10
2018-02-04T17:09:27.427Z,0.00
2018-02-04T17:11:54.937Z,0.00
2018-02-04T17:14:23.227Z,0.00
2018-02-04T17:16:51.493Z,0.10
2018-02-04T17:19:19.033Z,0.00
2018-02-04T17:21:46.768Z,0.20
2018-02-04T17:24:14.279Z,0.10
2018-02-04T17:26:42.571Z,0.00
2018-02-04T17:29:10.840Z,-0.10
2018-02-04T17:31:39.136Z,-0.20
2018-02-04T17:34:06.652Z,-0.30
2018-02-04T17:36:34.162Z,-0.30
2018-02-04T17:39:01.687Z,-0.40
2018-02-04T17:41:29.204Z,-0.30
2018-02-04T17:43:56.740Z,-0.10
2018-02-04T17:46:24.253Z,-0.20
2018-02-04T17:48:51.774Z,-0.10
2018-02-04T17:51:19.291Z,-0.30
2018-02-04T17:53:47.558Z,-0.20
2018-02-04T17:56:15.088Z,-0.40
2018-02-04T17:58:42.608Z,0.10
2018-02-04T18:01:10.131Z,0.00
2018-02-04T18:03:37.648Z,0.00
2018-02-04T18:06:05.282Z,-0.10
2018-02-04T18:08:33.589Z,-0.20
2018-02-04T18:11:01.103Z,-0.40
2018-02-04T18:13:29.405Z,-0.10
2018-02-04T18:15:56.918Z,-0.20
2018-02-04T18:18:24.424Z,0.00
2018-02-04T18:20:51.951Z,0.10
2018-02-04T18:23:19.511Z,0.20
2018-02-04T18:25:47.010Z,0.00
2018-02-04T18:28:14.525Z,-0.20
2018-02-04T18:30:42.049Z,0.10
2018-02-04T18:33:09.565Z,0.20
2018-02-04T18:35:37.898Z,0.00
2018-02-04T18:38:05.425Z,0.00
2018-02-04T18:40:32.933Z,0.00
2018-02-04T18:43:00.498Z,0.00
2018-02-04T18:45:28.010Z,0.00
2018-02-04T18:47:55.532Z,-0.10
2018-02-04T18:50:23.064Z,-0.40
2018-02-04T18:52:50.581Z,-0.30
2018-02-04T18:55:18.118Z,-0.10
2018-02-04T18:57:46.393Z,-0.20
2018-02-04T19:00:14.660Z,-0.10
2018-02-04T19:02:42.208Z,-0.20
2018-02-04T19:05:09.709Z,0.00
2018-02-04T19:07:37.251Z,0.20
2018-02-04T19:10:05.536Z,-0.10
2018-02-04T19:12:33.818Z,-0.30
2018-02-04T19:15:02.113Z,0.10
2018-02-04T19:17:29.633Z,0.00
2018-02-04T19:19:57.157Z,0.00
2018-02-04T19:22:24.665Z,-0.10
2018-02-04T19:24:52.988Z,-0.30
2018-02-04T19:27:20.525Z,-0.40
2018-02-04T19:29:48.042Z,-0.20
2018-02-04T19:32:15.572Z,-0.30
2018-02-04T19:34:43.080Z,-0.30
2018-02-04T19:37:11.352Z,-0.20
2018-02-04T19:39:38.883Z,-0.30
2018-02-04T19:42:06.391Z,-0.10
2018-02-04T19:44:34.719Z,-0.20
2018-02-04T19:47:02.224Z,-0.20
2018-02-04T19:49:31.508Z,0.30
2018-02-04T19:51:59.032Z,0.10
2018-02-04T19:54:26.533Z,0.00
2018-02-04T19:56:54.829Z,0.10
2018-02-04T19:59:24.100Z,0.10
2018-02-04T20:01:51.660Z,0.00
2018-02-04T20:04:19.184Z,0.10
2018-02-04T20:06:46.692Z,0.10
2018-02-04T20:09:14.997Z,0.10
2018-02-04T20:11:42.559Z,0.00
2018-02-04T20:14:10.037Z,0.00
2018-02-04T20:16:37.569Z,0.10
2018-02-04T20:19:05.116Z,-0.20
2018-02-04T20:21:33.416Z,-0.20
2018-02-04T20:24:00.933Z,-0.30
2018-02-04T20:26:28.485Z,-0.30
2018-02-04T20:28:56.014Z,-0.20
2018-02-04T20:31:23.555Z,0.10
2018-02-04T20:34:02.855Z,0.10
2018-02-04T20:36:30.429Z,0.00
2018-02-04T20:38:58.724Z,0.00
2018-02-04T20:41:26.248Z,-0.10
2018-02-04T20:43:53.763Z,0.00
2018-02-04T20:46:21.296Z,-0.10
2018-02-04T20:48:48.802Z,-0.20
2018-02-04T20:51:16.336Z,-0.10
2018-02-04T20:53:43.949Z,0.10
2018-02-04T20:56:11.532Z,0.30
2018-02-04T20:58:39.839Z,0.40
2018-02-04T21:01:07.349Z,0.30
2018-02-04T21:03:34.880Z,0.40
2018-02-04T21:06:02.404Z,0.20
2018-02-04T21:08:29.925Z,0.30
2018-02-04T21:10:57.456Z,0.10
2018-02-04T21:13:24.972Z,-0.20
2018-02-04T21:15:53.260Z,0.20
2018-02-04T21:18:20.775Z,0.10
2018-02-04T21:20:48.294Z,0.40
2018-02-04T21:23:15.835Z,0.40
2018-02-04T21:25:43.336Z,0.50
2018-02-04T21:28:10.873Z,0.40
2018-02-04T21:30:38.382Z,0.30
2018-02-04T21:33:05.896Z,0.20
2018-02-04T21:35:33.419Z,0.20
2018-02-04T21:38:01.702Z,0.60
2018-02-04T21:40:30.007Z,0.60
2018-02-04T21:42:57.521Z,0.50
2018-02-04T21:45:25.053Z,0.30
2018-02-04T21:47:52.559Z,0.20
2018-02-04T21:50:20.839Z,0.40
2018-02-04T21:52:49.134Z,0.30
2018-02-04T21:55:16.640Z,0.20
2018-02-04T21:57:44.167Z,0.10
2018-02-04T22:00:11.921Z,0.10
2018-02-04T22:02:39.957Z,0.10
2018-02-04T22:05:07.493Z,0.00
2018-02-04T22:07:35.000Z,0.20
2018-02-04T22:10:02.520Z,0.20
2018-02-04T22:12:30.034Z,0.40
2018-02-04T22:14:57.543Z,0.40
2018-02-04T22:17:25.069Z,0.40
2018-02-04T22:19:52.572Z,0.50
2018-02-04T22:22:20.094Z,0.40
2018-02-04T22:24:47.605Z,0.50
2018-02-04T22:27:15.871Z,0.40
2018-02-04T22:29:44.177Z,0.30
2018-02-04T22:32:11.677Z,0.20
2018-02-04T22:34:39.208Z,0.20
2018-02-04T22:37:06.717Z,0.10
2018-02-04T22:39:34.232Z,0.10
2018-02-04T22:42:01.760Z,0.10
2018-02-04T22:44:30.037Z,0.10
2018-02-04T22:46:58.336Z,0.20
2018-02-04T22:49:25.857Z,0.10
2018-02-04T22:51:53.383Z,0.20
2018-02-04T22:54:20.892Z,0.20
2018-02-04T22:56:49.170Z,-0.10
2018-02-04T22:59:17.466Z,0.00
2018-02-04T23:01:44.987Z,-0.10
2018-02-04T23:04:12.513Z,0.30
2018-02-04T23:06:40.018Z,0.40
2018-02-04T23:09:08.317Z,0.30
2018-02-04T23:11:35.839Z,0.30
2018-02-04T23:14:03.358Z,0.30
2018-02-04T23:16:30.888Z,0.40
2018-02-04T23:18:59.164Z,0.70
2018-02-04T23:21:27.456Z,0.40
2018-02-04T23:23:54.960Z,0.30
2018-02-04T23:26:22.467Z,0.50
2018-02-04T23:28:50.017Z,0.70
2018-02-04T23:31:18.283Z,0.30
2018-02-04T23:33:46.576Z,0.00
2018-02-04T23:36:14.855Z,0.00
2018-02-04T23:38:43.145Z,0.10
2018-02-04T23:41:10.674Z,0.00
2018-02-04T23:43:38.947Z,-0.10
2018-02-04T23:46:06.484Z,-0.20
2018-02-04T23:48:33.996Z,-0.10
2018-02-04T23:51:01.528Z,0.00
2018-02-04T23:53:29.041Z,0.20
2018-02-04T23:55:56.540Z,0.40
2018-02-04T23:58:24.071Z,0.20
