createdAt,value
2023-06-24T00:00:23.069Z,99.90
2023-06-24T00:01:56.306Z,99.90
2023-06-24T00:03:29.494Z,99.90
2023-06-24T00:05:04.431Z,99.90
2023-06-24T00:06:38.145Z,99.90
2023-06-24T00:08:11.476Z,99.90
2023-06-24T00:09:43.589Z,99.90
2023-06-24T00:11:17.043Z,99.90
2023-06-24T00:12:50.291Z,99.90
2023-06-24T00:14:25.096Z,99.90
2023-06-24T00:15:58.184Z,99.90
2023-06-24T00:17:31.411Z,99.90
2023-06-24T00:19:04.567Z,99.90
2023-06-24T00:20:39.496Z,99.90
2023-06-24T00:22:15.321Z,99.90
2023-06-24T00:23:50.371Z,99.90
2023-06-24T00:25:23.478Z,99.90
2023-06-24T00:26:56.920Z,99.90
2023-06-24T00:28:30.149Z,99.90
2023-06-24T00:30:03.360Z,99.90
2023-06-24T00:31:36.681Z,99.90
2023-06-24T00:33:12.882Z,99.90
2023-06-24T00:34:46.195Z,99.90
2023-06-24T00:36:20.689Z,99.90
2023-06-24T00:37:59.082Z,99.90
2023-06-24T00:39:33.236Z,99.90
2023-06-24T00:41:06.984Z,99.90
2023-06-24T00:42:40.242Z,99.90
2023-06-24T00:44:14.151Z,99.90
2023-06-24T00:45:49.612Z,99.90
2023-06-24T00:47:22.929Z,99.90
2023-06-24T00:48:57.856Z,99.90
2023-06-24T00:50:32.865Z,99.90
2023-06-24T00:52:12.061Z,99.90
2023-06-24T00:53:45.183Z,99.90
2023-06-24T00:55:21.446Z,99.90
2023-06-24T00:56:56.023Z,99.90
2023-06-24T00:58:31.331Z,99.90
2023-06-24T01:00:10.868Z,99.90
2023-06-24T01:01:45.719Z,99.90
2023-06-24T01:03:19.071Z,99.90
2023-06-24T01:04:52.835Z,99.90
2023-06-24T01:06:29.904Z,99.90
2023-06-24T01:08:04.780Z,99.90
2023-06-24T01:09:38.221Z,99.90
2023-06-24T01:11:11.813Z,99.90
2023-06-24T01:12:45.113Z,99.90
2023-06-24T01:14:21.268Z,99.90
2023-06-24T01:15:54.807Z,99.90
2023-06-24T01:17:36.932Z,99.90
2023-06-24T01:19:33.156Z,99.90
2023-06-24T01:21:11.368Z,99.90
2023-06-24T01:23:13.809Z,99.90
2023-06-24T01:24:59.333Z,99.90
2023-06-24T01:27:03.072Z,99.90
2023-06-24T01:28:57.776Z,99.90
2023-06-24T01:30:52.818Z,99.90
2023-06-24T01:32:36.349Z,99.90
2023-06-24T01:34:20.090Z,99.90
2023-06-24T01:35:54.902Z,99.90
2023-06-24T01:37:30.980Z,99.90
2023-06-24T01:39:07.292Z,99.90
2023-06-24T01:40:45.169Z,99.90
2023-06-24T01:42:21.615Z,99.90
2023-06-24T01:43:57.191Z,99.90
2023-06-24T01:45:34.521Z,99.90
2023-06-24T01:47:10.243Z,99.90
2023-06-24T01:48:46.712Z,99.90
2023-06-24T01:50:23.299Z,99.90
2023-06-24T01:51:59.352Z,99.90
2023-06-24T01:53:39.993Z,99.90
2023-06-24T01:55:18.259Z,99.90
2023-06-24T01:56:54.521Z,99.90
2023-06-24T01:58:26.632Z,99.90
2023-06-24T02:00:03.575Z,99.90
2023-06-24T02:01:56.472Z,99.90
2023-06-24T02:03:31.752Z,99.90
2023-06-24T02:05:08.449Z,99.90
2023-06-24T02:06:43.226Z,99.90
2023-06-24T02:08:17.857Z,99.90
2023-06-24T02:09:52.410Z,99.90
2023-06-24T02:11:27.601Z,99.90
2023-06-24T02:13:01.839Z,99.90
2023-06-24T02:14:35.331Z,99.90
2023-06-24T02:16:10.712Z,99.90
2023-06-24T02:17:45.123Z,99.90
2023-06-24T02:19:19.678Z,99.90
2023-06-24T02:20:53.394Z,99.90
2023-06-24T02:22:27.137Z,99.90
2023-06-24T02:24:00.297Z,99.90
2023-06-24T02:25:34.550Z,99.90
2023-06-24T02:27:09.320Z,99.90
2023-06-24T02:28:42.889Z,99.90
2023-06-24T02:30:17.591Z,99.90
2023-06-24T02:31:50.753Z,99.90
2023-06-24T02:33:23.953Z,99.90
2023-06-24T02:34:59.305Z,99.90
2023-06-24T02:36:36.798Z,99.90
2023-06-24T02:38:10.066Z,99.90
2023-06-24T02:39:45.578Z,99.90
2023-06-24T02:41:19.047Z,99.90
2023-06-24T02:42:52.218Z,99.90
2023-06-24T02:44:25.383Z,99.90
2023-06-24T02:46:00.241Z,99.90
2023-06-24T02:47:34.489Z,99.90
2023-06-24T02:49:07.126Z,99.90
2023-06-24T02:50:41.829Z,99.90
2023-06-24T02:52:19.477Z,99.90
2023-06-24T02:53:53.183Z,99.90
2023-06-24T02:55:34.636Z,99.90
2023-06-24T02:57:10.972Z,99.90
2023-06-24T02:59:10.575Z,99.90
2023-06-24T03:00:44.050Z,99.90
2023-06-24T03:02:18.325Z,99.90
2023-06-24T03:03:51.794Z,99.90
2023-06-24T03:05:26.617Z,99.90
2023-06-24T03:07:03.886Z,99.90
2023-06-24T03:08:38.335Z,99.90
2023-06-24T03:10:12.776Z,99.90
2023-06-24T03:11:46.906Z,99.90
2023-06-24T03:13:27.748Z,99.90
2023-06-24T03:15:21.285Z,99.90
2023-06-24T03:16:54.472Z,99.90
2023-06-24T03:18:29.860Z,99.90
2023-06-24T03:20:05.113Z,99.90
2023-06-24T03:21:38.670Z,99.90
2023-06-24T03:23:14.428Z,99.90
2023-06-24T03:24:50.121Z,99.90
2023-06-24T03:26:22.317Z,99.90
2023-06-24T03:27:55.728Z,99.90
2023-06-24T03:29:29.481Z,99.90
2023-06-24T03:31:18.579Z,99.90
2023-06-24T03:32:52.146Z,99.90
2023-06-24T03:34:26.510Z,99.90
2023-06-24T03:36:00.024Z,99.90
2023-06-24T03:37:36.788Z,99.90
2023-06-24T03:39:10.130Z,99.90
2023-06-24T03:40:45.718Z,99.90
2023-06-24T03:42:20.081Z,99.90
2023-06-24T03:43:54.150Z,99.90
2023-06-24T03:45:27.353Z,99.90
2023-06-24T03:47:00.557Z,99.90
2023-06-24T03:48:33.654Z,99.90
2023-06-24T03:50:08.035Z,99.90
2023-06-24T03:51:41.498Z,99.90
2023-06-24T03:53:16.022Z,99.90
2023-06-24T03:54:49.305Z,99.90
2023-06-24T03:56:23.867Z,99.90
2023-06-24T03:57:56.980Z,99.90
2023-06-24T03:59:30.182Z,99.90
2023-06-24T04:01:04.928Z,99.90
2023-06-24T04:02:37.441Z,99.90
2023-06-24T04:04:10.666Z,99.90
2023-06-24T04:05:43.907Z,99.90
2023-06-24T04:07:28.355Z,99.90
2023-06-24T04:09:04.014Z,99.90
2023-06-24T04:10:37.186Z,99.90
2023-06-24T04:12:12.937Z,99.90
2023-06-24T04:13:49.563Z,99.90
2023-06-24T04:15:23.330Z,99.90
2023-06-24T04:16:56.543Z,99.90
2023-06-24T04:18:30.069Z,99.90
2023-06-24T04:20:04.391Z,99.90
2023-06-24T04:21:38.470Z,99.90
2023-06-24T04:23:11.923Z,99.90
2023-06-24T04:24:45.064Z,99.90
2023-06-24T04:26:18.212Z,99.90
2023-06-24T04:27:52.698Z,99.90
2023-06-24T04:29:25.869Z,99.90
2023-06-24T04:30:59.090Z,99.90
2023-06-24T04:32:33.112Z,99.90
2023-06-24T04:34:06.794Z,99.90
2023-06-24T04:35:40.039Z,99.90
2023-06-24T04:37:13.276Z,99.90
2023-06-24T04:38:46.761Z,99.90
2023-06-24T04:40:20.406Z,99.90
2023-06-24T04:41:53.567Z,99.90
2023-06-24T04:43:29.176Z,99.90
2023-06-24T04:45:01.968Z,99.90
2023-06-24T04:46:35.882Z,99.90
2023-06-24T04:48:09.122Z,99.90
2023-06-24T04:49:42.286Z,99.90
2023-06-24T04:51:14.471Z,99.90
2023-06-24T04:52:47.669Z,99.90
2023-06-24T04:54:20.819Z,99.90
2023-06-24T04:55:54.073Z,99.90
2023-06-24T04:57:29.732Z,99.90
2023-06-24T04:59:04.335Z,99.90
2023-06-24T05:00:37.614Z,99.90
2023-06-24T05:02:10.774Z,99.90
2023-06-24T05:03:44.338Z,99.90
2023-06-24T05:05:17.493Z,99.90
2023-06-24T05:06:50.798Z,99.90
2023-06-24T05:08:24.075Z,99.90
2023-06-24T05:09:57.290Z,99.90
2023-06-24T05:11:30.437Z,99.90
2023-06-24T05:13:03.614Z,99.90
2023-06-24T05:14:37.769Z,99.90
2023-06-24T05:16:11.159Z,99.90
2023-06-24T05:17:45.210Z,99.90
2023-06-24T05:19:18.410Z,99.90
2023-06-24T05:20:51.847Z,99.90
2023-06-24T05:22:25.513Z,99.90
2023-06-24T05:23:58.700Z,99.90
2023-06-24T05:25:31.924Z,99.90
2023-06-24T05:27:07.537Z,99.90
2023-06-24T05:28:40.753Z,99.90
2023-06-24T05:30:15.847Z,99.90
2023-06-24T05:31:48.061Z,99.90
2023-06-24T05:33:21.231Z,99.90
2023-06-24T05:34:54.440Z,99.90
2023-06-24T05:36:27.589Z,99.90
2023-06-24T05:38:00.744Z,99.90
2023-06-24T05:39:34.205Z,99.90
2023-06-24T05:41:07.375Z,99.90
2023-06-24T05:42:40.502Z,99.90
2023-06-24T05:44:13.651Z,99.90
2023-06-24T05:45:48.302Z,99.90
2023-06-24T05:47:21.659Z,99.90
2023-06-24T05:48:54.818Z,99.90
2023-06-24T05:50:28.047Z,99.90
2023-06-24T05:52:01.509Z,99.90
2023-06-24T05:53:34.685Z,99.90
2023-06-24T05:55:08.467Z,99.90
2023-06-24T05:56:41.720Z,99.90
2023-06-24T05:58:14.943Z,99.90
2023-06-24T05:59:48.233Z,99.90
2023-06-24T06:01:22.855Z,99.90
2023-06-24T06:02:56.074Z,99.90
2023-06-24T06:04:28.350Z,99.90
2023-06-24T06:06:01.695Z,99.90
2023-06-24T06:07:35.949Z,99.90
2023-06-24T06:09:09.137Z,99.90
2023-06-24T06:10:42.726Z,99.90
2023-06-24T06:12:16.022Z,99.90
2023-06-24T06:13:48.208Z,99.90
2023-06-24T06:15:21.435Z,99.90
2023-06-24T06:16:55.916Z,99.90
2023-06-24T06:18:29.141Z,99.90
2023-06-24T06:20:02.321Z,99.90
2023-06-24T06:21:35.493Z,99.90
2023-06-24T06:23:09.376Z,99.90
2023-06-24T06:24:42.513Z,99.90
2023-06-24T06:26:15.813Z,99.90
2023-06-24T06:27:47.982Z,99.90
2023-06-24T06:29:21.200Z,99.90
2023-06-24T06:30:54.363Z,99.90
2023-06-24T06:32:31.609Z,99.90
2023-06-24T06:34:06.481Z,99.90
2023-06-24T06:35:39.630Z,99.90
2023-06-24T06:37:12.766Z,99.90
2023-06-24T06:38:45.911Z,99.90
2023-06-24T06:40:19.061Z,99.90
2023-06-24T06:41:52.226Z,99.90
2023-06-24T06:43:25.365Z,99.90
2023-06-24T06:44:58.505Z,99.90
2023-06-24T06:46:31.734Z,99.90
2023-06-24T06:48:08.328Z,99.90
2023-06-24T06:49:41.507Z,99.90
2023-06-24T06:51:15.033Z,99.90
2023-06-24T06:52:48.306Z,99.90
2023-06-24T06:54:21.445Z,99.90
2023-06-24T06:55:54.671Z,99.90
2023-06-24T06:57:28.721Z,99.90
2023-06-24T06:59:02.082Z,99.90
2023-06-24T07:00:35.299Z,99.90
2023-06-24T07:02:08.946Z,99.90
2023-06-24T07:03:43.650Z,99.90
2023-06-24T07:05:17.003Z,99.90
2023-06-24T07:06:49.326Z,99.90
2023-06-24T07:08:22.477Z,99.90
2023-06-24T07:09:54.625Z,99.90
2023-06-24T07:11:27.773Z,99.90
2023-06-24T07:13:00.908Z,99.90
2023-06-24T07:14:34.071Z,99.90
2023-06-24T07:16:07.395Z,99.90
2023-06-24T07:17:40.553Z,99.90
2023-06-24T07:19:15.171Z,99.90
2023-06-24T07:20:48.409Z,99.90
2023-06-24T07:22:21.527Z,99.90
2023-06-24T07:23:55.060Z,99.90
2023-06-24T07:25:29.579Z,99.90
2023-06-24T07:27:02.776Z,99.90
2023-06-24T07:28:36.113Z,99.90
2023-06-24T07:30:10.403Z,99.90
2023-06-24T07:31:43.691Z,99.90
2023-06-24T07:33:18.029Z,99.90
2023-06-24T07:34:52.555Z,99.90
2023-06-24T07:36:25.694Z,99.90
2023-06-24T07:37:58.921Z,99.90
2023-06-24T07:39:32.156Z,99.90
2023-06-24T07:41:05.233Z,99.90
2023-06-24T07:42:38.385Z,99.90
2023-06-24T07:44:11.666Z,99.90
2023-06-24T07:45:45.582Z,99.90
2023-06-24T07:47:19.743Z,99.90
2023-06-24T07:48:52.874Z,99.90
2023-06-24T07:50:27.373Z,99.90
2023-06-24T07:52:00.620Z,99.90
2023-06-24T07:53:34.603Z,99.90
2023-06-24T07:55:08.127Z,99.90
2023-06-24T07:56:41.316Z,99.90
2023-06-24T07:58:14.423Z,99.90
2023-06-24T07:59:47.753Z,99.90
2023-06-24T08:01:21.024Z,99.90
2023-06-24T08:02:54.790Z,99.90
2023-06-24T08:04:28.211Z,99.90
2023-06-24T08:06:02.941Z,99.90
2023-06-24T08:07:36.054Z,99.90
2023-06-24T08:09:09.209Z,99.90
2023-06-24T08:10:42.332Z,99.90
2023-06-24T08:12:15.450Z,99.90
2023-06-24T08:13:48.620Z,99.90
2023-06-24T08:15:21.716Z,99.90
2023-06-24T08:16:56.076Z,99.90
2023-06-24T08:18:29.262Z,99.90
2023-06-24T08:20:03.609Z,99.90
2023-06-24T08:21:38.909Z,99.90
2023-06-24T08:23:12.061Z,99.90
2023-06-24T08:24:45.225Z,99.90
2023-06-24T08:26:18.595Z,99.90
2023-06-24T08:27:51.738Z,99.90
2023-06-24T08:29:23.889Z,99.90
2023-06-24T08:30:57.162Z,99.90
2023-06-24T08:32:30.343Z,99.90
2023-06-24T08:34:04.409Z,99.90
2023-06-24T08:35:37.663Z,99.90
2023-06-24T08:37:12.357Z,99.90
2023-06-24T08:38:45.480Z,99.90
2023-06-24T08:40:19.840Z,99.90
2023-06-24T08:41:54.328Z,99.90
2023-06-24T08:43:27.609Z,99.90
2023-06-24T08:45:00.770Z,99.90
2023-06-24T08:46:36.681Z,99.90
2023-06-24T08:48:10.833Z,99.90
2023-06-24T08:49:49.105Z,99.90
2023-06-24T08:51:28.872Z,99.90
2023-06-24T08:53:09.440Z,99.90
2023-06-24T08:54:44.246Z,99.90
2023-06-24T08:56:18.800Z,99.90
2023-06-24T08:57:52.600Z,99.90
2023-06-24T08:59:25.761Z,99.90
2023-06-24T09:00:59.340Z,99.90
2023-06-24T09:02:34.047Z,99.90
2023-06-24T09:04:07.422Z,93.90
2023-06-24T09:05:40.739Z,99.90
2023-06-24T09:07:14.878Z,99.90
2023-06-24T09:08:56.309Z,99.90
2023-06-24T09:10:33.933Z,99.90
2023-06-24T09:12:15.620Z,99.90
2023-06-24T09:13:49.437Z,99.90
2023-06-24T09:15:22.726Z,99.90
2023-06-24T09:16:57.742Z,99.90
2023-06-24T09:18:33.844Z,93.50
2023-06-24T09:20:07.995Z,19.10
2023-06-24T09:21:41.156Z,94.20
2023-06-24T09:23:14.336Z,91.80
2023-06-24T09:24:50.115Z,99.90
2023-06-24T09:26:26.083Z,99.90
2023-06-24T09:28:01.679Z,81.60
2023-06-24T09:29:36.046Z,40.50
2023-06-24T09:32:45.764Z,99.90
2023-06-24T09:34:19.921Z,10.50
2023-06-24T09:35:53.569Z,1.00
2023-06-24T09:37:31.928Z,1.00
2023-06-24T09:39:14.294Z,1.00
2023-06-24T09:41:12.979Z,1.00
2023-06-24T09:42:55.138Z,1.00
2023-06-24T09:44:29.265Z,1.00
2023-06-24T09:46:03.892Z,1.00
2023-06-24T09:47:37.187Z,1.00
2023-06-24T09:49:10.357Z,1.00
2023-06-24T09:50:43.549Z,1.00
2023-06-24T09:52:18.035Z,1.00
2023-06-24T09:53:52.128Z,57.70
2023-06-24T09:55:26.295Z,33.10
2023-06-24T09:57:03.930Z,44.50
2023-06-24T09:58:38.742Z,48.80
2023-06-24T10:00:13.623Z,88.70
2023-06-24T10:01:48.705Z,78.40
2023-06-24T10:03:22.433Z,79.10
2023-06-24T10:04:57.201Z,83.50
2023-06-24T10:06:30.814Z,90.30
2023-06-24T10:08:06.594Z,67.50
2023-06-24T10:09:40.946Z,73.50
2023-06-24T10:11:14.100Z,80.30
2023-06-24T10:12:48.713Z,82.70
2023-06-24T10:14:21.951Z,59.10
2023-06-24T10:15:55.212Z,90.90
2023-06-24T10:17:28.477Z,76.20
2023-06-24T10:19:03.202Z,74.50
2023-06-24T10:20:39.353Z,58.90
2023-06-24T10:22:13.710Z,72.10
2023-06-24T10:23:55.512Z,65.00
2023-06-24T10:25:38.930Z,71.90
2023-06-24T10:27:16.951Z,78.50
2023-06-24T10:29:18.601Z,81.50
2023-06-24T10:30:57.638Z,63.10
2023-06-24T10:32:42.346Z,1.00
2023-06-24T10:34:36.139Z,1.00
2023-06-24T10:36:34.077Z,1.00
2023-06-24T10:38:13.085Z,1.00
2023-06-24T10:39:54.124Z,1.00
2023-06-24T10:41:27.769Z,1.00
2023-06-24T10:43:02.975Z,1.00
2023-06-24T10:44:48.559Z,1.00
2023-06-24T10:46:21.907Z,1.00
2023-06-24T10:47:57.638Z,1.00
2023-06-24T10:49:31.074Z,3.10
2023-06-24T10:51:04.410Z,12.90
2023-06-24T10:52:39.577Z,7.00
2023-06-24T10:54:12.848Z,1.00
2023-06-24T10:55:46.455Z,1.00
2023-06-24T10:57:24.299Z,57.30
2023-06-24T10:58:58.187Z,26.70
2023-06-24T11:00:32.778Z,37.90
2023-06-24T11:02:06.206Z,50.10
2023-06-24T11:03:43.212Z,57.80
2023-06-24T11:05:16.429Z,66.50
2023-06-24T11:07:00.195Z,50.30
2023-06-24T11:08:33.398Z,49.80
2023-06-24T11:10:10.901Z,39.20
2023-06-24T11:11:46.001Z,67.50
2023-06-24T11:13:22.752Z,41.90
2023-06-24T11:14:59.004Z,65.00
2023-06-24T11:16:33.702Z,81.40
2023-06-24T11:19:41.936Z,99.90
2023-06-24T11:21:15.097Z,90.40
2023-06-24T11:22:48.269Z,55.40
2023-06-24T11:24:21.434Z,94.40
2023-06-24T11:25:56.729Z,99.90
2023-06-24T11:27:31.548Z,90.90
2023-06-24T11:29:12.196Z,99.90
2023-06-24T11:30:45.480Z,99.90
2023-06-24T11:32:20.063Z,99.90
2023-06-24T11:33:53.334Z,88.70
2023-06-24T11:35:26.475Z,91.40
2023-06-24T11:36:59.604Z,93.30
2023-06-24T11:38:33.711Z,93.00
2023-06-24T11:40:08.706Z,91.60
2023-06-24T11:41:41.840Z,92.20
2023-06-24T11:43:15.026Z,89.60
2023-06-24T11:44:48.104Z,87.80
2023-06-24T11:46:25.881Z,84.90
2023-06-24T11:48:06.816Z,87.70
2023-06-24T11:49:53.077Z,84.90
2023-06-24T11:51:26.258Z,85.30
2023-06-24T11:53:00.553Z,87.20
2023-06-24T11:54:43.827Z,93.90
2023-06-24T11:56:17.936Z,87.10
2023-06-24T11:57:56.696Z,90.00
2023-06-24T11:59:30.606Z,90.30
2023-06-24T12:01:03.864Z,94.40
2023-06-24T12:02:39.379Z,1.00
2023-06-24T12:04:14.944Z,57.30
2023-06-24T12:05:49.684Z,90.80
2023-06-24T12:07:22.931Z,95.00
2023-06-24T12:08:55.146Z,96.50
2023-06-24T12:10:29.933Z,96.80
2023-06-24T12:12:03.224Z,93.60
2023-06-24T12:13:36.358Z,95.90
2023-06-24T12:15:10.095Z,93.70
2023-06-24T12:16:43.571Z,94.10
2023-06-24T12:18:16.694Z,91.90
2023-06-24T12:19:51.214Z,90.90
2023-06-24T12:21:24.363Z,91.20
2023-06-24T12:22:57.590Z,91.50
2023-06-24T12:24:30.718Z,93.10
2023-06-24T12:26:03.912Z,93.20
2023-06-24T12:27:37.139Z,93.40
2023-06-24T12:29:10.327Z,92.60
2023-06-24T12:30:42.624Z,93.80
2023-06-24T12:32:15.923Z,91.70
2023-06-24T12:33:49.072Z,92.30
2023-06-24T12:35:26.454Z,93.40
2023-06-24T12:36:59.765Z,92.80
2023-06-24T12:38:32.972Z,93.80
2023-06-24T12:40:07.289Z,91.30
2023-06-24T12:41:40.420Z,93.00
2023-06-24T12:43:13.847Z,93.30
2023-06-24T12:44:46.988Z,94.00
2023-06-24T12:46:20.141Z,94.00
2023-06-24T12:47:53.342Z,92.40
2023-06-24T12:49:26.532Z,93.20
2023-06-24T12:51:01.102Z,92.50
2023-06-24T12:52:34.356Z,93.20
2023-06-24T12:54:07.615Z,92.70
2023-06-24T12:55:40.786Z,92.90
2023-06-24T12:57:14.756Z,93.10
2023-06-24T12:58:48.145Z,94.20
2023-06-24T13:00:22.871Z,92.80
2023-06-24T13:01:56.203Z,90.60
2023-06-24T13:03:29.411Z,90.40
2023-06-24T13:05:02.608Z,90.30
2023-06-24T13:06:37.136Z,91.00
2023-06-24T19:38:08.570Z,99.90
2023-06-24T19:39:41.723Z,99.90
2023-06-24T19:41:14.871Z,99.90
2023-06-24T19:42:48.026Z,99.90
2023-06-24T19:44:21.140Z,99.90
2023-06-24T19:45:53.419Z,99.90
2023-06-24T19:47:26.774Z,99.90
2023-06-24T19:49:00.336Z,99.90
2023-06-24T19:50:33.627Z,99.90
2023-06-24T19:52:07.802Z,99.90
2023-06-24T19:53:42.257Z,99.90
2023-06-24T19:55:15.442Z,99.90
2023-06-24T19:56:50.143Z,99.90
2023-06-24T19:58:25.411Z,99.90
2023-06-24T19:59:58.607Z,99.90
2023-06-24T20:01:31.820Z,99.90
2023-06-24T20:03:06.446Z,99.90
2023-06-24T20:04:39.661Z,99.90
2023-06-24T20:06:12.986Z,99.90
2023-06-24T20:07:46.170Z,99.90
2023-06-24T20:09:20.732Z,99.90
2023-06-24T20:10:53.890Z,99.90
2023-06-24T20:12:27.062Z,99.90
2023-06-24T20:14:00.810Z,99.90
2023-06-24T20:15:33.996Z,99.90
2023-06-24T20:17:08.144Z,99.90
2023-06-24T20:18:41.266Z,99.90
2023-06-24T20:20:15.375Z,99.90
2023-06-24T20:21:48.562Z,99.90
2023-06-24T20:23:22.150Z,99.90
2023-06-24T20:24:56.689Z,99.90
2023-06-24T20:26:29.817Z,99.90
2023-06-24T20:28:02.950Z,99.90
2023-06-24T20:29:36.062Z,99.90
2023-06-24T20:31:09.285Z,99.90
2023-06-24T20:32:42.592Z,99.90
2023-06-24T20:34:15.792Z,99.90
2023-06-24T20:35:49.057Z,99.90
2023-06-24T20:37:22.187Z,99.90
2023-06-24T20:38:55.364Z,99.90
2023-06-24T20:40:29.892Z,99.90
2023-06-24T20:42:03.033Z,99.90
2023-06-24T20:43:36.231Z,99.90
2023-06-24T20:45:11.020Z,99.90
2023-06-24T20:46:44.159Z,99.90
2023-06-24T20:48:17.294Z,99.90
2023-06-24T20:49:50.475Z,99.90
2023-06-24T20:51:23.716Z,99.90
2023-06-24T20:52:56.873Z,99.90
2023-06-24T20:54:31.743Z,99.90
2023-06-24T20:56:06.843Z,99.90
2023-06-24T20:57:40.004Z,99.90
2023-06-24T20:59:13.136Z,99.90
2023-06-24T21:00:46.292Z,99.90
2023-06-24T21:02:19.474Z,99.90
2023-06-24T21:03:52.719Z,99.90
2023-06-24T21:05:25.978Z,99.90
2023-06-24T21:06:59.160Z,99.90
2023-06-24T21:08:32.547Z,99.90
2023-06-24T21:10:06.133Z,99.90
2023-06-24T21:11:40.703Z,99.90
2023-06-24T21:13:13.834Z,99.90
2023-06-24T21:14:46.981Z,99.90
2023-06-24T21:16:20.685Z,99.90
2023-06-24T21:17:53.862Z,99.90
2023-06-24T21:19:26.080Z,99.90
2023-06-24T21:20:59.198Z,99.90
2023-06-24T21:22:32.328Z,99.90
2023-06-24T21:24:05.985Z,99.90
2023-06-24T21:25:39.095Z,99.90
2023-06-24T21:27:13.653Z,99.90
2023-06-24T21:28:46.807Z,99.90
2023-06-24T21:30:20.229Z,99.90
2023-06-24T21:31:53.341Z,99.90
2023-06-24T21:33:26.607Z,99.90
2023-06-24T21:34:59.712Z,99.90
2023-06-24T21:36:33.399Z,99.90
2023-06-24T21:38:06.552Z,99.90
2023-06-24T21:39:39.678Z,99.90
2023-06-24T21:41:12.825Z,99.90
2023-06-24T21:42:49.584Z,99.90
2023-06-24T21:44:22.706Z,99.90
2023-06-24T21:45:55.857Z,99.90
2023-06-24T21:47:28.996Z,99.90
2023-06-24T21:49:02.721Z,99.90
2023-06-24T21:50:36.360Z,99.90
2023-06-24T21:52:09.819Z,99.90
2023-06-24T21:53:42.930Z,99.90
2023-06-24T21:55:16.196Z,99.90
2023-06-24T21:56:49.316Z,99.90
2023-06-24T21:58:23.833Z,99.90
2023-06-24T21:59:56.982Z,99.90
2023-06-24T22:01:30.198Z,99.90
2023-06-24T22:03:03.381Z,99.90
2023-06-24T22:04:35.567Z,99.90
2023-06-24T22:06:08.707Z,99.90
2023-06-24T22:07:42.004Z,99.90
2023-06-24T22:09:16.022Z,99.90
2023-06-24T22:10:49.949Z,99.90
2023-06-24T22:12:23.095Z,99.90
2023-06-24T22:13:57.622Z,99.90
2023-06-24T22:15:30.720Z,99.90
2023-06-24T22:17:03.887Z,99.90
2023-06-24T22:18:36.992Z,99.90
2023-06-24T22:20:09.894Z,99.90
2023-06-24T22:21:43.023Z,99.90
2023-06-24T22:24:50.257Z,99.90
2023-06-24T22:26:23.398Z,99.90
2023-06-24T22:27:57.039Z,99.90
2023-06-24T22:29:31.564Z,99.90
2023-06-24T22:31:04.794Z,99.90
