createdAt,value
2023-02-19T00:02:31.259Z,13.10
2023-02-19T00:05:05.011Z,13.10
2023-02-19T00:07:39.516Z,13.10
2023-02-19T00:10:13.145Z,13.10
2023-02-19T00:12:46.885Z,13.30
2023-02-19T00:15:21.235Z,13.10
2023-02-19T00:17:56.056Z,13.10
2023-02-19T00:20:30.043Z,13.10
2023-02-19T00:23:17.615Z,13.10
2023-02-19T00:25:51.412Z,13.10
2023-02-19T00:28:25.097Z,13.10
2023-02-19T00:31:05.076Z,13.10
2023-02-19T00:33:40.469Z,13.10
2023-02-19T00:36:15.974Z,13.10
2023-02-19T00:38:50.179Z,13.10
2023-02-19T00:41:25.911Z,13.10
2023-02-19T00:44:02.261Z,13.10
2023-02-19T00:46:40.198Z,13.10
2023-02-19T00:49:21.056Z,13.10
2023-02-19T00:51:55.238Z,13.10
2023-02-19T00:54:29.248Z,13.10
2023-02-19T00:57:03.431Z,13.10
2023-02-19T00:59:37.677Z,13.10
2023-02-19T01:02:11.865Z,13.10
2023-02-19T01:04:56.791Z,13.10
2023-02-19T01:07:30.876Z,13.10
2023-02-19T01:10:04.906Z,13.10
2023-02-19T01:12:38.930Z,13.10
2023-02-19T01:15:12.842Z,13.10
2023-02-19T01:17:48.753Z,13.10
2023-02-19T01:20:23.797Z,13.10
2023-02-19T01:22:57.389Z,13.10
2023-02-19T01:25:31.113Z,13.10
2023-02-19T01:28:05.120Z,13.10
2023-02-19T01:30:41.062Z,13.10
2023-02-19T01:33:19.084Z,13.10
2023-02-19T01:35:55.625Z,13.10
2023-02-19T01:38:29.959Z,13.10
2023-02-19T01:41:11.998Z,13.10
2023-02-19T01:44:03.175Z,13.10
2023-02-19T01:46:38.256Z,13.10
2023-02-19T01:49:16.295Z,13.10
2023-02-19T01:52:00.382Z,13.10
2023-02-19T01:54:38.623Z,13.10
2023-02-19T01:57:22.841Z,13.10
2023-02-19T02:00:03.488Z,13.10
2023-02-19T02:02:40.859Z,13.10
2023-02-19T02:05:26.439Z,13.10
2023-02-19T02:08:22.074Z,13.10
2023-02-19T02:10:56.640Z,13.10
2023-02-19T02:13:32.596Z,13.10
2023-02-19T02:16:23.621Z,13.10
2023-02-19T02:19:09.530Z,13.10
2023-02-19T02:22:07.449Z,13.10
2023-02-19T02:25:12.547Z,13.10
2023-02-19T02:28:03.998Z,13.00
2023-02-19T02:30:44.988Z,13.00
2023-02-19T02:33:39.737Z,13.00
2023-02-19T02:36:19.936Z,13.00
2023-02-19T02:38:55.356Z,13.00
2023-02-19T02:41:30.073Z,13.00
2023-02-19T02:44:04.183Z,13.00
2023-02-19T02:46:49.344Z,13.00
2023-02-19T02:49:26.063Z,13.00
2023-02-19T02:52:22.964Z,13.00
2023-02-19T02:55:05.925Z,13.00
2023-02-19T02:57:40.232Z,13.00
2023-02-19T03:00:15.851Z,13.00
2023-02-19T03:02:50.722Z,13.00
2023-02-19T03:05:45.797Z,13.00
2023-02-19T03:08:27.477Z,13.00
2023-02-19T03:11:25.642Z,13.00
2023-02-19T03:14:28.945Z,13.00
2023-02-19T03:17:24.975Z,13.00
2023-02-19T03:20:04.917Z,13.00
2023-02-19T03:22:41.681Z,13.00
2023-02-19T03:25:38.745Z,13.00
2023-02-19T03:28:20.885Z,13.00
2023-02-19T03:30:57.058Z,12.90
2023-02-19T03:33:36.721Z,12.90
2023-02-19T03:36:17.911Z,12.90
2023-02-19T03:39:01.082Z,13.00
2023-02-19T03:41:45.154Z,12.90
2023-02-19T03:44:26.711Z,12.90
2023-02-19T03:47:11.574Z,12.90
2023-02-19T03:49:53.606Z,12.90
2023-02-19T03:52:40.927Z,12.90
2023-02-19T03:55:21.777Z,12.90
2023-02-19T03:58:05.853Z,12.90
2023-02-19T04:00:48.546Z,12.90
2023-02-19T04:03:31.405Z,12.90
2023-02-19T04:06:13.329Z,12.90
2023-02-19T04:08:54.791Z,12.90
2023-02-19T04:11:33.753Z,12.90
2023-02-19T04:14:17.512Z,12.90
2023-02-19T04:17:00.106Z,12.80
2023-02-19T04:19:43.290Z,12.90
2023-02-19T04:22:19.112Z,12.80
2023-02-19T04:25:01.998Z,12.80
2023-02-19T04:27:38.498Z,12.80
2023-02-19T04:30:14.956Z,12.80
2023-02-19T04:32:50.337Z,12.80
2023-02-19T04:35:24.468Z,12.80
2023-02-19T04:37:58.301Z,12.80
2023-02-19T04:40:35.609Z,13.00
2023-02-19T04:43:09.443Z,12.80
2023-02-19T04:45:50.129Z,12.70
2023-02-19T04:48:30.446Z,12.70
2023-02-19T04:51:08.071Z,12.70
2023-02-19T04:53:41.888Z,12.70
2023-02-19T04:56:20.062Z,12.70
2023-02-19T04:58:53.953Z,12.70
2023-02-19T05:01:27.914Z,12.80
2023-02-19T05:04:01.604Z,12.70
2023-02-19T05:06:35.732Z,12.70
2023-02-19T05:09:09.578Z,12.70
2023-02-19T05:11:47.032Z,12.70
2023-02-19T05:14:20.674Z,12.70
2023-02-19T05:16:54.890Z,12.60
2023-02-19T05:19:28.528Z,12.60
2023-02-19T05:22:02.583Z,12.60
2023-02-19T05:24:36.320Z,12.60
2023-02-19T05:27:11.859Z,12.60
2023-02-19T05:29:45.516Z,12.60
2023-02-19T05:32:19.118Z,12.60
2023-02-19T05:34:57.039Z,12.60
2023-02-19T05:37:31.358Z,12.60
2023-02-19T05:40:06.171Z,12.60
2023-02-19T05:42:41.253Z,12.60
2023-02-19T05:45:15.033Z,12.50
2023-02-19T05:47:48.471Z,12.50
2023-02-19T05:50:22.240Z,12.50
2023-02-19T05:52:56.227Z,12.50
2023-02-19T05:55:37.354Z,12.60
2023-02-19T05:58:12.846Z,12.50
2023-02-19T06:00:46.594Z,12.50
2023-02-19T06:03:20.389Z,12.50
2023-02-19T06:05:54.326Z,12.50
2023-02-19T06:08:29.817Z,12.50
2023-02-19T06:11:03.463Z,12.50
2023-02-19T06:13:38.915Z,12.50
2023-02-19T06:16:14.790Z,12.50
2023-02-19T06:18:49.058Z,12.50
2023-02-19T06:21:22.850Z,12.50
2023-02-19T06:23:56.594Z,12.50
2023-02-19T06:26:30.857Z,12.50
2023-02-19T06:29:06.057Z,12.50
2023-02-19T06:31:40.038Z,12.40
2023-02-19T06:34:16.261Z,12.40
2023-02-19T06:36:50.934Z,12.40
2023-02-19T06:39:28.690Z,12.40
2023-02-19T06:42:05.662Z,12.40
2023-02-19T06:44:40.722Z,12.40
2023-02-19T06:47:15.512Z,12.40
2023-02-19T06:49:49.453Z,12.40
2023-02-19T06:52:22.894Z,12.30
2023-02-19T06:54:56.885Z,12.30
2023-02-19T06:57:30.891Z,12.30
2023-02-19T07:00:07.650Z,12.30
2023-02-19T07:02:44.416Z,12.30
2023-02-19T07:05:18.487Z,12.30
2023-02-19T07:07:52.074Z,12.30
2023-02-19T07:10:26.075Z,12.30
2023-02-19T07:13:00.163Z,12.30
2023-02-19T07:15:35.570Z,12.30
2023-02-19T07:18:10.809Z,11.90
2023-02-19T07:20:44.649Z,12.30
2023-02-19T07:23:18.398Z,12.30
2023-02-19T07:25:51.896Z,12.30
2023-02-19T07:28:32.088Z,12.30
2023-02-19T07:31:07.958Z,12.30
2023-02-19T07:33:44.201Z,12.30
2023-02-19T07:36:23.249Z,12.30
2023-02-19T07:38:58.293Z,12.30
2023-02-19T07:41:36.671Z,12.00
2023-02-19T07:44:16.864Z,12.30
2023-02-19T07:46:51.820Z,12.30
2023-02-19T07:49:25.669Z,12.30
2023-02-19T07:52:01.284Z,12.20
2023-02-19T07:54:34.807Z,12.30
2023-02-19T07:57:08.184Z,12.30
2023-02-19T07:59:44.268Z,12.30
2023-02-19T08:02:39.011Z,12.30
2023-02-19T08:05:13.746Z,12.30
2023-02-19T08:07:54.234Z,12.30
2023-02-19T08:10:46.542Z,12.30
2023-02-19T08:13:22.616Z,12.30
2023-02-19T08:16:10.948Z,12.30
2023-02-19T08:18:51.785Z,12.30
2023-02-19T08:21:25.373Z,12.30
2023-02-19T08:23:59.529Z,12.30
2023-02-19T08:26:34.097Z,12.30
2023-02-19T08:29:13.474Z,12.30
2023-02-19T08:31:47.312Z,12.30
2023-02-19T08:34:22.534Z,12.30
2023-02-19T08:36:56.857Z,12.30
2023-02-19T08:39:36.640Z,12.30
2023-02-19T08:42:10.470Z,12.30
2023-02-19T08:44:44.270Z,12.30
2023-02-19T08:47:18.841Z,12.30
2023-02-19T08:49:54.675Z,12.40
2023-02-19T08:52:29.306Z,12.40
2023-02-19T08:55:03.293Z,12.40
2023-02-19T08:57:44.231Z,12.50
2023-02-19T09:00:19.166Z,12.40
2023-02-19T09:02:53.747Z,12.50
2023-02-19T09:05:29.195Z,12.50
2023-02-19T09:08:04.217Z,12.50
2023-02-19T09:10:39.888Z,12.50
2023-02-19T09:13:13.804Z,12.50
2023-02-19T09:15:47.425Z,12.70
2023-02-19T09:18:21.478Z,12.60
2023-02-19T09:20:57.754Z,12.60
2023-02-19T09:23:31.964Z,12.60
2023-02-19T09:26:10.096Z,12.60
2023-02-19T09:28:43.985Z,12.60
2023-02-19T09:31:18.663Z,12.70
2023-02-19T09:33:52.754Z,12.60
2023-02-19T09:36:28.062Z,12.60
2023-02-19T09:39:02.081Z,12.60
2023-02-19T09:41:41.613Z,12.70
2023-02-19T09:44:22.410Z,12.70
2023-02-19T09:46:57.696Z,12.70
2023-02-19T09:49:37.532Z,12.70
2023-02-19T09:52:25.125Z,12.70
2023-02-19T09:55:04.858Z,12.80
2023-02-19T09:57:39.255Z,12.80
2023-02-19T10:00:24.713Z,12.80
2023-02-19T10:03:17.993Z,12.80
2023-02-19T10:05:56.129Z,12.80
2023-02-19T10:08:38.066Z,12.80
2023-02-19T10:11:15.451Z,12.80
2023-02-19T10:13:53.290Z,12.80
2023-02-19T10:16:30.563Z,12.80
2023-02-19T10:19:05.505Z,12.80
2023-02-19T10:21:40.411Z,13.00
2023-02-19T10:24:26.109Z,12.90
2023-02-19T10:27:04.941Z,12.90
2023-02-19T10:29:46.735Z,12.90
2023-02-19T10:32:26.936Z,12.90
2023-02-19T10:35:14.358Z,12.90
2023-02-19T10:37:51.983Z,12.90
2023-02-19T10:40:50.088Z,13.00
2023-02-19T10:43:33.069Z,13.00
2023-02-19T10:46:16.600Z,13.00
2023-02-19T10:48:55.870Z,12.80
2023-02-19T10:51:38.552Z,13.20
2023-02-19T10:54:21.747Z,13.10
2023-02-19T10:57:16.822Z,13.10
2023-02-19T10:59:53.080Z,13.10
2023-02-19T11:02:27.934Z,13.10
2023-02-19T11:05:18.405Z,13.10
2023-02-19T11:07:56.321Z,13.10
2023-02-19T11:10:36.054Z,13.10
2023-02-19T11:13:27.943Z,13.20
2023-02-19T11:16:02.967Z,13.20
2023-02-19T11:18:37.068Z,13.20
2023-02-19T11:21:33.095Z,13.20
2023-02-19T11:24:07.746Z,13.20
2023-02-19T11:26:42.057Z,13.30
2023-02-19T11:29:24.638Z,13.00
2023-02-19T11:31:58.628Z,13.30
2023-02-19T11:34:35.009Z,13.30
2023-02-19T11:37:14.995Z,13.30
2023-02-19T11:39:52.138Z,13.40
2023-02-19T11:42:52.028Z,13.40
2023-02-19T11:45:44.133Z,13.40
2023-02-19T11:48:57.492Z,13.40
2023-02-19T11:51:52.969Z,13.50
2023-02-19T11:54:51.107Z,13.50
2023-02-19T11:57:43.033Z,13.50
2023-02-19T12:00:31.372Z,13.60
2023-02-19T12:03:31.448Z,13.60
2023-02-19T12:06:23.630Z,13.60
2023-02-19T12:09:16.777Z,13.60
2023-02-19T12:12:17.644Z,13.60
2023-02-19T12:15:44.557Z,13.60
2023-02-19T12:19:06.595Z,13.50
2023-02-19T12:22:05.022Z,13.50
2023-02-19T12:25:09.768Z,13.50
2023-02-19T12:28:02.064Z,13.50
2023-02-19T12:31:26.340Z,13.50
2023-02-19T12:34:34.898Z,13.50
2023-02-19T12:37:26.718Z,13.50
2023-02-19T12:40:23.491Z,13.50
2023-02-19T12:43:16.001Z,13.60
2023-02-19T12:46:13.134Z,13.60
2023-02-19T12:48:56.641Z,13.70
2023-02-19T12:51:41.646Z,13.70
2023-02-19T12:54:25.512Z,13.70
2023-02-19T12:57:11.661Z,13.70
2023-02-19T12:59:55.492Z,13.70
2023-02-19T13:02:47.116Z,13.70
2023-02-19T13:05:31.995Z,13.60
2023-02-19T13:08:21.071Z,13.60
2023-02-19T13:11:05.450Z,13.50
2023-02-19T13:13:47.505Z,13.50
2023-02-19T13:16:26.296Z,13.40
2023-02-19T13:19:05.482Z,13.40
2023-02-19T13:21:57.940Z,13.40
2023-02-19T13:24:39.814Z,13.40
2023-02-19T13:27:55.507Z,13.40
2023-02-19T13:31:17.214Z,13.40
2023-02-19T13:34:07.621Z,13.40
2023-02-19T13:36:50.875Z,13.50
2023-02-19T13:39:28.503Z,13.50
2023-02-19T13:42:06.254Z,13.50
2023-02-19T13:44:49.135Z,13.60
2023-02-19T13:47:51.005Z,13.60
2023-02-19T13:50:38.956Z,13.60
2023-02-19T13:53:59.251Z,13.60
2023-02-19T13:56:46.866Z,13.60
2023-02-19T13:59:46.407Z,13.60
2023-02-19T14:02:35.811Z,13.50
2023-02-19T14:05:12.721Z,13.50
2023-02-19T14:08:04.547Z,13.40
2023-02-19T14:11:02.825Z,13.40
2023-02-19T14:14:29.894Z,13.40
2023-02-19T14:17:39.653Z,13.30
2023-02-19T14:20:47.223Z,13.30
2023-02-19T14:23:33.834Z,13.30
2023-02-19T14:26:09.492Z,13.20
2023-02-19T14:28:47.398Z,13.30
2023-02-19T14:31:30.927Z,13.20
2023-02-19T14:34:15.321Z,13.20
2023-02-19T14:36:55.685Z,13.20
2023-02-19T14:39:45.208Z,13.20
2023-02-19T14:42:27.476Z,13.10
2023-02-19T14:45:07.966Z,13.10
2023-02-19T14:47:42.625Z,13.00
2023-02-19T14:50:32.156Z,13.00
2023-02-19T14:53:09.213Z,13.00
2023-02-19T14:55:45.302Z,13.00
2023-02-19T14:58:28.538Z,13.00
2023-02-19T15:01:02.844Z,13.00
2023-02-19T15:03:39.203Z,13.00
2023-02-19T15:06:33.105Z,13.00
2023-02-19T15:09:08.977Z,13.00
2023-02-19T15:11:45.213Z,13.00
2023-02-19T15:14:24.364Z,13.00
2023-02-19T15:17:05.347Z,13.00
2023-02-19T15:19:40.798Z,13.00
2023-02-19T15:22:23.068Z,12.90
2023-02-19T15:25:01.687Z,13.20
2023-02-19T15:27:37.497Z,13.00
2023-02-19T15:30:22.559Z,13.00
2023-02-19T15:32:59.585Z,13.00
2023-02-19T15:35:34.195Z,13.00
2023-02-19T15:38:13.743Z,13.00
2023-02-19T15:40:56.089Z,12.90
2023-02-19T15:43:35.379Z,13.20
2023-02-19T15:46:18.428Z,12.90
2023-02-19T15:49:01.908Z,12.90
2023-02-19T15:51:45.989Z,12.90
2023-02-19T15:54:34.180Z,12.90
2023-02-19T15:57:19.126Z,12.90
2023-02-19T15:59:59.161Z,13.10
2023-02-19T16:02:39.545Z,12.90
2023-02-19T16:05:18.377Z,12.90
2023-02-19T16:08:24.648Z,12.80
2023-02-19T16:11:02.808Z,12.80
2023-02-19T16:13:52.409Z,12.90
2023-02-19T16:16:32.344Z,12.80
2023-02-19T16:19:06.385Z,12.80
2023-02-19T16:21:40.726Z,12.80
2023-02-19T16:24:30.335Z,12.80
2023-02-19T16:27:08.127Z,12.80
2023-02-19T16:29:43.095Z,12.80
2023-02-19T16:32:19.055Z,12.70
2023-02-19T16:34:55.529Z,12.70
2023-02-19T16:37:38.047Z,12.70
2023-02-19T16:40:59.434Z,12.70
2023-02-19T16:43:43.505Z,12.70
2023-02-19T16:46:27.510Z,12.70
2023-02-19T16:49:01.861Z,12.60
2023-02-19T16:51:35.752Z,12.60
2023-02-19T16:54:10.880Z,12.60
2023-02-19T16:56:45.914Z,12.50
2023-02-19T16:59:20.970Z,12.50
2023-02-19T17:01:55.216Z,12.50
2023-02-19T17:04:31.418Z,12.40
2023-02-19T17:07:05.242Z,12.40
2023-02-19T17:09:38.942Z,12.10
2023-02-19T17:12:16.305Z,12.40
2023-02-19T17:14:51.500Z,12.30
2023-02-19T17:17:25.183Z,12.30
2023-02-19T17:19:58.734Z,12.30
2023-02-19T17:22:37.493Z,12.20
2023-02-19T17:25:13.045Z,12.20
2023-02-19T17:27:46.830Z,12.20
2023-02-19T17:30:29.047Z,12.20
2023-02-19T17:33:05.563Z,12.40
2023-02-19T17:35:42.690Z,12.10
2023-02-19T17:38:20.125Z,12.10
2023-02-19T17:40:54.616Z,12.10
2023-02-19T17:43:28.729Z,12.00
2023-02-19T17:46:04.329Z,12.00
2023-02-19T17:48:38.333Z,12.00
2023-02-19T17:51:13.088Z,12.00
2023-02-19T17:53:47.618Z,12.00
2023-02-19T17:56:30.789Z,11.90
2023-02-19T17:59:04.900Z,11.90
2023-02-19T18:01:44.654Z,11.90
2023-02-19T18:04:21.174Z,11.90
2023-02-19T18:07:02.388Z,11.90
2023-02-19T18:09:42.448Z,11.90
2023-02-19T18:12:16.874Z,11.90
2023-02-19T18:14:50.621Z,11.90
2023-02-19T18:17:31.735Z,11.90
2023-02-19T18:20:07.427Z,12.00
2023-02-19T18:22:42.769Z,11.80
2023-02-19T18:25:18.645Z,11.80
2023-02-19T18:27:52.523Z,11.80
2023-02-19T18:30:31.376Z,11.80
2023-02-19T18:33:11.135Z,11.80
2023-02-19T18:35:47.496Z,11.70
2023-02-19T18:38:22.921Z,11.70
2023-02-19T18:40:58.672Z,11.70
2023-02-19T18:43:35.632Z,11.70
2023-02-19T18:46:10.844Z,11.70
2023-02-19T18:48:50.622Z,11.60
2023-02-19T18:51:28.697Z,11.60
2023-02-19T18:57:02.755Z,11.50
2023-02-19T18:59:36.400Z,11.50
2023-02-19T19:02:10.714Z,11.40
2023-02-19T19:04:51.974Z,11.40
2023-02-19T19:07:27.116Z,11.40
2023-02-19T19:10:00.988Z,11.30
2023-02-19T19:12:35.140Z,11.30
2023-02-19T19:15:12.390Z,11.30
2023-02-19T19:17:46.347Z,11.30
2023-02-19T19:20:24.004Z,11.20
2023-02-19T19:22:58.206Z,11.20
2023-02-19T19:25:36.880Z,11.20
2023-02-19T19:28:35.227Z,11.10
2023-02-19T19:31:09.170Z,11.10
2023-02-19T19:33:43.859Z,11.10
2023-02-19T19:36:23.394Z,11.10
2023-02-19T19:38:57.399Z,11.00
2023-02-19T19:41:33.089Z,11.00
2023-02-19T19:44:10.368Z,11.00
2023-02-19T19:46:47.443Z,11.10
2023-02-19T19:49:28.554Z,11.00
2023-02-19T19:52:08.754Z,10.90
2023-02-19T19:54:44.190Z,11.00
2023-02-19T19:57:18.356Z,11.00
2023-02-19T19:59:53.480Z,11.00
2023-02-19T20:02:39.745Z,11.00
2023-02-19T20:05:14.673Z,11.20
2023-02-19T20:07:52.715Z,10.90
2023-02-19T20:10:40.069Z,10.90
2023-02-19T20:13:27.403Z,10.90
2023-02-19T20:16:11.157Z,10.90
2023-02-19T20:18:45.034Z,10.90
2023-02-19T20:21:19.720Z,10.90
2023-02-19T20:23:57.126Z,10.90
2023-02-19T20:26:32.459Z,10.80
2023-02-19T20:29:07.597Z,10.80
2023-02-19T20:31:41.935Z,10.80
2023-02-19T20:34:15.857Z,10.80
2023-02-19T20:36:50.935Z,10.80
2023-02-19T20:39:42.140Z,10.80
2023-02-19T20:42:18.781Z,10.80
2023-02-19T20:44:53.431Z,10.80
2023-02-19T20:47:28.385Z,10.80
2023-02-19T20:50:02.585Z,10.80
2023-02-19T20:52:36.245Z,10.80
2023-02-19T20:55:12.221Z,10.80
2023-02-19T20:57:46.341Z,10.80
2023-02-19T21:00:27.436Z,10.80
2023-02-19T21:03:01.619Z,10.80
2023-02-19T21:05:37.180Z,10.70
2023-02-19T21:08:14.577Z,10.70
2023-02-19T21:10:50.012Z,10.70
2023-02-19T21:13:23.770Z,11.00
2023-02-19T21:15:57.791Z,10.70
2023-02-19T21:18:31.959Z,10.70
2023-02-19T21:21:25.765Z,10.70
2023-02-19T21:24:02.707Z,10.80
2023-02-19T21:26:41.480Z,10.70
2023-02-19T21:29:19.328Z,10.90
2023-02-19T21:31:55.784Z,10.70
2023-02-19T21:34:31.329Z,10.80
2023-02-19T21:37:05.898Z,10.70
2023-02-19T21:39:39.677Z,10.70
2023-02-19T21:42:15.806Z,10.70
2023-02-19T21:44:50.949Z,10.70
2023-02-19T21:47:24.777Z,10.70
2023-02-19T21:49:58.565Z,10.70
2023-02-19T21:52:32.840Z,10.70
2023-02-19T21:55:07.704Z,10.60
2023-02-19T21:57:43.261Z,10.60
2023-02-19T22:00:18.178Z,10.60
2023-02-19T22:02:52.467Z,10.60
2023-02-19T22:05:26.921Z,10.50
2023-02-19T22:08:00.746Z,10.50
2023-02-19T22:10:34.723Z,10.60
2023-02-19T22:13:09.974Z,10.40
2023-02-19T22:15:44.031Z,10.40
2023-02-19T22:18:18.175Z,10.40
2023-02-19T22:20:53.167Z,10.40
2023-02-19T22:23:27.161Z,10.30
2023-02-19T22:26:00.894Z,10.30
2023-02-19T22:28:36.353Z,10.30
2023-02-19T22:31:10.564Z,10.30
2023-02-19T22:33:44.501Z,10.30
2023-02-19T22:36:21.494Z,10.20
2023-02-19T22:38:58.577Z,10.20
2023-02-19T22:41:32.576Z,10.20
2023-02-19T22:44:08.630Z,10.20
2023-02-19T22:46:50.377Z,10.20
2023-02-19T22:49:26.277Z,10.10
2023-02-19T22:52:06.127Z,10.10
2023-02-19T22:54:41.536Z,10.10
2023-02-19T22:57:15.248Z,10.10
2023-02-19T22:59:50.887Z,10.00
2023-02-19T23:02:25.092Z,10.10
2023-02-19T23:04:59.275Z,10.00
2023-02-19T23:07:34.091Z,10.20
2023-02-19T23:10:11.017Z,9.90
2023-02-19T23:12:44.827Z,9.90
2023-02-19T23:15:20.677Z,9.80
2023-02-19T23:17:54.432Z,9.80
2023-02-19T23:20:28.395Z,9.90
2023-02-19T23:23:02.280Z,9.70
2023-02-19T23:25:36.085Z,9.70
2023-02-19T23:28:12.995Z,9.60
2023-02-19T23:30:49.104Z,9.70
2023-02-19T23:33:23.039Z,9.50
2023-02-19T23:35:58.330Z,9.60
2023-02-19T23:38:31.953Z,9.50
2023-02-19T23:41:10.142Z,9.40
2023-02-19T23:43:44.895Z,9.40
2023-02-19T23:46:20.610Z,9.40
2023-02-19T23:48:54.133Z,9.30
2023-02-19T23:51:28.200Z,9.40
2023-02-19T23:54:04.120Z,9.30
2023-02-19T23:56:38.024Z,9.30
2023-02-19T23:59:11.918Z,9.20
