createdAt,value
2022-10-19T00:00:10.757Z,6.30
2022-10-19T00:02:12.840Z,6.30
2022-10-19T00:04:14.625Z,6.40
2022-10-19T00:06:26.116Z,6.30
2022-10-19T00:08:28.259Z,6.40
2022-10-19T00:10:30.137Z,6.40
2022-10-19T00:12:32.027Z,6.40
2022-10-19T00:14:33.952Z,6.40
2022-10-19T00:16:38.588Z,6.40
2022-10-19T00:18:43.276Z,6.40
2022-10-19T00:20:45.151Z,6.40
2022-10-19T00:22:50.984Z,6.40
2022-10-19T00:24:52.862Z,6.40
2022-10-19T00:26:54.737Z,6.50
2022-10-19T00:28:57.906Z,6.50
2022-10-19T00:31:12.154Z,6.50
2022-10-19T00:33:14.014Z,6.40
2022-10-19T00:35:15.840Z,6.40
2022-10-19T00:37:17.656Z,6.40
2022-10-19T00:39:19.594Z,6.50
2022-10-19T00:41:23.244Z,6.50
2022-10-19T00:43:27.361Z,6.60
2022-10-19T00:45:29.193Z,6.60
2022-10-19T00:47:31.950Z,6.50
2022-10-19T00:49:42.748Z,6.70
2022-10-19T00:51:57.137Z,6.60
2022-10-19T00:54:01.125Z,6.70
2022-10-19T00:56:07.859Z,6.60
2022-10-19T00:58:10.172Z,6.60
2022-10-19T01:00:13.744Z,6.60
2022-10-19T01:02:15.621Z,6.80
2022-10-19T01:04:18.557Z,6.80
2022-10-19T01:06:20.603Z,6.80
2022-10-19T01:08:23.321Z,7.00
2022-10-19T01:10:44.177Z,7.30
2022-10-19T01:13:10.668Z,7.50
2022-10-19T01:15:26.417Z,7.30
2022-10-19T01:18:13.085Z,7.50
2022-10-19T01:20:33.702Z,7.60
2022-10-19T01:23:06.241Z,7.70
2022-10-19T01:25:29.301Z,7.70
2022-10-19T01:27:34.011Z,7.70
2022-10-19T01:30:00.333Z,7.80
2022-10-19T01:32:22.912Z,7.80
2022-10-19T01:34:48.270Z,7.90
2022-10-19T01:37:11.763Z,7.90
2022-10-19T01:39:23.811Z,7.80
2022-10-19T01:41:34.774Z,7.80
2022-10-19T01:43:57.163Z,7.80
2022-10-19T01:46:12.054Z,7.90
2022-10-19T01:48:28.510Z,7.90
2022-10-19T01:50:36.560Z,8.00
2022-10-19T01:52:40.964Z,8.10
2022-10-19T01:54:47.971Z,8.30
2022-10-19T01:56:52.386Z,8.20
2022-10-19T01:58:58.039Z,8.20
2022-10-19T02:01:04.574Z,8.10
2022-10-19T02:03:07.161Z,8.10
2022-10-19T02:05:11.190Z,8.10
2022-10-19T02:07:13.277Z,8.00
2022-10-19T02:09:18.268Z,8.00
2022-10-19T02:11:22.095Z,7.90
2022-10-19T02:13:26.298Z,8.00
2022-10-19T02:15:31.288Z,8.00
2022-10-19T02:17:38.193Z,8.00
2022-10-19T02:19:40.258Z,7.90
2022-10-19T02:21:42.055Z,7.80
2022-10-19T02:23:44.289Z,7.70
2022-10-19T02:25:46.292Z,7.70
2022-10-19T02:27:48.422Z,7.60
2022-10-19T02:29:50.354Z,7.50
2022-10-19T02:31:52.327Z,7.40
2022-10-19T02:33:54.531Z,7.30
2022-10-19T02:35:57.270Z,7.40
2022-10-19T02:38:01.258Z,7.40
2022-10-19T02:40:03.746Z,7.30
2022-10-19T02:42:24.733Z,7.20
2022-10-19T02:44:45.414Z,7.20
2022-10-19T02:47:05.032Z,7.20
2022-10-19T02:49:09.464Z,7.10
2022-10-19T02:51:40.135Z,7.10
2022-10-19T02:53:41.986Z,7.10
2022-10-19T02:55:44.083Z,7.10
2022-10-19T02:57:45.781Z,7.10
2022-10-19T02:59:47.976Z,7.10
2022-10-19T03:01:50.390Z,7.00
2022-10-19T03:03:52.254Z,6.90
2022-10-19T03:05:55.605Z,6.80
2022-10-19T03:07:59.800Z,6.80
2022-10-19T03:10:01.860Z,6.80
2022-10-19T03:12:03.735Z,6.90
2022-10-19T03:14:05.700Z,6.80
2022-10-19T03:16:12.323Z,6.80
2022-10-19T03:18:14.161Z,6.90
2022-10-19T03:20:16.106Z,6.90
2022-10-19T03:22:17.981Z,6.80
2022-10-19T03:24:19.887Z,6.80
2022-10-19T03:26:21.790Z,6.70
2022-10-19T03:28:23.705Z,6.60
2022-10-19T03:30:25.570Z,6.70
2022-10-19T03:32:27.434Z,6.70
2022-10-19T03:34:29.256Z,6.60
2022-10-19T03:36:36.843Z,6.60
2022-10-19T03:38:38.713Z,6.80
2022-10-19T03:40:40.568Z,6.80
2022-10-19T03:42:42.376Z,6.80
2022-10-19T03:44:44.215Z,6.80
2022-10-19T03:46:46.035Z,6.70
2022-10-19T03:48:48.327Z,6.70
2022-10-19T03:51:02.902Z,6.70
2022-10-19T03:53:04.738Z,6.60
2022-10-19T03:55:07.223Z,6.60
2022-10-19T03:57:09.122Z,6.60
2022-10-19T03:59:14.266Z,6.50
2022-10-19T04:01:21.836Z,6.50
2022-10-19T04:03:23.794Z,6.50
2022-10-19T04:05:25.660Z,6.40
2022-10-19T04:07:27.625Z,6.40
2022-10-19T04:09:29.549Z,6.40
2022-10-19T04:11:32.515Z,6.30
2022-10-19T04:13:35.301Z,6.30
2022-10-19T04:15:37.302Z,6.20
2022-10-19T04:17:39.173Z,6.10
2022-10-19T04:19:41.076Z,6.10
2022-10-19T04:21:44.276Z,6.10
2022-10-19T04:23:46.125Z,6.10
2022-10-19T04:25:47.970Z,6.20
2022-10-19T04:27:49.846Z,6.20
2022-10-19T04:29:51.688Z,6.20
2022-10-19T04:31:53.854Z,6.30
2022-10-19T04:33:56.562Z,6.40
2022-10-19T04:35:59.955Z,6.40
2022-10-19T04:38:01.801Z,6.40
2022-10-19T04:40:05.862Z,6.50
2022-10-19T04:42:07.727Z,6.50
2022-10-19T04:44:10.106Z,6.40
2022-10-19T04:46:17.780Z,6.50
2022-10-19T04:48:19.657Z,6.70
2022-10-19T04:50:21.460Z,6.90
2022-10-19T04:52:23.326Z,7.00
2022-10-19T04:54:25.300Z,7.20
2022-10-19T04:56:28.087Z,7.30
2022-10-19T04:58:29.971Z,7.30
2022-10-19T05:00:32.221Z,7.30
2022-10-19T05:02:34.142Z,7.40
2022-10-19T05:04:36.126Z,7.50
2022-10-19T05:06:38.056Z,7.70
2022-10-19T05:08:40.163Z,7.70
2022-10-19T05:10:44.317Z,7.70
2022-10-19T05:12:49.537Z,7.70
2022-10-19T05:14:51.362Z,7.80
2022-10-19T05:16:53.237Z,7.90
2022-10-19T05:18:58.666Z,8.00
2022-10-19T05:21:06.002Z,8.10
2022-10-19T05:23:07.867Z,8.10
2022-10-19T05:25:09.762Z,8.20
2022-10-19T05:27:11.622Z,8.40
2022-10-19T05:29:14.206Z,8.60
2022-10-19T05:31:18.805Z,8.60
2022-10-19T05:33:22.936Z,8.60
2022-10-19T05:35:24.975Z,8.70
2022-10-19T05:37:27.168Z,8.80
2022-10-19T05:39:29.012Z,8.80
2022-10-19T05:41:32.413Z,8.90
2022-10-19T05:43:34.347Z,8.90
2022-10-19T05:45:36.158Z,9.00
2022-10-19T05:47:38.052Z,9.10
2022-10-19T05:49:42.195Z,9.30
2022-10-19T05:51:44.178Z,9.40
2022-10-19T05:53:46.771Z,9.40
2022-10-19T05:55:48.602Z,9.50
2022-10-19T05:57:50.419Z,9.60
2022-10-19T05:59:52.436Z,9.70
2022-10-19T06:01:54.207Z,9.70
2022-10-19T06:03:57.328Z,9.80
2022-10-19T06:06:02.215Z,9.90
2022-10-19T06:08:04.571Z,9.90
2022-10-19T06:10:06.830Z,10.10
2022-10-19T06:12:08.693Z,10.30
2022-10-19T06:14:15.859Z,10.40
2022-10-19T06:16:19.868Z,10.40
2022-10-19T06:18:25.717Z,10.40
2022-10-19T06:20:29.450Z,10.40
2022-10-19T06:22:31.259Z,10.40
2022-10-19T06:24:33.182Z,10.40
2022-10-19T06:26:35.829Z,10.50
2022-10-19T06:28:39.291Z,10.60
2022-10-19T06:30:41.762Z,10.70
2022-10-19T06:32:43.651Z,10.80
2022-10-19T06:34:45.480Z,10.90
2022-10-19T06:36:47.362Z,11.00
2022-10-19T06:38:49.756Z,10.90
2022-10-19T06:40:51.621Z,10.90
2022-10-19T06:42:56.069Z,11.00
2022-10-19T06:44:57.876Z,11.10
2022-10-19T06:46:59.706Z,11.00
2022-10-19T06:49:03.083Z,11.20
2022-10-19T06:51:07.567Z,11.20
2022-10-19T06:53:09.541Z,11.20
2022-10-19T06:55:11.407Z,11.30
2022-10-19T06:57:13.236Z,11.30
2022-10-19T06:59:15.222Z,11.30
2022-10-19T07:01:17.251Z,11.50
2022-10-19T07:03:18.990Z,11.60
2022-10-19T07:05:20.982Z,11.70
2022-10-19T07:07:22.938Z,11.70
2022-10-19T07:09:24.856Z,11.80
2022-10-19T07:11:26.695Z,12.00
2022-10-19T07:13:29.266Z,11.90
2022-10-19T07:15:31.113Z,11.90
2022-10-19T07:17:33.224Z,11.90
2022-10-19T07:19:35.276Z,12.00
2022-10-19T07:21:41.622Z,12.00
2022-10-19T07:23:45.208Z,12.00
2022-10-19T07:25:47.059Z,12.10
2022-10-19T07:27:48.901Z,12.30
2022-10-19T07:29:51.152Z,12.40
2022-10-19T07:31:53.004Z,12.40
2022-10-19T07:34:00.625Z,12.30
2022-10-19T07:36:04.029Z,12.50
2022-10-19T07:38:06.055Z,12.70
2022-10-19T07:40:08.643Z,12.80
2022-10-19T07:42:10.564Z,13.00
2022-10-19T07:44:15.583Z,13.00
2022-10-19T07:46:23.558Z,12.90
2022-10-19T07:48:25.511Z,13.20
2022-10-19T07:50:27.835Z,13.10
2022-10-19T07:52:31.840Z,13.30
2022-10-19T07:54:36.318Z,13.40
2022-10-19T07:56:38.222Z,13.30
2022-10-19T07:58:40.447Z,13.10
2022-10-19T08:00:42.288Z,13.40
2022-10-19T08:02:59.660Z,13.70
2022-10-19T08:05:09.243Z,13.50
2022-10-19T08:07:13.266Z,13.60
2022-10-19T08:09:33.377Z,13.50
2022-10-19T08:11:36.567Z,13.60
2022-10-19T08:13:38.924Z,13.60
2022-10-19T08:15:40.815Z,13.80
2022-10-19T08:17:42.799Z,13.80
2022-10-19T08:19:47.162Z,13.90
2022-10-19T08:21:49.416Z,13.90
2022-10-19T08:23:51.284Z,14.40
2022-10-19T08:25:58.755Z,14.20
2022-10-19T08:28:00.676Z,14.40
2022-10-19T08:30:02.505Z,14.10
2022-10-19T08:32:04.602Z,14.30
2022-10-19T08:34:06.783Z,14.30
2022-10-19T08:36:09.807Z,14.40
2022-10-19T08:38:11.643Z,14.50
2022-10-19T08:40:25.028Z,14.20
2022-10-19T08:42:50.558Z,14.10
2022-10-19T08:45:01.739Z,14.40
2022-10-19T08:47:28.393Z,14.50
2022-10-19T08:49:32.575Z,14.50
2022-10-19T08:51:39.942Z,14.60
2022-10-19T08:53:58.860Z,14.90
2022-10-19T08:56:38.781Z,15.10
2022-10-19T08:58:49.018Z,15.00
2022-10-19T09:01:20.671Z,14.90
2022-10-19T09:03:37.725Z,15.00
2022-10-19T09:05:57.617Z,15.00
2022-10-19T09:08:00.055Z,15.30
2022-10-19T09:10:17.402Z,15.00
2022-10-19T09:12:33.987Z,15.00
2022-10-19T09:14:51.393Z,15.20
2022-10-19T09:16:59.227Z,15.70
2022-10-19T09:19:01.078Z,15.50
2022-10-19T09:21:19.645Z,15.50
2022-10-19T09:23:26.130Z,15.80
2022-10-19T09:25:30.722Z,16.00
2022-10-19T09:27:40.185Z,15.80
2022-10-19T09:29:48.042Z,15.70
2022-10-19T09:31:55.340Z,15.60
2022-10-19T09:34:02.414Z,15.50
2022-10-19T09:36:07.432Z,15.50
2022-10-19T09:38:15.133Z,15.50
2022-10-19T09:40:26.847Z,15.80
2022-10-19T09:42:33.110Z,15.70
2022-10-19T09:44:35.995Z,15.20
2022-10-19T09:46:52.522Z,15.30
2022-10-19T09:48:54.597Z,15.40
2022-10-19T09:50:59.847Z,15.40
2022-10-19T09:53:05.897Z,15.40
2022-10-19T09:55:07.943Z,15.30
2022-10-19T09:57:19.657Z,15.50
2022-10-19T09:59:24.341Z,15.60
2022-10-19T10:01:40.227Z,15.70
2022-10-19T10:03:43.864Z,15.70
2022-10-19T10:05:47.776Z,15.40
2022-10-19T10:07:56.591Z,15.50
2022-10-19T10:09:59.487Z,15.40
2022-10-19T10:12:01.421Z,15.20
2022-10-19T10:14:18.836Z,15.00
2022-10-19T10:16:23.425Z,15.10
2022-10-19T10:18:26.508Z,15.20
2022-10-19T10:20:32.298Z,15.30
2022-10-19T10:22:37.151Z,15.60
2022-10-19T10:24:52.468Z,15.80
2022-10-19T10:27:03.881Z,15.60
2022-10-19T10:29:33.166Z,15.50
2022-10-19T10:31:35.943Z,15.60
2022-10-19T10:33:44.921Z,15.70
2022-10-19T10:35:53.515Z,15.50
2022-10-19T10:38:18.259Z,15.60
2022-10-19T10:40:31.577Z,15.60
2022-10-19T10:42:53.694Z,15.60
2022-10-19T10:44:56.817Z,15.70
2022-10-19T10:47:05.852Z,15.80
2022-10-19T10:49:17.602Z,15.60
2022-10-19T10:51:59.270Z,15.80
2022-10-19T10:54:28.471Z,16.10
2022-10-19T10:56:33.761Z,16.20
2022-10-19T10:58:56.289Z,16.00
2022-10-19T11:01:06.581Z,16.10
2022-10-19T11:03:26.219Z,16.20
2022-10-19T11:05:33.960Z,16.10
2022-10-19T11:07:36.837Z,15.90
2022-10-19T11:09:44.599Z,16.00
2022-10-19T11:11:49.703Z,16.20
2022-10-19T11:14:04.609Z,16.30
2022-10-19T11:16:15.604Z,16.40
2022-10-19T11:18:41.127Z,16.30
2022-10-19T11:20:55.585Z,16.10
2022-10-19T11:23:17.134Z,15.90
2022-10-19T11:25:43.552Z,15.90
2022-10-19T11:28:04.246Z,15.70
2022-10-19T11:30:12.431Z,15.50
2022-10-19T11:32:51.276Z,15.30
2022-10-19T11:35:21.856Z,15.00
2022-10-19T11:38:06.649Z,14.40
2022-10-19T11:40:31.600Z,14.20
2022-10-19T11:42:41.712Z,13.90
2022-10-19T11:45:02.934Z,13.60
2022-10-19T11:47:17.906Z,13.50
2022-10-19T11:49:38.505Z,13.40
2022-10-19T11:51:57.373Z,13.30
2022-10-19T11:53:59.240Z,13.30
2022-10-19T11:56:10.456Z,13.20
2022-10-19T11:58:35.419Z,13.20
2022-10-19T12:01:08.475Z,13.20
2022-10-19T12:03:28.974Z,13.10
2022-10-19T12:05:55.418Z,12.90
2022-10-19T12:11:06.157Z,12.60
2022-10-19T12:13:16.128Z,12.50
2022-10-19T12:15:26.264Z,12.60
2022-10-19T12:17:33.101Z,12.50
2022-10-19T12:19:40.953Z,12.60
2022-10-19T12:21:44.683Z,12.60
2022-10-19T12:23:48.127Z,12.60
2022-10-19T12:25:50.924Z,12.60
2022-10-19T12:27:53.511Z,12.50
2022-10-19T12:29:58.375Z,12.60
2022-10-19T12:32:02.202Z,12.60
2022-10-19T12:34:15.903Z,12.60
2022-10-19T12:36:32.467Z,12.40
2022-10-19T12:38:46.118Z,12.40
2022-10-19T12:41:05.196Z,12.50
2022-10-19T12:43:24.278Z,12.40
2022-10-19T12:45:30.381Z,12.30
2022-10-19T12:47:32.738Z,12.20
2022-10-19T12:49:38.414Z,12.10
2022-10-19T12:51:47.179Z,12.00
2022-10-19T12:53:49.432Z,11.90
2022-10-19T12:56:09.876Z,12.00
2022-10-19T12:58:22.991Z,12.00
2022-10-19T13:00:28.481Z,12.00
2022-10-19T13:02:34.384Z,12.00
2022-10-19T13:04:38.692Z,11.80
2022-10-19T13:06:58.592Z,11.70
2022-10-19T13:09:06.260Z,11.60
2022-10-19T13:11:15.253Z,11.60
2022-10-19T13:13:54.199Z,11.50
2022-10-19T13:15:56.432Z,11.50
2022-10-19T13:17:58.290Z,11.50
2022-10-19T13:20:15.695Z,11.40
2022-10-19T13:22:29.782Z,11.50
2022-10-19T13:24:37.145Z,11.50
2022-10-19T13:26:39.179Z,11.50
2022-10-19T13:28:53.128Z,11.40
2022-10-19T13:31:05.971Z,11.40
2022-10-19T13:33:29.740Z,11.40
2022-10-19T13:35:34.098Z,11.30
2022-10-19T13:37:35.942Z,11.40
2022-10-19T13:39:40.787Z,11.40
2022-10-19T13:41:48.260Z,11.30
2022-10-19T13:44:02.122Z,11.30
2022-10-19T13:46:13.267Z,11.40
2022-10-19T13:48:27.189Z,11.40
2022-10-19T13:50:37.672Z,11.30
2022-10-19T13:53:00.573Z,11.30
2022-10-19T13:55:22.053Z,11.40
2022-10-19T13:57:47.847Z,11.40
2022-10-19T14:00:09.862Z,11.30
2022-10-19T14:02:53.293Z,11.30
2022-10-19T14:05:18.390Z,11.40
2022-10-19T14:07:30.980Z,11.40
2022-10-19T14:10:13.434Z,11.40
2022-10-19T14:12:23.808Z,11.40
2022-10-19T14:14:28.102Z,11.50
2022-10-19T14:16:32.520Z,11.40
2022-10-19T14:18:36.433Z,11.40
2022-10-19T14:20:39.135Z,11.40
2022-10-19T14:22:40.993Z,11.40
2022-10-19T14:24:43.062Z,11.40
2022-10-19T14:26:45.039Z,11.40
2022-10-19T14:28:54.014Z,11.40
2022-10-19T14:30:59.412Z,11.40
2022-10-19T14:33:06.671Z,11.40
2022-10-19T14:35:38.506Z,11.40
2022-10-19T14:37:43.683Z,11.40
2022-10-19T14:40:01.274Z,11.40
2022-10-19T14:42:05.739Z,11.40
2022-10-19T14:44:55.880Z,11.40
2022-10-19T14:47:01.926Z,11.40
2022-10-19T14:49:06.008Z,11.40
2022-10-19T14:51:15.066Z,11.40
2022-10-19T14:53:31.006Z,11.40
2022-10-19T14:55:38.372Z,11.40
2022-10-19T14:57:42.754Z,11.40
2022-10-19T14:59:48.025Z,11.40
2022-10-19T15:01:53.480Z,11.40
2022-10-19T15:03:55.818Z,11.30
2022-10-19T15:06:03.776Z,11.40
2022-10-19T15:08:26.289Z,11.30
2022-10-19T15:10:32.356Z,11.30
2022-10-19T15:12:41.493Z,11.20
2022-10-19T15:14:44.385Z,11.30
2022-10-19T15:16:49.152Z,11.30
2022-10-19T15:18:51.927Z,11.30
2022-10-19T15:21:14.688Z,11.20
2022-10-19T15:23:40.849Z,11.20
2022-10-19T15:25:43.125Z,11.20
2022-10-19T15:27:46.108Z,11.20
2022-10-19T15:30:03.766Z,11.20
2022-10-19T15:32:20.701Z,11.20
2022-10-19T15:34:27.258Z,11.20
2022-10-19T15:36:31.670Z,11.10
2022-10-19T15:38:34.852Z,11.10
2022-10-19T15:40:44.571Z,11.10
2022-10-19T15:42:48.802Z,11.10
2022-10-19T15:44:50.714Z,11.00
2022-10-19T15:47:20.236Z,11.00
2022-10-19T15:49:43.232Z,11.00
2022-10-19T15:51:47.043Z,11.00
2022-10-19T15:53:50.968Z,11.00
2022-10-19T15:55:52.948Z,11.00
2022-10-19T15:58:03.820Z,11.00
2022-10-19T16:00:16.890Z,11.00
2022-10-19T16:02:18.758Z,11.00
2022-10-19T16:04:20.758Z,10.90
2022-10-19T16:06:25.824Z,10.90
2022-10-19T16:08:27.741Z,11.00
2022-10-19T16:10:29.611Z,10.90
2022-10-19T16:12:31.544Z,10.90
2022-10-19T16:14:36.600Z,10.70
2022-10-19T16:16:38.853Z,10.60
2022-10-19T16:18:40.813Z,10.50
2022-10-19T16:20:42.955Z,10.50
2022-10-19T16:22:45.489Z,10.50
2022-10-19T16:24:47.363Z,10.50
2022-10-19T16:26:49.291Z,10.50
2022-10-19T16:28:51.882Z,10.50
2022-10-19T16:30:55.396Z,10.50
2022-10-19T16:32:57.254Z,10.50
2022-10-19T16:34:59.199Z,10.30
2022-10-19T16:37:04.128Z,10.30
2022-10-19T16:39:08.737Z,10.30
2022-10-19T16:41:11.508Z,10.20
2022-10-19T16:43:13.357Z,10.10
2022-10-19T16:45:15.380Z,10.00
2022-10-19T16:47:18.986Z,10.00
2022-10-19T16:49:20.997Z,10.10
2022-10-19T16:51:35.435Z,10.10
2022-10-19T16:53:38.593Z,10.00
2022-10-19T16:55:40.891Z,9.90
2022-10-19T16:57:42.782Z,9.90
2022-10-19T16:59:44.749Z,9.90
2022-10-19T17:01:47.915Z,9.80
2022-10-19T17:03:50.704Z,9.90
2022-10-19T17:05:52.613Z,9.90
2022-10-19T17:07:54.479Z,9.80
2022-10-19T17:09:56.412Z,9.70
2022-10-19T17:11:58.358Z,9.70
2022-10-19T17:14:06.299Z,9.60
2022-10-19T17:16:09.819Z,9.40
2022-10-19T17:18:11.727Z,9.50
2022-10-19T17:20:13.859Z,9.30
2022-10-19T17:22:15.703Z,9.30
2022-10-19T17:24:22.043Z,9.30
2022-10-19T17:26:36.786Z,9.30
2022-10-19T17:28:39.972Z,9.30
2022-10-19T17:30:42.840Z,9.20
2022-10-19T17:32:45.035Z,9.20
2022-10-19T17:34:47.166Z,9.00
2022-10-19T17:36:49.172Z,9.00
2022-10-19T17:38:53.660Z,9.00
2022-10-19T17:40:55.553Z,8.80
2022-10-19T17:42:57.373Z,8.90
2022-10-19T17:44:59.188Z,8.90
2022-10-19T17:47:01.389Z,9.00
2022-10-19T17:49:04.325Z,9.00
2022-10-19T17:51:21.491Z,9.10
2022-10-19T17:53:23.353Z,9.20
2022-10-19T17:55:27.157Z,9.10
2022-10-19T17:57:29.011Z,9.00
2022-10-19T17:59:46.620Z,8.80
2022-10-19T18:01:53.002Z,8.70
2022-10-19T18:03:54.740Z,8.80
2022-10-19T18:06:09.664Z,9.00
2022-10-19T18:08:12.648Z,9.10
2022-10-19T18:10:15.533Z,9.00
2022-10-19T18:12:17.749Z,8.90
2022-10-19T18:14:19.680Z,8.80
2022-10-19T18:16:31.784Z,9.00
2022-10-19T18:18:36.011Z,8.80
2022-10-19T18:20:40.296Z,8.80
2022-10-19T18:24:45.104Z,9.00
2022-10-19T18:26:47.798Z,9.00
2022-10-19T18:28:50.278Z,9.30
2022-10-19T18:30:52.295Z,9.10
2022-10-19T18:32:54.142Z,9.20
2022-10-19T18:34:56.026Z,9.30
2022-10-19T18:36:58.066Z,9.40
2022-10-19T18:39:03.059Z,9.50
2022-10-19T18:43:13.762Z,9.20
2022-10-19T18:45:15.748Z,9.20
2022-10-19T18:47:18.519Z,9.20
2022-10-19T18:49:20.596Z,9.10
2022-10-19T18:51:23.900Z,9.00
2022-10-19T18:53:25.818Z,9.20
2022-10-19T18:55:27.691Z,9.10
2022-10-19T18:57:31.733Z,9.10
2022-10-19T18:59:33.879Z,9.20
2022-10-19T19:01:35.931Z,9.20
2022-10-19T19:03:38.717Z,9.20
2022-10-19T19:05:40.768Z,9.40
2022-10-19T19:07:42.541Z,9.50
2022-10-19T19:09:44.366Z,9.60
2022-10-19T19:11:46.207Z,9.70
2022-10-19T19:13:57.569Z,9.70
2022-10-19T19:15:59.926Z,9.60
2022-10-19T19:18:01.780Z,9.70
2022-10-19T19:20:05.327Z,9.70
2022-10-19T19:22:08.752Z,9.70
2022-10-19T19:24:14.473Z,9.70
2022-10-19T19:26:17.466Z,9.70
2022-10-19T19:28:19.288Z,9.90
2022-10-19T19:30:21.104Z,9.90
2022-10-19T19:32:23.224Z,9.90
2022-10-19T19:34:25.045Z,9.90
2022-10-19T19:36:27.112Z,9.90
2022-10-19T19:38:30.557Z,10.00
2022-10-19T19:40:32.395Z,9.90
2022-10-19T19:42:34.542Z,9.90
2022-10-19T19:44:36.307Z,10.00
2022-10-19T19:46:38.427Z,9.90
2022-10-19T19:48:41.159Z,9.90
2022-10-19T19:50:47.030Z,9.90
2022-10-19T19:52:48.857Z,9.80
2022-10-19T19:54:50.772Z,9.90
2022-10-19T19:56:54.062Z,9.90
2022-10-19T19:58:58.199Z,9.80
2022-10-19T20:01:00.532Z,9.80
2022-10-19T20:03:02.419Z,9.90
2022-10-19T20:05:04.581Z,9.90
2022-10-19T20:07:06.293Z,9.90
2022-10-19T20:09:09.054Z,9.90
2022-10-19T20:11:13.675Z,9.90
2022-10-19T20:13:15.587Z,9.80
2022-10-19T20:15:18.500Z,9.90
2022-10-19T20:17:23.767Z,9.90
2022-10-19T20:19:25.639Z,9.90
2022-10-19T20:21:27.821Z,9.90
2022-10-19T20:23:29.672Z,9.80
2022-10-19T20:25:32.911Z,9.80
2022-10-19T20:27:36.833Z,9.80
2022-10-19T20:29:40.165Z,9.90
2022-10-19T20:31:42.167Z,9.90
2022-10-19T20:33:45.058Z,9.90
2022-10-19T20:35:48.116Z,9.90
2022-10-19T20:37:50.643Z,9.90
2022-10-19T20:39:52.534Z,10.00
2022-10-19T20:41:54.666Z,10.10
2022-10-19T20:43:56.949Z,10.10
2022-10-19T20:46:05.456Z,10.10
2022-10-19T20:48:07.582Z,10.10
2022-10-19T20:50:10.185Z,10.10
2022-10-19T20:52:12.144Z,10.20
2022-10-19T20:54:15.078Z,10.20
2022-10-19T20:56:21.796Z,10.30
2022-10-19T20:58:24.164Z,10.50
2022-10-19T21:00:26.240Z,10.60
2022-10-19T21:02:27.955Z,10.50
2022-10-19T21:04:37.824Z,10.60
2022-10-19T21:06:44.086Z,10.70
2022-10-19T21:08:46.142Z,10.60
2022-10-19T21:10:48.357Z,10.60
2022-10-19T21:12:50.184Z,10.50
2022-10-19T21:14:54.515Z,10.60
2022-10-19T21:17:00.673Z,10.60
2022-10-19T21:19:05.425Z,10.50
2022-10-19T21:21:22.972Z,10.50
2022-10-19T21:23:24.842Z,10.50
2022-10-19T21:25:30.278Z,10.50
2022-10-19T21:27:32.244Z,10.40
2022-10-19T21:29:34.223Z,10.50
2022-10-19T21:31:38.336Z,10.50
2022-10-19T21:33:40.222Z,10.40
2022-10-19T21:35:42.440Z,10.50
2022-10-19T21:37:45.395Z,10.30
2022-10-19T21:39:47.462Z,10.20
2022-10-19T21:41:50.422Z,10.30
2022-10-19T21:43:52.490Z,10.20
2022-10-19T21:45:54.261Z,10.10
2022-10-19T21:47:56.102Z,10.00
2022-10-19T21:49:57.935Z,9.80
2022-10-19T21:51:59.800Z,9.70
2022-10-19T21:54:02.580Z,9.70
2022-10-19T21:56:04.623Z,9.60
2022-10-19T21:58:06.486Z,9.70
2022-10-19T22:00:08.902Z,9.60
2022-10-19T22:02:10.772Z,9.40
2022-10-19T22:04:18.102Z,9.10
2022-10-19T22:06:19.953Z,9.00
2022-10-19T22:08:21.776Z,9.10
2022-10-19T22:10:23.644Z,9.00
2022-10-19T22:12:25.517Z,8.90
2022-10-19T22:14:27.501Z,8.90
2022-10-19T22:16:30.757Z,8.80
2022-10-19T22:18:33.241Z,9.00
2022-10-19T22:20:36.303Z,9.10
2022-10-19T22:22:38.326Z,9.00
2022-10-19T22:24:40.236Z,9.00
2022-10-19T22:26:45.770Z,9.10
2022-10-19T22:28:48.984Z,9.00
2022-10-19T22:30:54.931Z,8.80
2022-10-19T22:32:56.842Z,8.90
2022-10-19T22:34:58.669Z,8.90
2022-10-19T22:37:00.577Z,8.80
2022-10-19T22:39:02.705Z,8.80
2022-10-19T22:41:04.438Z,8.80
2022-10-19T22:43:06.907Z,8.80
2022-10-19T22:45:09.117Z,8.70
2022-10-19T22:47:10.842Z,8.70
2022-10-19T22:49:12.881Z,8.60
2022-10-19T22:51:14.690Z,8.50
2022-10-19T22:53:16.506Z,8.50
2022-10-19T22:55:18.445Z,8.50
2022-10-19T22:57:20.269Z,8.50
2022-10-19T22:59:22.097Z,8.40
2022-10-19T23:01:24.089Z,8.60
2022-10-19T23:03:25.871Z,8.70
2022-10-19T23:05:27.718Z,8.50
2022-10-19T23:07:29.585Z,8.50
2022-10-19T23:09:31.434Z,8.60
2022-10-19T23:11:33.273Z,8.60
2022-10-19T23:13:35.166Z,8.50
2022-10-19T23:15:40.462Z,8.60
2022-10-19T23:17:45.740Z,8.60
2022-10-19T23:19:47.637Z,8.60
2022-10-19T23:21:49.445Z,8.50
2022-10-19T23:23:51.273Z,8.60
2022-10-19T23:26:07.792Z,8.60
2022-10-19T23:28:09.629Z,8.60
2022-10-19T23:30:11.689Z,8.50
2022-10-19T23:32:13.417Z,8.50
2022-10-19T23:34:15.309Z,8.60
2022-10-19T23:36:25.254Z,8.50
2022-10-19T23:38:27.130Z,8.50
2022-10-19T23:40:28.944Z,8.50
2022-10-19T23:42:30.745Z,8.40
2022-10-19T23:44:32.703Z,8.40
2022-10-19T23:46:34.514Z,8.30
2022-10-19T23:48:37.014Z,8.30
2022-10-19T23:50:39.002Z,8.30
2022-10-19T23:52:40.903Z,8.30
2022-10-19T23:54:42.755Z,8.20
2022-10-19T23:56:44.610Z,8.20
2022-10-19T23:58:47.183Z,8.20
