createdAt,value
2022-09-15T00:00:22.598Z,14.80
2022-09-15T00:01:24.523Z,14.80
2022-09-15T00:02:26.370Z,14.90
2022-09-15T00:03:28.846Z,14.90
2022-09-15T00:04:30.826Z,14.90
2022-09-15T00:05:32.716Z,14.90
2022-09-15T00:06:35.326Z,14.90
2022-09-15T00:07:37.681Z,14.90
2022-09-15T00:08:39.949Z,14.90
2022-09-15T00:09:41.722Z,14.90
2022-09-15T00:10:56.120Z,14.90
2022-09-15T00:11:57.945Z,14.90
2022-09-15T00:13:00.090Z,14.80
2022-09-15T00:14:04.004Z,14.80
2022-09-15T00:15:06.807Z,14.80
2022-09-15T00:16:12.495Z,14.80
2022-09-15T00:17:16.665Z,14.70
2022-09-15T00:18:18.702Z,14.70
2022-09-15T00:19:20.590Z,14.70
2022-09-15T00:20:22.681Z,14.60
2022-09-15T00:21:31.022Z,14.60
2022-09-15T00:22:32.940Z,14.60
2022-09-15T00:23:35.101Z,14.60
2022-09-15T00:24:37.033Z,14.60
2022-09-15T00:25:47.838Z,14.60
2022-09-15T00:26:49.775Z,14.60
2022-09-15T00:27:51.812Z,14.60
2022-09-15T00:28:54.501Z,14.50
2022-09-15T00:29:56.299Z,14.50
2022-09-15T00:30:58.265Z,14.50
2022-09-15T00:32:00.166Z,14.60
2022-09-15T00:33:02.012Z,14.50
2022-09-15T00:34:05.155Z,14.60
2022-09-15T00:35:07.304Z,14.60
2022-09-15T00:36:11.911Z,14.60
2022-09-15T00:37:13.710Z,14.60
2022-09-15T00:38:16.731Z,14.60
2022-09-15T00:39:18.733Z,14.60
2022-09-15T00:40:20.674Z,14.60
2022-09-15T00:41:24.006Z,14.60
2022-09-15T00:42:26.052Z,14.60
2022-09-15T00:43:57.458Z,14.60
2022-09-15T00:45:02.117Z,14.60
2022-09-15T00:46:03.955Z,14.60
2022-09-15T00:47:19.186Z,14.60
2022-09-15T00:48:23.139Z,14.60
2022-09-15T00:49:29.405Z,14.50
2022-09-15T00:50:32.742Z,14.50
2022-09-15T00:51:42.974Z,14.60
2022-09-15T00:52:56.619Z,14.50
2022-09-15T00:54:01.933Z,14.60
2022-09-15T00:55:14.325Z,14.60
2022-09-15T00:56:18.289Z,14.60
2022-09-15T00:57:31.727Z,14.50
2022-09-15T00:58:47.789Z,14.60
2022-09-15T00:59:50.629Z,14.60
2022-09-15T01:00:59.050Z,14.50
2022-09-15T01:02:15.704Z,14.50
2022-09-15T01:03:18.034Z,14.50
2022-09-15T01:04:19.954Z,14.50
2022-09-15T01:05:29.248Z,14.50
2022-09-15T01:06:38.069Z,14.50
2022-09-15T01:07:52.523Z,14.50
2022-09-15T01:09:18.079Z,14.50
2022-09-15T01:10:26.656Z,14.50
2022-09-15T01:11:29.219Z,14.50
2022-09-15T01:12:31.735Z,14.50
2022-09-15T01:13:33.583Z,14.50
2022-09-15T01:14:35.472Z,14.60
2022-09-15T01:15:49.299Z,14.50
2022-09-15T01:17:00.637Z,14.60
2022-09-15T01:18:07.482Z,14.50
2022-09-15T01:19:37.282Z,14.50
2022-09-15T01:21:06.585Z,14.60
2022-09-15T01:22:24.017Z,14.50
2022-09-15T01:23:53.648Z,14.50
2022-09-15T01:25:09.074Z,14.50
2022-09-15T01:26:27.709Z,14.40
2022-09-15T01:27:49.842Z,14.40
2022-09-15T01:29:16.697Z,14.40
2022-09-15T01:30:23.213Z,14.40
2022-09-15T01:31:36.599Z,14.40
2022-09-15T01:33:09.780Z,14.30
2022-09-15T01:34:20.233Z,14.30
2022-09-15T01:35:44.216Z,14.30
2022-09-15T01:36:57.261Z,14.30
2022-09-15T01:38:20.198Z,14.30
2022-09-15T01:39:28.363Z,14.30
2022-09-15T01:40:37.335Z,14.30
2022-09-15T01:41:47.416Z,14.30
2022-09-15T01:42:51.690Z,14.30
2022-09-15T01:44:14.781Z,14.30
2022-09-15T01:45:24.685Z,14.40
2022-09-15T01:46:29.803Z,14.40
2022-09-15T01:47:32.745Z,14.40
2022-09-15T01:48:36.461Z,14.40
2022-09-15T01:49:51.907Z,14.40
2022-09-15T01:50:57.884Z,14.40
2022-09-15T01:52:00.345Z,14.40
2022-09-15T01:53:05.724Z,14.40
2022-09-15T01:54:08.872Z,14.40
2022-09-15T01:55:18.480Z,14.40
2022-09-15T01:56:20.463Z,14.40
2022-09-15T01:57:22.490Z,14.40
2022-09-15T01:58:24.420Z,14.40
2022-09-15T01:59:26.258Z,14.40
2022-09-15T02:00:30.463Z,14.40
2022-09-15T02:01:47.102Z,14.40
2022-09-15T02:02:58.939Z,14.40
2022-09-15T02:04:18.887Z,14.40
2022-09-15T02:05:40.089Z,14.40
2022-09-15T02:06:52.118Z,14.40
2022-09-15T02:08:19.354Z,14.50
2022-09-15T02:09:28.204Z,14.50
2022-09-15T02:10:44.350Z,14.50
2022-09-15T02:12:12.463Z,14.50
2022-09-15T02:13:20.919Z,14.50
2022-09-15T02:14:48.120Z,14.50
2022-09-15T02:15:56.184Z,14.50
2022-09-15T02:16:58.397Z,14.50
2022-09-15T02:18:02.673Z,14.50
2022-09-15T02:19:32.960Z,14.60
2022-09-15T02:20:38.884Z,14.50
2022-09-15T02:21:40.899Z,14.60
2022-09-15T02:22:57.229Z,14.50
2022-09-15T02:24:05.819Z,14.60
2022-09-15T02:25:22.636Z,14.60
2022-09-15T02:26:27.772Z,14.50
2022-09-15T02:27:34.136Z,14.50
2022-09-15T02:28:40.263Z,14.60
2022-09-15T02:29:45.493Z,14.50
2022-09-15T02:30:48.704Z,14.60
2022-09-15T02:31:53.119Z,14.50
2022-09-15T02:33:07.113Z,14.60
2022-09-15T02:34:16.603Z,14.60
2022-09-15T02:35:18.686Z,14.60
2022-09-15T02:36:22.359Z,14.60
2022-09-15T02:37:25.025Z,14.60
2022-09-15T02:38:32.150Z,14.60
2022-09-15T02:39:40.282Z,14.60
2022-09-15T02:40:43.934Z,14.60
2022-09-15T02:41:46.259Z,14.60
2022-09-15T02:43:01.696Z,14.70
2022-09-15T02:44:03.840Z,14.70
2022-09-15T02:45:06.371Z,14.70
2022-09-15T02:46:08.471Z,14.70
2022-09-15T02:47:10.445Z,14.70
2022-09-15T02:48:13.212Z,14.70
2022-09-15T02:49:15.153Z,14.70
2022-09-15T02:50:18.434Z,14.70
2022-09-15T02:51:20.286Z,14.70
2022-09-15T02:52:22.366Z,14.70
2022-09-15T02:53:24.167Z,14.70
2022-09-15T02:54:26.065Z,14.70
2022-09-15T02:55:29.059Z,14.70
2022-09-15T02:56:30.870Z,14.70
2022-09-15T02:57:32.613Z,14.70
2022-09-15T02:58:35.046Z,14.80
2022-09-15T02:59:55.462Z,14.70
2022-09-15T03:00:58.516Z,14.80
2022-09-15T03:02:00.396Z,14.70
2022-09-15T03:03:02.281Z,14.70
2022-09-15T03:04:05.252Z,14.70
2022-09-15T03:05:09.200Z,14.80
2022-09-15T03:06:19.660Z,14.80
2022-09-15T03:07:21.830Z,14.80
2022-09-15T03:08:23.680Z,14.80
2022-09-15T03:09:25.508Z,14.80
2022-09-15T03:10:27.352Z,14.80
2022-09-15T03:11:30.746Z,14.80
2022-09-15T03:12:38.228Z,14.80
2022-09-15T03:13:40.095Z,14.80
2022-09-15T03:14:42.545Z,14.80
2022-09-15T03:15:44.425Z,14.80
2022-09-15T03:16:46.300Z,14.80
2022-09-15T03:17:48.578Z,14.70
2022-09-15T03:18:50.658Z,14.80
2022-09-15T03:19:52.580Z,14.70
2022-09-15T03:20:56.859Z,14.70
2022-09-15T03:21:58.795Z,14.70
2022-09-15T03:23:00.627Z,14.70
2022-09-15T03:24:02.472Z,14.70
2022-09-15T03:25:05.631Z,14.70
2022-09-15T03:26:09.065Z,14.70
2022-09-15T03:27:11.047Z,14.80
2022-09-15T03:28:12.803Z,14.70
2022-09-15T03:29:14.962Z,14.80
2022-09-15T03:30:16.846Z,14.80
2022-09-15T03:31:19.594Z,14.80
2022-09-15T03:32:21.430Z,14.80
2022-09-15T03:33:24.430Z,14.80
2022-09-15T03:34:26.223Z,14.80
2022-09-15T03:35:28.098Z,14.70
2022-09-15T03:36:30.187Z,14.70
2022-09-15T03:37:32.413Z,14.70
2022-09-15T03:38:35.195Z,14.70
2022-09-15T03:39:37.458Z,14.70
2022-09-15T03:40:39.232Z,14.70
2022-09-15T03:41:41.132Z,14.70
2022-09-15T03:42:42.942Z,14.70
2022-09-15T03:43:44.905Z,14.70
2022-09-15T03:44:46.749Z,14.70
2022-09-15T03:45:48.954Z,14.80
2022-09-15T03:46:51.272Z,14.80
2022-09-15T03:47:53.147Z,14.80
2022-09-15T03:48:55.164Z,14.80
2022-09-15T03:49:57.109Z,14.80
2022-09-15T03:50:59.243Z,14.80
2022-09-15T03:52:01.117Z,14.80
2022-09-15T03:53:02.982Z,14.80
2022-09-15T03:54:04.998Z,14.80
2022-09-15T03:55:07.206Z,14.80
2022-09-15T03:56:12.224Z,14.80
2022-09-15T03:57:14.006Z,14.80
2022-09-15T03:58:17.479Z,14.80
2022-09-15T03:59:20.750Z,14.80
2022-09-15T04:00:22.943Z,14.80
2022-09-15T04:01:24.891Z,14.80
2022-09-15T04:02:27.292Z,14.80
2022-09-15T04:03:29.583Z,14.80
2022-09-15T04:04:32.078Z,14.80
2022-09-15T04:05:34.871Z,14.70
2022-09-15T04:06:37.973Z,14.70
2022-09-15T04:07:41.367Z,14.70
2022-09-15T04:08:43.510Z,14.70
2022-09-15T04:09:46.038Z,14.70
2022-09-15T04:10:48.258Z,14.70
2022-09-15T04:11:50.102Z,14.70
2022-09-15T04:12:52.559Z,14.70
2022-09-15T04:13:54.888Z,14.70
2022-09-15T04:14:56.633Z,14.70
2022-09-15T04:16:06.729Z,14.70
2022-09-15T04:17:12.490Z,14.70
2022-09-15T04:18:14.276Z,14.70
2022-09-15T04:19:16.168Z,14.70
2022-09-15T04:20:18.119Z,14.70
2022-09-15T04:21:22.881Z,14.70
2022-09-15T04:22:24.681Z,14.70
2022-09-15T04:23:26.665Z,14.70
2022-09-15T04:24:28.517Z,14.70
2022-09-15T04:25:30.513Z,14.70
2022-09-15T04:26:34.912Z,14.70
2022-09-15T04:27:38.546Z,14.80
2022-09-15T04:28:40.758Z,14.70
2022-09-15T04:29:43.548Z,14.80
2022-09-15T04:30:45.333Z,14.80
2022-09-15T04:31:47.293Z,14.80
2022-09-15T04:32:50.073Z,14.80
2022-09-15T04:33:54.012Z,14.80
2022-09-15T04:34:56.240Z,14.80
2022-09-15T04:36:02.535Z,14.80
2022-09-15T04:37:04.348Z,14.80
2022-09-15T04:38:06.323Z,14.80
2022-09-15T04:39:08.130Z,14.80
2022-09-15T04:40:10.411Z,14.80
2022-09-15T04:41:12.743Z,14.80
2022-09-15T04:42:16.555Z,14.80
2022-09-15T04:43:18.362Z,14.90
2022-09-15T04:44:20.500Z,14.80
2022-09-15T04:45:22.271Z,14.90
2022-09-15T04:46:25.610Z,14.90
2022-09-15T04:47:27.695Z,14.80
2022-09-15T04:48:31.151Z,14.90
2022-09-15T04:49:33.584Z,14.90
2022-09-15T04:50:35.397Z,14.90
2022-09-15T04:51:37.867Z,14.90
2022-09-15T04:52:40.190Z,14.90
2022-09-15T04:53:42.483Z,14.90
2022-09-15T04:54:44.322Z,14.90
2022-09-15T04:55:46.180Z,14.90
2022-09-15T04:56:48.939Z,14.90
2022-09-15T04:57:50.979Z,14.90
2022-09-15T04:59:03.541Z,14.90
2022-09-15T05:00:07.432Z,14.90
2022-09-15T05:01:15.120Z,14.90
2022-09-15T05:02:17.146Z,14.90
2022-09-15T05:03:19.156Z,14.90
2022-09-15T05:04:21.224Z,14.90
2022-09-15T05:05:23.288Z,14.90
2022-09-15T05:06:27.162Z,14.90
2022-09-15T05:07:28.966Z,14.90
2022-09-15T05:08:30.815Z,14.90
2022-09-15T05:09:32.808Z,14.90
2022-09-15T05:10:35.062Z,14.90
2022-09-15T05:11:37.252Z,14.90
2022-09-15T05:12:39.077Z,14.90
2022-09-15T05:13:41.842Z,14.90
2022-09-15T05:14:43.595Z,14.90
2022-09-15T05:15:45.449Z,14.90
2022-09-15T05:16:47.481Z,14.90
2022-09-15T05:17:50.121Z,14.90
2022-09-15T05:18:54.086Z,14.90
2022-09-15T05:19:55.915Z,14.90
2022-09-15T05:21:03.127Z,15.00
2022-09-15T05:22:04.869Z,15.00
2022-09-15T05:23:06.790Z,15.00
2022-09-15T05:24:09.007Z,15.00
2022-09-15T05:25:10.923Z,15.00
2022-09-15T05:26:16.622Z,15.10
2022-09-15T05:27:18.421Z,15.10
2022-09-15T05:28:20.587Z,15.10
2022-09-15T05:29:22.572Z,15.10
2022-09-15T05:30:37.710Z,15.10
2022-09-15T05:31:41.682Z,15.20
2022-09-15T05:32:44.600Z,15.20
2022-09-15T05:33:48.010Z,15.20
2022-09-15T05:34:50.280Z,15.20
2022-09-15T05:35:54.353Z,15.20
2022-09-15T05:36:57.285Z,15.20
2022-09-15T05:37:59.053Z,15.30
2022-09-15T05:39:02.368Z,15.30
2022-09-15T05:40:08.497Z,15.30
2022-09-15T05:41:12.255Z,15.30
2022-09-15T05:42:14.096Z,15.30
2022-09-15T05:43:17.579Z,15.30
2022-09-15T05:44:21.532Z,15.30
2022-09-15T05:45:23.814Z,15.30
2022-09-15T05:46:26.865Z,15.30
2022-09-15T05:47:28.647Z,15.30
2022-09-15T05:48:30.922Z,15.30
2022-09-15T05:49:32.961Z,15.30
2022-09-15T05:50:34.726Z,15.30
2022-09-15T05:51:36.677Z,15.30
2022-09-15T05:52:38.484Z,15.30
2022-09-15T05:53:40.982Z,15.30
2022-09-15T05:54:42.784Z,15.30
2022-09-15T05:55:44.854Z,15.30
2022-09-15T05:56:46.680Z,15.30
2022-09-15T05:57:48.546Z,15.30
2022-09-15T05:58:50.358Z,15.30
2022-09-15T05:59:52.389Z,15.30
2022-09-15T06:00:54.745Z,15.30
2022-09-15T06:01:56.673Z,15.30
2022-09-15T06:02:58.677Z,15.40
2022-09-15T06:04:00.944Z,15.30
2022-09-15T06:05:03.494Z,15.30
2022-09-15T06:06:06.467Z,15.30
2022-09-15T06:07:08.355Z,15.40
2022-09-15T06:08:10.678Z,15.30
2022-09-15T06:09:12.527Z,15.30
2022-09-15T06:10:14.287Z,15.30
2022-09-15T06:11:20.754Z,15.30
2022-09-15T06:12:22.859Z,15.30
2022-09-15T06:13:24.829Z,15.40
2022-09-15T06:14:26.892Z,15.40
2022-09-15T06:15:28.867Z,15.40
2022-09-15T06:16:35.454Z,15.40
2022-09-15T06:17:37.349Z,15.50
2022-09-15T06:18:40.975Z,15.50
2022-09-15T06:19:42.828Z,15.50
2022-09-15T06:20:44.588Z,15.60
2022-09-15T06:21:46.329Z,15.50
2022-09-15T06:22:48.231Z,15.60
2022-09-15T06:23:57.592Z,15.60
2022-09-15T06:24:59.939Z,15.60
2022-09-15T06:26:12.654Z,15.60
2022-09-15T06:27:14.413Z,15.70
2022-09-15T06:28:16.153Z,15.70
2022-09-15T06:29:18.117Z,15.70
2022-09-15T06:30:20.285Z,15.70
2022-09-15T06:31:23.257Z,15.70
2022-09-15T06:32:25.908Z,15.70
2022-09-15T06:33:27.654Z,15.70
2022-09-15T06:34:29.855Z,15.70
2022-09-15T06:35:32.115Z,15.70
2022-09-15T06:36:36.200Z,15.70
2022-09-15T06:37:38.168Z,15.70
2022-09-15T06:38:40.470Z,15.70
2022-09-15T06:39:43.350Z,15.70
2022-09-15T06:40:45.392Z,15.70
2022-09-15T06:42:01.800Z,15.70
2022-09-15T06:43:05.217Z,15.70
2022-09-15T06:44:06.952Z,15.80
2022-09-15T06:45:09.049Z,15.80
2022-09-15T06:46:16.497Z,15.80
2022-09-15T06:47:18.531Z,15.80
2022-09-15T06:48:24.868Z,15.70
2022-09-15T06:49:27.144Z,15.80
2022-09-15T06:50:29.724Z,15.80
2022-09-15T06:51:35.453Z,15.80
2022-09-15T06:52:37.357Z,15.80
2022-09-15T06:53:39.769Z,15.80
2022-09-15T06:54:41.733Z,15.80
2022-09-15T06:55:43.589Z,15.80
2022-09-15T06:56:45.350Z,15.80
2022-09-15T06:57:47.177Z,15.80
2022-09-15T06:58:49.954Z,15.80
2022-09-15T06:59:51.739Z,15.90
2022-09-15T07:00:53.689Z,15.90
2022-09-15T07:01:55.732Z,15.90
2022-09-15T07:02:57.691Z,16.00
2022-09-15T07:04:01.858Z,16.00
2022-09-15T07:05:03.939Z,16.00
2022-09-15T07:06:07.940Z,16.00
2022-09-15T07:07:11.663Z,16.00
2022-09-15T07:08:14.548Z,16.10
2022-09-15T07:09:16.703Z,16.10
2022-09-15T07:10:18.590Z,16.10
2022-09-15T07:11:21.143Z,16.20
2022-09-15T07:12:22.898Z,16.20
2022-09-15T07:13:25.164Z,16.20
2022-09-15T07:14:26.989Z,16.30
2022-09-15T07:15:29.338Z,16.30
2022-09-15T07:16:31.333Z,16.30
2022-09-15T07:17:33.244Z,16.40
2022-09-15T07:18:39.722Z,16.40
2022-09-15T07:19:45.423Z,16.40
2022-09-15T07:20:47.166Z,16.50
2022-09-15T07:21:50.378Z,16.50
2022-09-15T07:22:52.240Z,16.50
2022-09-15T07:23:57.329Z,16.50
2022-09-15T07:24:59.260Z,16.60
2022-09-15T07:26:14.641Z,16.60
2022-09-15T07:27:16.716Z,16.60
2022-09-15T07:28:19.376Z,16.60
2022-09-15T07:29:21.126Z,16.60
2022-09-15T07:30:23.086Z,16.60
2022-09-15T07:31:26.892Z,16.60
2022-09-15T07:32:31.008Z,16.60
2022-09-15T07:33:34.062Z,16.70
2022-09-15T07:34:35.881Z,16.60
2022-09-15T07:35:44.273Z,16.60
2022-09-15T07:36:46.257Z,16.60
2022-09-15T07:37:48.811Z,16.60
2022-09-15T07:38:50.971Z,16.70
2022-09-15T07:39:53.042Z,16.70
2022-09-15T07:40:54.947Z,16.70
2022-09-15T07:41:56.857Z,16.70
2022-09-15T07:42:58.741Z,16.70
2022-09-15T07:44:01.765Z,16.70
2022-09-15T07:45:03.962Z,16.80
2022-09-15T07:46:06.855Z,16.80
2022-09-15T07:47:08.819Z,16.80
2022-09-15T07:48:10.682Z,16.90
2022-09-15T07:49:12.589Z,16.90
2022-09-15T07:50:14.880Z,16.90
2022-09-15T07:51:18.166Z,17.00
2022-09-15T07:52:20.092Z,17.00
2022-09-15T07:53:22.926Z,17.00
2022-09-15T07:54:24.946Z,17.10
2022-09-15T07:55:26.885Z,17.10
2022-09-15T07:56:28.981Z,17.10
2022-09-15T07:57:30.827Z,17.10
2022-09-15T07:58:33.709Z,17.20
2022-09-15T07:59:39.345Z,17.20
2022-09-15T08:00:45.146Z,17.20
2022-09-15T08:01:47.357Z,17.20
2022-09-15T08:02:49.290Z,17.20
2022-09-15T08:03:52.241Z,17.20
2022-09-15T08:04:54.392Z,17.20
2022-09-15T08:06:00.513Z,17.20
2022-09-15T08:07:02.721Z,17.20
2022-09-15T08:08:06.211Z,17.20
2022-09-15T08:09:14.544Z,17.20
2022-09-15T08:10:18.229Z,17.20
2022-09-15T08:11:23.990Z,17.30
2022-09-15T08:12:26.722Z,17.30
2022-09-15T08:13:29.614Z,17.30
2022-09-15T08:14:33.265Z,17.30
2022-09-15T08:15:37.824Z,17.40
2022-09-15T08:16:40.384Z,17.30
2022-09-15T08:17:42.836Z,17.30
2022-09-15T08:18:45.734Z,17.30
2022-09-15T08:19:49.282Z,17.30
2022-09-15T08:20:52.099Z,17.30
2022-09-15T08:21:59.040Z,17.30
2022-09-15T08:23:00.924Z,17.30
2022-09-15T08:24:03.102Z,17.30
2022-09-15T08:25:05.702Z,17.30
2022-09-15T08:26:13.900Z,17.30
2022-09-15T08:27:16.534Z,17.40
2022-09-15T08:28:18.505Z,17.40
2022-09-15T08:29:22.781Z,17.40
2022-09-15T08:30:27.524Z,17.40
2022-09-15T08:31:31.086Z,17.40
2022-09-15T08:32:34.565Z,17.50
2022-09-15T08:33:38.230Z,17.50
2022-09-15T08:34:45.702Z,17.50
2022-09-15T08:35:47.992Z,17.60
2022-09-15T08:36:51.289Z,17.60
2022-09-15T08:37:57.863Z,17.60
2022-09-15T08:39:03.968Z,17.60
2022-09-15T08:40:07.102Z,17.60
2022-09-15T08:41:48.494Z,17.70
2022-09-15T08:42:57.702Z,17.70
2022-09-15T08:44:39.855Z,17.70
2022-09-15T08:45:55.308Z,17.80
2022-09-15T08:47:15.510Z,17.80
2022-09-15T08:48:24.809Z,17.80
2022-09-15T08:49:50.495Z,17.80
2022-09-15T08:50:57.729Z,17.90
2022-09-15T08:52:07.155Z,17.90
2022-09-15T08:53:14.592Z,17.90
2022-09-15T08:54:26.111Z,17.90
2022-09-15T08:55:38.600Z,17.90
2022-09-15T08:56:43.263Z,17.80
2022-09-15T08:57:49.550Z,17.80
2022-09-15T08:58:51.460Z,17.70
2022-09-15T08:59:55.012Z,17.70
2022-09-15T09:01:11.558Z,17.60
2022-09-15T09:02:27.505Z,17.60
2022-09-15T09:03:42.969Z,17.60
2022-09-15T09:04:53.990Z,17.50
2022-09-15T09:06:03.377Z,17.50
2022-09-15T09:07:39.943Z,17.50
2022-09-15T09:08:55.495Z,17.50
2022-09-15T09:10:33.309Z,17.50
2022-09-15T09:11:59.528Z,17.40
2022-09-15T09:13:35.241Z,17.30
2022-09-15T09:14:49.519Z,17.30
2022-09-15T09:16:16.407Z,17.20
2022-09-15T09:17:51.050Z,17.10
2022-09-15T09:19:04.483Z,17.00
2022-09-15T09:20:28.070Z,16.90
2022-09-15T09:21:35.542Z,16.80
2022-09-15T09:22:41.431Z,16.70
2022-09-15T09:23:53.185Z,16.60
2022-09-15T09:25:11.547Z,16.60
2022-09-15T09:26:19.504Z,16.60
2022-09-15T09:27:29.132Z,16.70
2022-09-15T09:28:40.045Z,16.80
2022-09-15T09:30:00.543Z,16.90
2022-09-15T09:31:09.245Z,17.00
2022-09-15T09:32:21.838Z,17.10
2022-09-15T09:33:41.840Z,17.30
2022-09-15T09:35:09.282Z,17.40
2022-09-15T09:36:13.690Z,17.60
2022-09-15T09:37:18.553Z,17.70
2022-09-15T09:38:26.572Z,17.90
2022-09-15T09:39:29.004Z,18.10
2022-09-15T09:40:32.927Z,18.40
2022-09-15T09:41:40.864Z,18.90
2022-09-15T09:42:46.025Z,19.50
2022-09-15T09:43:49.711Z,20.00
2022-09-15T09:44:53.385Z,20.40
2022-09-15T09:45:56.786Z,20.60
2022-09-15T09:47:00.902Z,20.80
2022-09-15T09:48:12.018Z,20.80
2022-09-15T09:49:25.045Z,20.80
2022-09-15T09:50:45.576Z,20.70
2022-09-15T09:51:56.100Z,20.40
2022-09-15T09:53:01.449Z,20.20
2022-09-15T09:54:18.078Z,19.90
2022-09-15T09:55:20.255Z,19.80
2022-09-15T09:56:32.380Z,19.60
2022-09-15T09:57:40.510Z,19.40
2022-09-15T09:58:43.448Z,19.30
2022-09-15T09:59:47.653Z,19.20
2022-09-15T10:00:55.193Z,19.10
2022-09-15T10:02:13.994Z,19.10
2022-09-15T10:03:29.316Z,19.10
2022-09-15T10:04:35.337Z,19.10
2022-09-15T10:05:37.288Z,19.10
2022-09-15T10:06:40.266Z,19.10
2022-09-15T10:07:46.230Z,19.10
2022-09-15T10:09:09.061Z,19.00
2022-09-15T10:10:21.605Z,19.00
2022-09-15T10:11:44.511Z,19.10
2022-09-15T10:12:47.805Z,19.00
2022-09-15T10:13:56.766Z,19.00
2022-09-15T10:15:02.667Z,19.00
2022-09-15T10:16:06.876Z,19.00
2022-09-15T10:17:42.319Z,19.00
2022-09-15T10:18:44.434Z,19.00
2022-09-15T10:19:58.393Z,19.00
2022-09-15T10:21:01.968Z,19.00
2022-09-15T10:22:04.675Z,19.00
2022-09-15T10:23:18.081Z,19.00
2022-09-15T10:24:40.160Z,19.10
2022-09-15T10:25:58.500Z,19.10
2022-09-15T10:27:28.650Z,19.10
2022-09-15T10:28:30.513Z,19.20
2022-09-15T10:29:38.988Z,19.20
2022-09-15T10:30:57.686Z,19.30
2022-09-15T10:32:36.066Z,19.30
2022-09-15T10:33:41.804Z,19.40
2022-09-15T10:34:44.236Z,19.40
2022-09-15T10:35:46.677Z,19.50
2022-09-15T10:36:48.636Z,19.50
2022-09-15T10:38:11.223Z,19.60
2022-09-15T10:39:44.077Z,19.70
2022-09-15T10:40:56.268Z,19.70
2022-09-15T10:42:07.188Z,19.80
2022-09-15T10:43:36.436Z,19.90
2022-09-15T10:45:09.436Z,20.10
2022-09-15T10:46:25.191Z,20.60
2022-09-15T10:47:35.984Z,20.90
2022-09-15T10:48:46.623Z,21.20
2022-09-15T10:50:16.312Z,21.60
2022-09-15T10:51:28.348Z,21.80
2022-09-15T10:53:06.250Z,22.00
2022-09-15T10:54:10.668Z,22.20
2022-09-15T10:55:52.983Z,22.30
2022-09-15T10:57:22.098Z,22.30
2022-09-15T10:58:30.244Z,22.40
2022-09-15T10:59:49.151Z,22.50
2022-09-15T11:01:30.105Z,22.40
2022-09-15T11:02:40.556Z,22.20
2022-09-15T11:03:48.511Z,22.10
2022-09-15T11:05:04.642Z,22.00
2022-09-15T11:06:15.924Z,22.00
2022-09-15T11:07:54.162Z,22.00
2022-09-15T11:09:09.332Z,22.00
2022-09-15T11:10:36.778Z,21.90
2022-09-15T11:12:06.542Z,21.80
2022-09-15T11:13:36.189Z,21.60
2022-09-15T11:15:14.637Z,21.50
2022-09-15T11:16:46.367Z,21.50
2022-09-15T11:17:59.984Z,21.40
2022-09-15T11:19:17.936Z,21.20
2022-09-15T11:20:43.818Z,21.00
2022-09-15T11:21:57.999Z,20.80
2022-09-15T11:23:19.303Z,20.80
2022-09-15T11:24:48.194Z,20.70
2022-09-15T11:25:56.935Z,20.80
2022-09-15T11:27:24.428Z,20.90
2022-09-15T11:28:48.702Z,21.00
2022-09-15T11:29:50.700Z,21.20
2022-09-15T11:31:16.983Z,21.30
2022-09-15T11:32:27.966Z,21.40
2022-09-15T11:33:46.651Z,21.40
2022-09-15T11:35:02.623Z,21.50
2022-09-15T11:36:11.340Z,21.50
2022-09-15T11:37:24.996Z,21.50
2022-09-15T11:38:37.971Z,21.50
2022-09-15T11:39:48.760Z,21.50
2022-09-15T11:41:05.303Z,21.40
2022-09-15T11:42:13.621Z,21.30
2022-09-15T11:43:27.866Z,21.20
2022-09-15T11:44:39.223Z,21.10
2022-09-15T11:45:47.487Z,21.10
2022-09-15T11:47:13.677Z,21.00
2022-09-15T11:48:30.320Z,21.10
2022-09-15T11:49:39.305Z,21.10
2022-09-15T11:50:45.749Z,21.20
2022-09-15T11:51:54.562Z,21.20
2022-09-15T11:53:38.222Z,21.30
2022-09-15T11:54:51.907Z,21.30
2022-09-15T11:56:08.686Z,21.30
2022-09-15T11:57:26.820Z,21.30
2022-09-15T11:58:59.616Z,21.30
2022-09-15T12:00:10.413Z,21.20
2022-09-15T12:01:12.157Z,21.20
2022-09-15T12:02:25.973Z,21.10
2022-09-15T12:03:32.947Z,21.10
2022-09-15T12:05:16.351Z,21.10
2022-09-15T12:06:40.922Z,21.00
2022-09-15T12:07:53.068Z,21.00
2022-09-15T12:09:02.291Z,20.90
2022-09-15T12:10:15.337Z,20.80
2022-09-15T12:11:22.222Z,20.80
2022-09-15T12:12:28.129Z,20.70
2022-09-15T12:13:32.782Z,20.70
2022-09-15T12:14:42.183Z,20.60
2022-09-15T12:15:45.835Z,20.60
2022-09-15T12:16:48.356Z,20.60
2022-09-15T12:18:34.382Z,20.50
2022-09-15T12:19:39.652Z,20.50
2022-09-15T12:21:07.572Z,20.50
2022-09-15T12:22:12.406Z,20.50
2022-09-15T12:23:21.617Z,20.40
2022-09-15T12:24:34.899Z,20.40
2022-09-15T12:25:55.538Z,20.30
2022-09-15T12:27:01.053Z,20.30
2022-09-15T12:28:51.783Z,20.20
2022-09-15T12:29:58.635Z,20.20
2022-09-15T12:31:29.785Z,20.30
2022-09-15T12:32:34.943Z,20.30
2022-09-15T12:33:42.677Z,20.40
2022-09-15T12:35:20.076Z,20.50
2022-09-15T12:36:44.990Z,20.60
2022-09-15T12:37:53.460Z,20.60
2022-09-15T12:38:55.474Z,20.70
2022-09-15T12:39:58.289Z,20.70
2022-09-15T12:41:00.529Z,20.70
2022-09-15T12:42:23.220Z,20.70
2022-09-15T12:43:25.704Z,20.70
2022-09-15T12:44:44.534Z,20.60
2022-09-15T12:45:58.465Z,20.60
2022-09-15T12:47:03.256Z,20.50
2022-09-15T12:48:20.780Z,20.40
2022-09-15T12:49:35.167Z,20.40
2022-09-15T12:50:41.284Z,20.30
2022-09-15T12:51:49.890Z,20.30
2022-09-15T12:53:01.330Z,20.20
2022-09-15T12:54:05.576Z,20.20
2022-09-15T12:55:19.090Z,20.20
2022-09-15T12:56:29.844Z,20.20
2022-09-15T12:57:36.245Z,20.10
2022-09-15T12:58:47.763Z,20.00
2022-09-15T12:59:50.709Z,19.90
2022-09-15T13:01:18.830Z,19.90
2022-09-15T13:02:46.826Z,19.90
2022-09-15T13:03:49.422Z,19.80
2022-09-15T13:04:52.347Z,19.70
2022-09-15T13:06:14.126Z,19.70
2022-09-15T13:07:15.840Z,19.70
2022-09-15T13:08:29.542Z,19.60
2022-09-15T13:09:44.636Z,19.60
2022-09-15T13:11:03.790Z,19.50
2022-09-15T13:12:06.542Z,19.50
2022-09-15T13:13:23.171Z,19.50
2022-09-15T13:14:33.665Z,19.40
2022-09-15T13:15:41.546Z,19.40
2022-09-15T13:17:06.617Z,19.40
2022-09-15T13:18:10.149Z,19.40
2022-09-15T13:19:41.371Z,19.30
2022-09-15T13:20:54.695Z,19.30
2022-09-15T13:22:01.839Z,19.30
2022-09-15T13:23:09.048Z,19.30
2022-09-15T13:24:32.371Z,19.30
2022-09-15T13:25:36.256Z,19.30
2022-09-15T13:26:38.934Z,19.30
2022-09-15T13:27:53.533Z,19.20
2022-09-15T13:28:58.529Z,19.20
2022-09-15T13:30:24.964Z,19.20
2022-09-15T13:31:39.477Z,19.10
2022-09-15T13:32:59.315Z,19.10
2022-09-15T13:35:05.767Z,19.00
2022-09-15T13:38:35.951Z,19.00
2022-09-15T13:40:27.049Z,19.00
2022-09-15T13:41:41.591Z,18.90
2022-09-15T13:42:52.686Z,18.90
2022-09-15T13:44:18.053Z,19.00
2022-09-15T13:45:32.466Z,19.10
2022-09-15T13:47:11.973Z,19.10
2022-09-15T13:48:42.796Z,19.10
2022-09-15T13:50:23.316Z,19.10
2022-09-15T13:51:32.894Z,19.10
2022-09-15T13:53:12.716Z,19.10
2022-09-15T13:54:19.317Z,19.10
2022-09-15T13:55:28.099Z,19.20
2022-09-15T13:56:38.454Z,19.20
2022-09-15T13:59:13.436Z,19.20
2022-09-15T14:00:40.549Z,19.20
2022-09-15T14:01:42.979Z,19.20
2022-09-15T14:02:50.654Z,19.20
2022-09-15T14:03:54.872Z,19.20
2022-09-15T14:04:56.686Z,19.20
2022-09-15T14:05:58.788Z,19.20
2022-09-15T14:07:01.987Z,19.20
2022-09-15T14:08:09.038Z,19.20
2022-09-15T14:09:25.792Z,19.20
2022-09-15T14:10:33.820Z,19.20
2022-09-15T14:11:37.725Z,19.20
2022-09-15T14:12:39.564Z,19.20
2022-09-15T14:13:49.271Z,19.20
2022-09-15T14:14:54.081Z,19.20
2022-09-15T14:16:09.238Z,19.10
2022-09-15T14:17:26.017Z,19.10
2022-09-15T14:18:29.070Z,19.10
2022-09-15T14:19:34.986Z,19.00
2022-09-15T14:20:36.860Z,19.00
2022-09-15T14:21:49.021Z,18.90
2022-09-15T14:22:51.495Z,18.90
2022-09-15T14:23:55.506Z,18.90
2022-09-15T14:24:59.060Z,18.90
2022-09-15T14:26:02.300Z,18.90
2022-09-15T14:27:09.813Z,18.90
2022-09-15T14:28:19.398Z,18.90
2022-09-15T14:29:25.064Z,19.00
2022-09-15T14:30:32.063Z,19.00
2022-09-15T14:31:43.435Z,19.10
2022-09-15T14:32:52.057Z,19.10
2022-09-15T14:33:54.177Z,19.20
2022-09-15T14:34:59.856Z,19.30
2022-09-15T14:36:02.864Z,19.30
2022-09-15T14:37:07.654Z,19.40
2022-09-15T14:38:23.690Z,19.50
2022-09-15T14:39:26.941Z,19.50
2022-09-15T14:40:39.542Z,19.60
2022-09-15T14:41:42.141Z,19.50
2022-09-15T14:42:44.647Z,19.60