createdAt,value
2022-08-05T00:00:22.820Z,0.00
2022-08-05T00:01:27.597Z,0.00
2022-08-05T00:02:22.931Z,0.00
2022-08-05T00:03:22.796Z,0.00
2022-08-05T00:04:22.785Z,0.00
2022-08-05T00:06:02.764Z,0.00
2022-08-05T00:06:32.144Z,0.00
2022-08-05T00:07:59.370Z,0.00
2022-08-05T00:08:34.865Z,0.00
2022-08-05T00:09:22.740Z,0.00
2022-08-05T00:10:22.735Z,0.00
2022-08-05T00:11:30.498Z,0.00
2022-08-05T00:12:22.713Z,0.00
2022-08-05T00:13:38.101Z,0.00
2022-08-05T00:14:22.689Z,0.00
2022-08-05T00:15:56.263Z,0.00
2022-08-05T00:16:35.383Z,0.00
2022-08-05T00:17:22.666Z,0.00
2022-08-05T00:18:22.917Z,0.00
2022-08-05T00:19:23.424Z,0.00
2022-08-05T00:20:22.630Z,0.00
2022-08-05T00:21:22.625Z,0.00
2022-08-05T00:22:22.605Z,0.00
2022-08-05T00:23:45.541Z,0.00
2022-08-05T00:24:24.597Z,0.00
2022-08-05T00:25:22.588Z,0.00
2022-08-05T00:26:22.670Z,0.00
2022-08-05T00:27:22.638Z,0.00
2022-08-05T00:28:29.631Z,0.00
2022-08-05T00:29:25.414Z,0.00
2022-08-05T00:30:31.916Z,0.00
2022-08-05T00:31:41.299Z,0.00
2022-08-05T00:32:22.517Z,0.00
2022-08-05T00:34:54.424Z,0.00
2022-08-05T00:35:10.457Z,0.00
2022-08-05T00:35:22.481Z,0.00
2022-08-05T00:37:12.692Z,0.00
2022-08-05T00:37:22.468Z,0.00
2022-08-05T00:38:28.834Z,0.00
2022-08-05T00:39:22.490Z,0.00
2022-08-05T00:40:27.018Z,0.00
2022-08-05T00:41:22.426Z,0.00
2022-08-05T00:42:31.679Z,0.00
2022-08-05T00:43:22.409Z,0.00
2022-08-05T00:44:23.206Z,0.00
2022-08-05T00:45:28.399Z,0.00
2022-08-05T00:46:42.778Z,0.00
2022-08-05T00:47:22.398Z,0.00
2022-08-05T00:48:31.183Z,0.00
2022-08-05T00:49:22.350Z,0.00
2022-08-05T00:50:22.332Z,0.00
2022-08-05T00:51:50.411Z,0.00
2022-08-05T00:52:28.626Z,0.00
2022-08-05T00:54:00.707Z,0.00
2022-08-05T00:54:22.305Z,0.00
2022-08-05T00:55:22.298Z,0.00
2022-08-05T00:56:22.690Z,0.00
2022-08-05T00:57:22.590Z,0.00
2022-08-05T00:58:22.254Z,0.00
2022-08-05T00:59:22.268Z,0.00
2022-08-05T01:00:22.239Z,0.00
2022-08-05T01:01:42.220Z,0.00
2022-08-05T01:02:22.249Z,0.00
2022-08-05T01:03:23.183Z,0.00
2022-08-05T01:04:26.960Z,0.00
2022-08-05T01:05:22.193Z,0.00
2022-08-05T01:06:22.186Z,0.00
2022-08-05T01:07:22.197Z,0.00
2022-08-05T01:08:41.029Z,0.00
2022-08-05T01:09:22.159Z,0.00
2022-08-05T01:10:22.134Z,0.00
2022-08-05T01:11:33.691Z,0.00
2022-08-05T01:12:22.121Z,0.00
2022-08-05T01:13:22.451Z,0.00
2022-08-05T01:14:28.445Z,0.00
2022-08-05T01:15:35.111Z,0.00
2022-08-05T01:16:26.326Z,0.00
2022-08-05T01:17:22.260Z,0.00
2022-08-05T01:18:22.057Z,0.00
2022-08-05T01:19:30.153Z,0.00
2022-08-05T01:20:22.418Z,0.00
2022-08-05T01:21:22.972Z,0.00
2022-08-05T01:22:24.285Z,0.00
2022-08-05T01:23:22.890Z,0.00
2022-08-05T01:24:22.158Z,0.00
2022-08-05T01:25:22.026Z,0.00
2022-08-05T01:26:21.983Z,0.00
2022-08-05T01:27:22.190Z,0.00
2022-08-05T01:28:21.961Z,0.00
2022-08-05T01:29:23.235Z,0.00
2022-08-05T01:30:34.130Z,0.00
2022-08-05T01:31:21.949Z,0.00
2022-08-05T01:32:21.922Z,0.00
2022-08-05T01:33:21.914Z,0.00
2022-08-05T01:34:21.923Z,0.00
2022-08-05T01:35:50.837Z,0.00
2022-08-05T01:36:21.898Z,0.00
2022-08-05T01:37:25.002Z,0.00
2022-08-05T01:38:26.840Z,0.00
2022-08-05T01:39:46.849Z,0.00
2022-08-05T01:40:21.857Z,0.00
2022-08-05T01:41:22.061Z,0.00
2022-08-05T01:42:21.843Z,0.00
2022-08-05T01:43:22.291Z,0.00
2022-08-05T01:44:21.804Z,0.00
2022-08-05T01:45:21.809Z,0.00
2022-08-05T01:46:43.012Z,0.00
2022-08-05T01:47:22.129Z,0.00
2022-08-05T01:48:21.791Z,0.00
2022-08-05T01:49:23.896Z,0.00
2022-08-05T01:50:28.704Z,0.00
2022-08-05T01:51:21.747Z,0.00
2022-08-05T01:52:21.728Z,0.00
2022-08-05T01:53:42.203Z,0.00
2022-08-05T01:54:25.616Z,0.00
2022-08-05T01:55:21.718Z,0.00
2022-08-05T01:58:10.720Z,0.00
2022-08-05T01:58:40.421Z,0.00
2022-08-05T01:58:48.508Z,0.00
2022-08-05T01:59:29.537Z,0.00
2022-08-05T02:00:30.686Z,0.00
2022-08-05T02:01:29.582Z,0.00
2022-08-05T02:02:29.545Z,0.00
2022-08-05T02:03:33.902Z,0.00
2022-08-05T02:04:30.027Z,0.00
2022-08-05T02:05:29.483Z,0.00
2022-08-05T02:06:37.540Z,0.00
2022-08-05T02:07:30.338Z,0.00
2022-08-05T02:08:30.679Z,0.00
2022-08-05T02:09:29.461Z,0.00
2022-08-05T02:10:29.427Z,0.00
2022-08-05T02:11:33.416Z,0.00
2022-08-05T02:12:29.409Z,0.00
2022-08-05T02:13:36.482Z,0.00
2022-08-05T02:14:29.394Z,0.00
2022-08-05T02:15:33.500Z,0.00
2022-08-05T02:16:29.373Z,0.00
2022-08-05T02:18:12.520Z,0.00
2022-08-05T02:18:35.465Z,0.00
2022-08-05T02:19:34.274Z,0.00
2022-08-05T02:20:29.340Z,0.00
2022-08-05T02:21:29.331Z,0.00
2022-08-05T02:22:29.347Z,0.00
2022-08-05T02:23:29.310Z,0.00
2022-08-05T02:24:29.294Z,0.00
2022-08-05T02:25:33.085Z,0.00
2022-08-05T02:26:29.279Z,0.00
2022-08-05T02:27:29.975Z,0.00
2022-08-05T02:28:33.004Z,0.00
2022-08-05T02:29:59.584Z,0.00
2022-08-05T02:30:29.933Z,0.00
2022-08-05T02:31:29.237Z,0.00
2022-08-05T02:32:31.686Z,0.00
2022-08-05T02:33:35.928Z,0.00
2022-08-05T02:34:29.205Z,0.00
2022-08-05T02:35:33.220Z,0.00
2022-08-05T02:36:31.478Z,0.00
2022-08-05T02:37:29.174Z,0.00
2022-08-05T02:38:35.268Z,0.00
2022-08-05T02:39:29.202Z,0.00
2022-08-05T02:40:29.151Z,0.00
2022-08-05T02:41:43.133Z,0.00
2022-08-05T02:42:34.320Z,0.00
2022-08-05T02:43:29.120Z,0.00
2022-08-05T02:44:29.125Z,0.00
2022-08-05T02:45:51.637Z,0.00
2022-08-05T02:46:29.089Z,0.00
2022-08-05T02:47:58.686Z,0.00
2022-08-05T02:48:29.940Z,0.00
2022-08-05T02:49:37.118Z,0.00
2022-08-05T02:50:29.069Z,0.00
2022-08-05T02:52:03.453Z,0.00
2022-08-05T02:52:30.676Z,0.00
2022-08-05T02:53:29.017Z,0.00
2022-08-05T02:54:34.765Z,0.00
2022-08-05T02:55:52.044Z,0.00
2022-08-05T02:56:29.011Z,0.00
2022-08-05T02:58:09.759Z,0.00
2022-08-05T02:58:30.310Z,0.00
2022-08-05T02:59:28.987Z,0.00
2022-08-05T03:00:28.953Z,0.00
2022-08-05T03:01:29.001Z,0.00
2022-08-05T03:02:28.948Z,0.00
2022-08-05T03:03:34.198Z,0.00
2022-08-05T03:04:28.906Z,0.00
2022-08-05T03:06:57.159Z,0.00
2022-08-05T03:07:04.095Z,0.00
2022-08-05T03:07:59.123Z,0.00
2022-08-05T03:08:29.982Z,0.00
2022-08-05T03:09:38.125Z,0.00
2022-08-05T03:10:28.878Z,0.00
2022-08-05T03:11:57.133Z,0.00
2022-08-05T03:12:28.857Z,0.00
2022-08-05T03:13:51.426Z,0.00
2022-08-05T03:14:28.809Z,0.00
2022-08-05T03:15:28.805Z,0.00
2022-08-05T03:16:28.784Z,0.00
2022-08-05T03:17:28.780Z,0.00
2022-08-05T03:18:30.109Z,0.00
2022-08-05T03:19:33.203Z,0.00
2022-08-05T03:20:28.755Z,0.00
2022-08-05T03:21:29.035Z,0.00
2022-08-05T03:22:32.407Z,0.00
2022-08-05T03:23:28.721Z,0.00
2022-08-05T03:24:30.389Z,0.00
2022-08-05T03:25:33.476Z,0.00
2022-08-05T03:26:31.733Z,0.00
2022-08-05T03:27:39.169Z,0.00
2022-08-05T03:28:28.721Z,0.00
2022-08-05T03:29:44.827Z,0.00
2022-08-05T03:30:33.656Z,0.00
2022-08-05T03:31:55.740Z,0.00
2022-08-05T03:32:30.819Z,0.00
2022-08-05T03:33:32.143Z,0.00
2022-08-05T03:34:28.763Z,0.00
2022-08-05T03:35:28.605Z,0.00
2022-08-05T03:36:30.706Z,0.00
2022-08-05T03:37:28.587Z,0.00
2022-08-05T03:38:33.131Z,0.00
2022-08-05T03:39:28.596Z,0.00
2022-08-05T03:40:31.821Z,0.00
2022-08-05T03:41:32.944Z,0.00
2022-08-05T03:42:29.049Z,0.00
2022-08-05T03:44:08.202Z,0.00
2022-08-05T03:44:29.059Z,0.00
2022-08-05T03:45:28.509Z,0.00
2022-08-05T03:46:29.662Z,0.00
2022-08-05T03:47:30.498Z,0.00
2022-08-05T03:48:29.147Z,0.00
2022-08-05T03:49:31.049Z,0.00
2022-08-05T03:50:28.465Z,0.00
2022-08-05T03:52:36.629Z,0.00
2022-08-05T03:55:52.829Z,0.00
2022-08-05T03:56:17.899Z,0.00
2022-08-05T03:56:35.698Z,0.00
2022-08-05T03:57:29.028Z,0.00
2022-08-05T03:58:28.872Z,0.00
2022-08-05T03:59:25.397Z,0.00
2022-08-05T04:00:25.389Z,0.00
2022-08-05T04:01:25.490Z,0.00
2022-08-05T04:02:38.188Z,0.00
2022-08-05T04:03:28.479Z,0.00
2022-08-05T04:04:26.572Z,0.00
2022-08-05T04:05:25.342Z,0.00
2022-08-05T04:06:25.334Z,0.00
2022-08-05T04:07:25.616Z,0.00
2022-08-05T04:08:35.207Z,0.00
2022-08-05T04:09:26.375Z,0.00
2022-08-05T04:10:25.296Z,0.00
2022-08-05T04:11:25.284Z,0.00
2022-08-05T04:12:25.284Z,0.00
2022-08-05T04:13:25.265Z,0.00
2022-08-05T04:14:30.280Z,0.00
2022-08-05T04:15:25.252Z,0.00
2022-08-05T04:16:32.328Z,0.00
2022-08-05T04:17:25.456Z,0.00
2022-08-05T04:18:25.496Z,0.00
2022-08-05T04:19:25.204Z,0.00
2022-08-05T04:20:25.218Z,0.00
2022-08-05T04:22:09.746Z,0.00
2022-08-05T04:22:25.186Z,0.00
2022-08-05T04:24:04.738Z,0.00
2022-08-05T04:24:25.191Z,0.00
2022-08-05T04:25:57.496Z,0.00
2022-08-05T04:26:25.147Z,0.00
2022-08-05T04:27:33.295Z,0.00
2022-08-05T04:28:30.783Z,0.00
2022-08-05T04:29:25.119Z,0.00
2022-08-05T04:30:26.568Z,0.00
2022-08-05T04:31:27.698Z,0.00
2022-08-05T04:32:30.823Z,0.00
2022-08-05T04:33:54.253Z,0.00
2022-08-05T04:34:32.751Z,0.00
2022-08-05T04:35:25.057Z,0.00
2022-08-05T04:36:44.740Z,0.00
2022-08-05T04:38:02.181Z,0.00
2022-08-05T04:38:39.830Z,0.00
2022-08-05T04:39:25.143Z,0.00
2022-08-05T04:40:25.002Z,0.00
2022-08-05T04:41:36.859Z,0.00
2022-08-05T04:42:25.289Z,0.00
2022-08-05T04:43:26.002Z,1.00
2022-08-05T04:44:29.502Z,0.00
2022-08-05T04:45:47.872Z,0.00
2022-08-05T04:46:27.851Z,0.00
2022-08-05T04:47:25.239Z,0.00
2022-08-05T04:48:27.719Z,0.00
2022-08-05T04:49:38.619Z,0.00
2022-08-05T04:50:34.376Z,0.00
2022-08-05T04:51:24.900Z,0.00
2022-08-05T04:52:27.532Z,1.00
2022-08-05T04:53:24.820Z,1.00
2022-08-05T04:54:24.830Z,1.00
2022-08-05T04:56:11.866Z,1.00
2022-08-05T04:56:35.051Z,1.00
2022-08-05T04:57:28.602Z,2.00
2022-08-05T04:58:24.823Z,0.00
2022-08-05T04:59:38.995Z,0.00
2022-08-05T05:00:24.819Z,0.00
2022-08-05T05:02:06.350Z,0.00
2022-08-05T05:02:36.379Z,2.00
2022-08-05T05:03:24.726Z,2.00
2022-08-05T05:04:24.710Z,2.00
2022-08-05T05:05:28.618Z,2.00
2022-08-05T05:06:35.978Z,2.00
2022-08-05T05:07:29.671Z,3.00
2022-08-05T05:08:29.995Z,1.00
2022-08-05T05:09:24.664Z,3.00
2022-08-05T05:10:24.646Z,2.00
2022-08-05T05:11:24.656Z,2.00
2022-08-05T05:12:24.638Z,2.00
2022-08-05T05:13:24.615Z,3.00
2022-08-05T05:14:31.217Z,5.00
2022-08-05T05:15:56.211Z,5.00
2022-08-05T05:16:24.618Z,5.00
2022-08-05T05:17:55.582Z,5.00
2022-08-05T05:18:28.714Z,5.00
2022-08-05T05:19:26.609Z,6.00
2022-08-05T05:20:28.405Z,7.00
2022-08-05T05:21:24.564Z,4.00
2022-08-05T05:22:26.382Z,2.00
2022-08-05T05:23:24.515Z,4.00
2022-08-05T05:24:56.256Z,6.00
2022-08-05T05:25:40.373Z,3.00
2022-08-05T05:26:28.872Z,5.00
2022-08-05T05:27:24.781Z,5.00
2022-08-05T05:28:24.927Z,6.00
2022-08-05T05:29:24.479Z,7.00
2022-08-05T05:30:31.107Z,2.00
2022-08-05T05:31:24.469Z,2.00
2022-08-05T05:32:24.440Z,1.00
2022-08-05T05:33:24.420Z,3.00
2022-08-05T05:34:26.645Z,1.00
2022-08-05T05:35:24.399Z,2.00
2022-08-05T05:36:24.400Z,2.00
2022-08-05T05:37:29.295Z,2.00
2022-08-05T05:38:27.411Z,0.00
2022-08-05T05:39:24.460Z,0.00
2022-08-05T05:40:26.120Z,0.00
2022-08-05T05:41:24.399Z,0.00
2022-08-05T05:42:24.388Z,0.00
2022-08-05T05:43:57.478Z,0.00
2022-08-05T05:44:36.955Z,1.00
2022-08-05T05:45:24.569Z,2.00
2022-08-05T05:46:24.295Z,2.00
2022-08-05T05:47:30.576Z,0.00
2022-08-05T05:48:27.691Z,0.00
2022-08-05T05:49:24.295Z,2.00
2022-08-05T05:50:24.259Z,2.00
2022-08-05T05:51:24.250Z,2.00
2022-08-05T05:52:26.403Z,1.00
2022-08-05T05:53:24.232Z,1.00
2022-08-05T05:54:50.607Z,3.00
2022-08-05T05:55:24.212Z,2.00
2022-08-05T05:56:26.020Z,0.00
2022-08-05T05:57:24.442Z,0.00
2022-08-05T05:58:30.121Z,2.00
2022-08-05T05:59:24.174Z,2.00
2022-08-05T06:00:31.446Z,2.00
2022-08-05T06:01:24.152Z,1.00
2022-08-05T06:02:32.609Z,3.00
2022-08-05T06:03:40.589Z,3.00
2022-08-05T06:04:24.222Z,1.00
2022-08-05T06:05:24.149Z,1.00
2022-08-05T06:06:24.107Z,1.00
2022-08-05T06:07:24.417Z,1.00
2022-08-05T06:08:31.501Z,3.00
2022-08-05T06:09:25.654Z,2.00
2022-08-05T06:10:24.074Z,2.00
2022-08-05T06:11:24.060Z,2.00
2022-08-05T06:12:24.049Z,2.00
2022-08-05T06:13:24.033Z,2.00
2022-08-05T06:14:24.057Z,2.00
2022-08-05T06:15:24.490Z,2.00
2022-08-05T06:16:36.586Z,7.00
2022-08-05T06:17:24.579Z,5.00
2022-08-05T06:18:31.484Z,5.00
2022-08-05T06:19:33.923Z,4.00
2022-08-05T06:20:23.976Z,2.00
2022-08-05T06:21:23.980Z,2.00
2022-08-05T06:22:23.957Z,2.00
2022-08-05T06:23:24.084Z,4.00
2022-08-05T06:24:27.248Z,4.00
2022-08-05T06:25:25.322Z,5.00
2022-08-05T06:26:25.163Z,5.00
2022-08-05T06:28:11.848Z,6.00
2022-08-05T06:28:28.430Z,2.00
2022-08-05T06:29:48.145Z,1.00
2022-08-05T06:30:23.876Z,3.00
2022-08-05T06:31:30.400Z,3.00
2022-08-05T06:32:29.005Z,2.00
2022-08-05T06:34:00.491Z,1.00
2022-08-05T06:34:23.855Z,5.00
2022-08-05T06:36:07.830Z,3.00
2022-08-05T06:36:25.839Z,2.00
2022-08-05T06:37:56.505Z,5.00
2022-08-05T06:38:35.980Z,5.00
2022-08-05T06:39:24.557Z,5.00
2022-08-05T06:40:28.078Z,5.00
2022-08-05T06:41:23.765Z,3.00
2022-08-05T06:42:23.751Z,2.00
2022-08-05T06:43:59.303Z,5.00
2022-08-05T06:44:23.735Z,5.00
2022-08-05T06:45:44.862Z,6.00
2022-08-05T06:46:23.737Z,7.00
2022-08-05T06:47:30.236Z,4.00
2022-08-05T06:48:52.701Z,2.00
2022-08-05T06:50:01.745Z,7.00
2022-08-05T06:50:23.776Z,10.00
2022-08-05T06:51:29.772Z,10.00
2022-08-05T06:52:38.212Z,13.00
2022-08-05T06:53:27.900Z,11.00
2022-08-05T06:54:25.797Z,12.00
2022-08-05T06:55:23.622Z,14.00
2022-08-05T06:56:26.320Z,8.00
2022-08-05T06:58:03.304Z,9.00
2022-08-05T06:58:29.705Z,11.00
2022-08-05T06:59:23.585Z,11.00
2022-08-05T07:00:24.692Z,11.00
2022-08-05T07:01:23.703Z,12.00
2022-08-05T07:02:23.561Z,9.00
2022-08-05T07:03:32.423Z,9.00
2022-08-05T07:04:23.540Z,7.00
2022-08-05T07:05:31.811Z,5.00
2022-08-05T07:06:23.538Z,6.00
2022-08-05T07:07:24.233Z,4.00
2022-08-05T07:08:23.517Z,2.00
2022-08-05T07:09:24.747Z,4.00
2022-08-05T07:10:23.478Z,3.00
2022-08-05T07:11:25.238Z,3.00
2022-08-05T07:12:23.464Z,3.00
2022-08-05T07:13:56.751Z,2.00
2022-08-05T07:14:29.694Z,2.00
2022-08-05T07:15:34.332Z,5.00
2022-08-05T07:17:57.013Z,7.00
2022-08-05T07:18:09.796Z,9.00
2022-08-05T07:18:29.197Z,11.00
2022-08-05T07:20:10.620Z,11.00
2022-08-05T07:20:37.116Z,9.00
2022-08-05T07:21:25.598Z,9.00
2022-08-05T07:22:28.662Z,9.00
2022-08-05T07:23:26.177Z,8.00
2022-08-05T07:24:23.347Z,8.00
2022-08-05T07:25:55.916Z,13.00
2022-08-05T07:26:25.738Z,10.00
2022-08-05T07:27:27.251Z,8.00
2022-08-05T07:28:23.304Z,10.00
2022-08-05T07:30:22.106Z,12.00
2022-08-05T07:30:38.840Z,11.00
2022-08-05T07:31:41.116Z,10.00
2022-08-05T07:32:26.306Z,10.00
2022-08-05T07:33:36.707Z,11.00
2022-08-05T07:34:28.448Z,12.00
2022-08-05T07:36:04.000Z,7.00
2022-08-05T07:36:24.505Z,16.00
2022-08-05T07:37:23.496Z,19.00
2022-08-05T07:38:32.305Z,11.00
2022-08-05T07:39:24.826Z,10.00
2022-08-05T07:40:31.834Z,11.00
2022-08-05T07:42:07.927Z,16.00
2022-08-05T07:42:33.718Z,11.00
2022-08-05T07:43:23.153Z,13.00
2022-08-05T07:44:23.143Z,18.00
2022-08-05T07:45:56.803Z,20.00
2022-08-05T07:46:25.156Z,18.00
2022-08-05T07:47:25.880Z,16.00
2022-08-05T07:49:03.350Z,15.00
2022-08-05T07:49:23.094Z,17.00
2022-08-05T07:50:28.941Z,18.00
2022-08-05T07:51:37.546Z,16.00
2022-08-05T07:52:23.782Z,18.00
2022-08-05T07:53:23.052Z,18.00
2022-08-05T07:54:23.350Z,17.00
2022-08-05T07:56:05.725Z,16.00
2022-08-05T07:57:02.527Z,7.00
2022-08-05T07:57:52.234Z,53.00
2022-08-05T07:58:57.447Z,15.00
2022-08-05T07:59:30.995Z,15.00
2022-08-05T08:00:22.997Z,28.00
2022-08-05T08:01:23.044Z,21.00
2022-08-05T08:02:26.534Z,17.00
2022-08-05T08:03:22.961Z,12.00
2022-08-05T08:04:34.314Z,24.00
2022-08-05T08:05:22.945Z,12.00
2022-08-05T08:06:22.927Z,10.00
2022-08-05T08:07:23.388Z,14.00
2022-08-05T08:08:22.910Z,9.00
2022-08-05T08:09:22.902Z,8.00
2022-08-05T08:10:22.936Z,5.00
2022-08-05T08:11:27.771Z,12.00
2022-08-05T08:12:35.331Z,14.00
2022-08-05T08:13:29.437Z,16.00
2022-08-05T08:14:22.853Z,16.00
2022-08-05T08:16:35.791Z,16.00
2022-08-05T08:16:55.854Z,18.00
2022-08-05T08:17:23.409Z,14.00
2022-08-05T08:18:22.807Z,10.00
2022-08-05T08:20:21.888Z,8.00
2022-08-05T08:21:01.839Z,11.00
2022-08-05T08:21:22.783Z,10.00
2022-08-05T08:22:22.773Z,12.00
2022-08-05T08:24:02.165Z,12.00
2022-08-05T08:24:22.780Z,10.00
2022-08-05T08:25:27.134Z,10.00
2022-08-05T08:26:26.555Z,10.00
2022-08-05T08:27:23.120Z,10.00
2022-08-05T08:28:35.746Z,8.00
2022-08-05T08:30:03.178Z,19.00
2022-08-05T08:30:32.616Z,29.00
2022-08-05T08:31:22.684Z,26.00
2022-08-05T08:32:28.083Z,20.00
2022-08-05T08:33:22.672Z,29.00
2022-08-05T08:34:30.323Z,38.00
2022-08-05T08:35:22.646Z,38.00
2022-08-05T08:36:38.197Z,26.00
2022-08-05T08:37:28.056Z,31.00
2022-08-05T08:38:36.129Z,21.00
2022-08-05T08:39:22.639Z,22.00
2022-08-05T08:40:22.589Z,32.00
2022-08-05T08:41:26.122Z,29.00
2022-08-05T08:42:50.258Z,38.00
2022-08-05T08:45:17.127Z,32.00
2022-08-05T08:45:29.771Z,28.00
2022-08-05T08:45:35.472Z,34.00
2022-08-05T08:46:35.458Z,22.00
2022-08-05T08:48:05.702Z,24.00
2022-08-05T08:49:03.295Z,24.00
2022-08-05T08:50:22.901Z,23.00
2022-08-05T08:51:04.034Z,24.00
2022-08-05T08:52:13.457Z,25.00
2022-08-05T08:52:35.404Z,21.00
2022-08-05T08:53:35.418Z,8.00
2022-08-05T08:54:36.389Z,17.00
2022-08-05T08:56:03.439Z,28.00
2022-08-05T08:56:35.391Z,43.00
2022-08-05T08:57:46.451Z,46.00
2022-08-05T08:58:37.644Z,47.00
2022-08-05T08:59:35.360Z,26.00
2022-08-05T09:00:35.371Z,15.00
2022-08-05T09:01:35.313Z,20.00
2022-08-05T09:02:35.309Z,24.00
2022-08-05T09:03:40.508Z,28.00
2022-08-05T09:04:35.285Z,9.00
2022-08-05T09:05:38.606Z,16.00
2022-08-05T09:06:36.355Z,12.00
2022-08-05T09:07:39.478Z,14.00
2022-08-05T09:08:35.249Z,9.00
2022-08-05T09:09:35.665Z,15.00
2022-08-05T09:10:35.224Z,17.00
2022-08-05T09:11:53.397Z,20.00
2022-08-05T09:12:35.616Z,16.00
2022-08-05T09:14:09.194Z,13.00
2022-08-05T09:15:06.180Z,9.00
2022-08-05T09:15:36.921Z,9.00
2022-08-05T09:16:35.204Z,10.00
2022-08-05T09:17:42.313Z,11.00
2022-08-05T09:18:35.147Z,16.00
2022-08-05T09:19:36.336Z,12.00
2022-08-05T09:20:37.307Z,13.00
2022-08-05T09:22:22.776Z,9.00
2022-08-05T09:22:35.428Z,16.00
2022-08-05T09:23:37.461Z,11.00
2022-08-05T09:24:35.089Z,13.00
2022-08-05T09:26:00.858Z,19.00
2022-08-05T09:26:35.071Z,23.00
2022-08-05T09:28:05.387Z,29.00
2022-08-05T09:28:35.226Z,25.00
2022-08-05T09:29:35.031Z,27.00
2022-08-05T09:30:35.024Z,25.00
2022-08-05T09:32:41.098Z,27.00
2022-08-05T09:32:51.604Z,32.00
2022-08-05T09:33:35.422Z,28.00
2022-08-05T09:34:34.980Z,32.00
2022-08-05T09:35:34.970Z,39.00
2022-08-05T09:36:34.970Z,30.00
2022-08-05T09:38:12.917Z,39.00
2022-08-05T09:38:34.944Z,32.00
2022-08-05T09:39:42.009Z,36.00
2022-08-05T09:40:34.924Z,36.00
2022-08-05T09:41:38.259Z,38.00
2022-08-05T09:42:35.269Z,29.00
2022-08-05T09:43:41.277Z,30.00
2022-08-05T09:44:34.905Z,30.00
2022-08-05T09:46:06.697Z,30.00
2022-08-05T09:46:35.104Z,29.00
2022-08-05T09:47:48.139Z,36.00
2022-08-05T09:48:34.839Z,30.00
2022-08-05T09:49:57.095Z,33.00
2022-08-05T09:50:38.808Z,35.00
2022-08-05T09:51:36.635Z,34.00
2022-08-05T09:52:34.798Z,37.00
2022-08-05T09:53:54.313Z,42.00
2022-08-05T09:54:34.790Z,37.00
2022-08-05T09:55:58.061Z,38.00
2022-08-05T09:56:34.779Z,50.00
2022-08-05T09:57:35.382Z,39.00
2022-08-05T09:58:34.735Z,35.00
2022-08-05T09:59:35.099Z,28.00
2022-08-05T10:00:34.718Z,26.00
2022-08-05T10:01:34.709Z,28.00
2022-08-05T10:02:34.780Z,25.00
2022-08-05T10:03:56.615Z,26.00
2022-08-05T10:04:34.870Z,20.00
2022-08-05T10:05:34.670Z,18.00
2022-08-05T10:06:34.662Z,21.00
2022-08-05T10:08:10.593Z,16.00
2022-08-05T10:08:42.482Z,23.00
2022-08-05T10:09:44.868Z,16.00
2022-08-05T10:10:34.618Z,14.00
2022-08-05T10:11:35.270Z,12.00
2022-08-05T10:12:35.163Z,9.00
2022-08-05T10:13:47.564Z,10.00
2022-08-05T10:14:34.605Z,18.00
2022-08-05T10:15:34.632Z,22.00
2022-08-05T10:16:41.678Z,26.00
2022-08-05T10:17:39.203Z,29.00
2022-08-05T10:18:34.538Z,35.00
2022-08-05T10:20:03.577Z,39.00
2022-08-05T10:20:34.546Z,35.00
2022-08-05T10:21:35.379Z,33.00
2022-08-05T10:22:34.983Z,33.00
2022-08-05T10:23:59.252Z,38.00
2022-08-05T10:24:34.483Z,36.00
2022-08-05T10:25:34.462Z,37.00
2022-08-05T10:26:34.447Z,35.00
2022-08-05T10:28:13.551Z,32.00
2022-08-05T10:28:36.359Z,35.00
2022-08-05T10:30:06.387Z,33.00
2022-08-05T10:32:48.474Z,37.00
2022-08-05T10:33:02.492Z,37.00
2022-08-05T10:33:09.283Z,39.00
2022-08-05T10:34:08.252Z,35.00
2022-08-05T10:35:07.865Z,34.00
2022-08-05T10:36:07.861Z,34.00
2022-08-05T10:37:07.849Z,25.00
2022-08-05T10:38:08.383Z,23.00
2022-08-05T10:39:11.822Z,23.00
2022-08-05T10:40:17.698Z,16.00
2022-08-05T10:41:07.883Z,18.00
2022-08-05T10:42:07.801Z,14.00
2022-08-05T10:43:07.786Z,12.00
2022-08-05T10:44:07.799Z,12.00
2022-08-05T10:45:21.387Z,12.00
2022-08-05T10:46:07.787Z,14.00
2022-08-05T10:47:10.282Z,12.00
2022-08-05T10:48:30.341Z,13.00
2022-08-05T10:49:10.072Z,13.00
2022-08-05T10:50:31.544Z,14.00
2022-08-05T10:51:21.845Z,15.00
2022-08-05T10:52:19.902Z,19.00
2022-08-05T10:53:07.688Z,21.00
2022-08-05T10:54:28.212Z,24.00
2022-08-05T10:55:07.690Z,28.00
2022-08-05T10:56:14.868Z,28.00
2022-08-05T10:57:07.652Z,32.00
2022-08-05T10:58:07.656Z,36.00
2022-08-05T10:59:12.161Z,36.00
2022-08-05T11:00:13.281Z,36.00
2022-08-05T11:01:07.611Z,36.00
2022-08-05T11:02:07.721Z,35.00
2022-08-05T11:03:25.402Z,33.00
2022-08-05T11:04:07.638Z,35.00
2022-08-05T11:05:07.562Z,35.00
2022-08-05T11:06:08.455Z,34.00
2022-08-05T11:07:07.556Z,34.00
2022-08-05T11:08:33.872Z,34.00
2022-08-05T11:09:07.541Z,36.00
2022-08-05T11:10:10.124Z,34.00
2022-08-05T11:11:14.615Z,35.00
2022-08-05T11:12:07.498Z,37.00
2022-08-05T11:13:07.477Z,35.00
2022-08-05T11:14:07.499Z,31.00
2022-08-05T11:15:19.026Z,25.00
2022-08-05T11:16:07.457Z,23.00
2022-08-05T11:18:00.349Z,20.00
2022-08-05T11:18:11.585Z,17.00
2022-08-05T11:20:16.436Z,13.00
2022-08-05T11:20:23.180Z,19.00
2022-08-05T11:21:11.762Z,28.00
2022-08-05T11:22:07.401Z,24.00
2022-08-05T11:23:08.955Z,32.00
2022-08-05T11:24:29.811Z,29.00
2022-08-05T11:25:16.862Z,45.00
2022-08-05T11:26:10.905Z,34.00
2022-08-05T11:27:07.333Z,32.00
2022-08-05T11:28:07.329Z,22.00
2022-08-05T11:29:12.973Z,24.00
2022-08-05T11:30:07.363Z,25.00
2022-08-05T11:31:07.332Z,34.00
2022-08-05T11:32:07.286Z,31.00
2022-08-05T11:33:07.272Z,37.00
2022-08-05T11:34:08.028Z,37.00
2022-08-05T11:35:07.255Z,34.00
2022-08-05T11:36:08.564Z,35.00
2022-08-05T11:38:29.409Z,36.00
2022-08-05T11:38:45.406Z,42.00
2022-08-05T11:39:07.278Z,38.00
2022-08-05T11:40:07.273Z,21.00
2022-08-05T11:41:35.408Z,22.00
2022-08-05T11:42:07.190Z,25.00
2022-08-05T11:43:07.190Z,28.00
2022-08-05T11:44:08.490Z,19.00
2022-08-05T11:45:14.513Z,18.00
2022-08-05T11:46:15.480Z,17.00
2022-08-05T11:47:11.998Z,17.00
2022-08-05T11:48:07.146Z,13.00
2022-08-05T11:49:08.019Z,16.00
2022-08-05T11:50:07.287Z,21.00
2022-08-05T11:51:07.093Z,23.00
2022-08-05T11:52:11.536Z,17.00
2022-08-05T11:53:09.844Z,16.00
2022-08-05T11:54:07.069Z,18.00
2022-08-05T11:55:10.523Z,12.00
2022-08-05T11:56:07.078Z,11.00
2022-08-05T11:57:08.866Z,11.00
2022-08-05T11:58:09.297Z,11.00
2022-08-05T11:59:13.723Z,11.00
2022-08-05T12:00:07.047Z,12.00
2022-08-05T12:01:08.503Z,14.00
2022-08-05T12:02:06.986Z,9.00
2022-08-05T12:03:07.048Z,6.00
2022-08-05T12:04:06.964Z,8.00
2022-08-05T12:05:18.503Z,9.00
2022-08-05T12:06:10.180Z,9.00
2022-08-05T12:07:06.928Z,11.00
2022-08-05T12:08:10.868Z,8.00
2022-08-05T12:09:06.909Z,8.00
2022-08-05T12:10:09.585Z,14.00
2022-08-05T12:11:06.889Z,11.00
2022-08-05T12:12:06.899Z,7.00
2022-08-05T12:13:16.814Z,5.00
2022-08-05T12:14:06.905Z,2.00
2022-08-05T12:15:06.852Z,7.00
2022-08-05T12:16:15.069Z,10.00
2022-08-05T12:18:00.600Z,14.00
2022-08-05T12:18:15.053Z,13.00
2022-08-05T12:19:08.394Z,11.00
2022-08-05T12:20:25.367Z,11.00
2022-08-05T12:21:06.801Z,11.00
2022-08-05T12:22:09.530Z,7.00
2022-08-05T12:23:06.770Z,8.00
2022-08-05T12:24:07.491Z,20.00
2022-08-05T12:25:06.754Z,22.00
2022-08-05T12:26:06.900Z,21.00
2022-08-05T12:27:09.920Z,23.00
2022-08-05T12:28:06.779Z,17.00
2022-08-05T12:29:09.634Z,18.00
2022-08-05T12:30:06.718Z,21.00
2022-08-05T12:31:06.723Z,18.00
2022-08-05T12:32:07.623Z,18.00
2022-08-05T12:33:07.180Z,12.00
2022-08-05T12:34:06.683Z,18.00
2022-08-05T12:35:06.653Z,16.00
2022-08-05T12:36:07.146Z,17.00
2022-08-05T12:37:06.627Z,17.00
2022-08-05T12:38:06.616Z,11.00
2022-08-05T12:39:07.038Z,13.00
2022-08-05T12:40:10.672Z,12.00
2022-08-05T12:41:10.929Z,14.00
2022-08-05T12:42:06.591Z,9.00
2022-08-05T12:43:06.565Z,11.00
2022-08-05T12:44:06.576Z,8.00
2022-08-05T12:45:08.882Z,14.00
2022-08-05T12:46:06.540Z,14.00
2022-08-05T12:47:06.535Z,13.00
2022-08-05T12:48:27.558Z,9.00
2022-08-05T12:49:13.416Z,16.00
2022-08-05T12:50:07.831Z,16.00
2022-08-05T12:51:06.493Z,12.00
2022-08-05T12:52:14.234Z,5.00
2022-08-05T12:53:06.476Z,22.00
2022-08-05T12:54:14.712Z,26.00
2022-08-05T12:55:06.475Z,33.00
2022-08-05T12:56:06.431Z,32.00
2022-08-05T12:57:09.599Z,34.00
2022-08-05T12:58:38.768Z,23.00
2022-08-05T12:59:10.799Z,25.00
2022-08-05T13:01:56.850Z,16.00
2022-08-05T13:02:12.394Z,107.00
2022-08-05T13:04:58.677Z,90.00
2022-08-05T13:10:20.646Z,56.00
2022-08-05T13:12:03.459Z,81.00
2022-08-05T13:13:02.691Z,90.00
2022-08-05T13:14:06.266Z,86.00
2022-08-05T13:15:07.421Z,71.00
2022-08-05T13:16:02.255Z,75.00
2022-08-05T13:17:02.515Z,64.00
2022-08-05T13:18:02.800Z,85.00