createdAt,value
2022-07-27T00:00:35.559Z,-145.07
2022-07-27T00:03:23.537Z,-145.07
2022-07-27T00:06:11.039Z,-145.07
2022-07-27T00:08:58.078Z,-145.07
2022-07-27T00:11:45.897Z,-145.07
2022-07-27T00:14:33.005Z,-145.07
2022-07-27T00:17:23.973Z,-145.07
2022-07-27T00:20:11.567Z,-145.07
2022-07-27T00:22:59.624Z,-145.07
2022-07-27T00:25:46.693Z,-145.07
2022-07-27T00:28:33.678Z,-145.07
2022-07-27T00:31:20.825Z,-145.07
2022-07-27T00:34:07.919Z,-145.07
2022-07-27T00:36:54.915Z,-145.07
2022-07-27T00:39:43.391Z,-145.07
2022-07-27T00:42:31.374Z,-145.07
2022-07-27T00:45:18.377Z,-145.07
2022-07-27T00:48:05.903Z,-145.07
2022-07-27T00:50:52.910Z,-145.07
2022-07-27T00:53:39.969Z,-145.07
2022-07-27T00:56:27.042Z,-145.07
2022-07-27T00:59:24.506Z,-145.07
2022-07-27T01:02:12.180Z,-145.07
2022-07-27T01:04:59.459Z,-145.07
2022-07-27T01:07:48.764Z,-145.07
2022-07-27T01:10:36.113Z,-145.07
2022-07-27T01:13:25.000Z,-145.07
2022-07-27T01:16:12.705Z,-145.07
2022-07-27T01:18:59.718Z,-145.07
2022-07-27T01:21:46.859Z,-145.07
2022-07-27T01:24:35.501Z,-145.07
2022-07-27T01:27:22.761Z,-145.07
2022-07-27T01:30:30.428Z,-145.07
2022-07-27T01:33:17.666Z,-145.07
2022-07-27T01:36:04.986Z,-145.07
2022-07-27T01:38:52.005Z,-145.07
2022-07-27T01:41:39.169Z,-145.07
2022-07-27T01:44:26.625Z,-145.07
2022-07-27T01:47:14.256Z,-145.07
2022-07-27T01:50:01.348Z,-145.07
2022-07-27T01:52:48.760Z,-145.07
2022-07-27T01:55:38.698Z,-145.07
2022-07-27T01:58:26.161Z,-145.07
2022-07-27T02:01:13.476Z,-145.07
2022-07-27T02:04:00.474Z,-145.07
2022-07-27T02:06:47.495Z,-145.07
2022-07-27T02:09:34.486Z,-145.07
2022-07-27T02:12:36.899Z,-145.07
2022-07-27T02:15:26.409Z,-145.07
2022-07-27T02:18:33.478Z,-145.07
2022-07-27T02:21:21.907Z,-145.07
2022-07-27T02:24:08.998Z,-145.07
2022-07-27T02:26:55.995Z,-145.07
2022-07-27T02:29:43.018Z,-145.07
2022-07-27T02:32:30.053Z,-145.07
2022-07-27T02:35:19.734Z,-145.07
2022-07-27T02:38:07.246Z,-145.07
2022-07-27T02:40:54.428Z,-145.07
2022-07-27T02:43:41.461Z,-145.07
2022-07-27T02:46:28.551Z,-145.07
2022-07-27T02:49:16.614Z,-145.07
2022-07-27T02:52:06.555Z,-145.07
2022-07-27T02:54:53.526Z,-145.07
2022-07-27T02:57:41.414Z,-145.07
2022-07-27T03:00:28.586Z,-145.07
2022-07-27T03:03:15.801Z,-145.07
2022-07-27T03:06:02.763Z,-145.07
2022-07-27T03:08:50.272Z,-145.07
2022-07-27T03:11:37.614Z,-145.07
2022-07-27T03:14:24.815Z,-145.07
2022-07-27T03:17:11.760Z,-145.07
2022-07-27T03:19:58.798Z,-145.07
2022-07-27T03:22:45.826Z,-145.07
2022-07-27T03:25:32.836Z,-145.07
2022-07-27T03:28:19.784Z,-145.07
2022-07-27T03:31:06.817Z,-145.07
2022-07-27T03:33:53.911Z,-145.07
2022-07-27T03:36:40.914Z,-145.07
2022-07-27T03:39:27.946Z,-145.07
2022-07-27T03:42:15.070Z,-145.07
2022-07-27T03:45:02.051Z,-145.07
2022-07-27T03:47:49.015Z,-145.07
2022-07-27T03:50:36.398Z,-145.07
2022-07-27T03:53:23.395Z,-145.07
2022-07-27T03:56:10.385Z,-145.07
2022-07-27T03:58:57.332Z,-145.07
2022-07-27T04:01:44.424Z,-145.07
2022-07-27T04:04:31.564Z,-145.07
2022-07-27T04:07:18.696Z,-145.07
2022-07-27T04:10:06.503Z,-145.07
2022-07-27T04:12:54.906Z,-145.07
2022-07-27T04:15:41.883Z,-145.07
2022-07-27T04:18:29.071Z,-145.07
2022-07-27T04:21:16.158Z,-145.07
2022-07-27T04:24:03.219Z,-145.07
2022-07-27T04:26:50.167Z,-145.07
2022-07-27T04:29:37.133Z,-145.07
2022-07-27T04:32:24.149Z,-145.07
2022-07-27T04:35:11.319Z,-145.07
2022-07-27T04:37:59.834Z,-145.07
2022-07-27T04:40:46.984Z,-145.07
2022-07-27T04:43:33.940Z,-145.07
2022-07-27T04:46:21.079Z,-145.07
2022-07-27T04:49:10.967Z,-145.07
2022-07-27T04:51:58.114Z,-145.07
2022-07-27T04:54:45.399Z,-145.07
2022-07-27T04:57:33.607Z,-145.07
2022-07-27T05:00:20.614Z,-145.07
2022-07-27T05:03:07.593Z,-145.07
2022-07-27T05:05:54.750Z,-145.07
2022-07-27T05:08:41.686Z,-145.07
2022-07-27T05:11:28.834Z,-145.07
2022-07-27T05:14:16.446Z,-145.07
2022-07-27T05:17:06.658Z,-145.07
2022-07-27T05:19:53.615Z,-145.07
2022-07-27T05:22:40.742Z,-145.07
2022-07-27T05:25:27.725Z,-145.07
2022-07-27T05:28:14.730Z,-145.07
2022-07-27T05:31:01.731Z,-145.07
2022-07-27T05:33:50.611Z,-145.07
2022-07-27T05:36:40.413Z,-145.07
2022-07-27T05:39:27.430Z,-145.07
2022-07-27T05:42:14.380Z,-145.07
2022-07-27T05:45:01.377Z,-145.07
2022-07-27T05:47:48.314Z,-145.07
2022-07-27T05:50:35.566Z,-145.07
2022-07-27T05:53:23.491Z,-145.07
2022-07-27T05:56:10.565Z,-145.07
2022-07-27T05:58:57.555Z,-145.07
2022-07-27T06:01:44.955Z,-145.07
2022-07-27T06:04:31.955Z,-145.07
2022-07-27T06:07:37.475Z,-145.07
2022-07-27T06:10:25.119Z,-145.07
2022-07-27T06:13:12.372Z,-145.07
2022-07-27T06:15:59.338Z,-145.07
2022-07-27T06:18:46.918Z,-145.07
2022-07-27T06:21:33.878Z,-145.07
2022-07-27T06:24:20.851Z,-145.07
2022-07-27T06:27:07.826Z,-145.07
2022-07-27T06:29:54.822Z,-145.07
2022-07-27T06:32:42.041Z,-145.07
2022-07-27T06:35:30.979Z,-145.07
2022-07-27T06:38:19.430Z,-145.07
2022-07-27T06:41:07.136Z,-145.07
2022-07-27T06:43:54.217Z,-145.07
2022-07-27T06:46:41.852Z,-145.07
2022-07-27T06:49:29.057Z,-145.07
2022-07-27T06:52:16.305Z,-145.07
2022-07-27T06:55:03.439Z,-145.07
2022-07-27T06:57:50.462Z,-145.07
2022-07-27T07:00:37.536Z,-145.07
2022-07-27T07:03:24.933Z,-145.07
2022-07-27T07:06:11.941Z,-145.07
2022-07-27T07:08:58.985Z,-145.07
2022-07-27T07:11:46.071Z,-145.07
2022-07-27T07:14:33.250Z,-145.07
2022-07-27T07:17:20.199Z,-145.07
2022-07-27T07:20:07.990Z,-145.07
2022-07-27T07:22:54.929Z,-145.07
2022-07-27T07:25:42.087Z,-145.07
2022-07-27T07:28:29.061Z,-145.07
2022-07-27T07:31:16.388Z,-145.07
2022-07-27T07:34:03.925Z,-145.07
2022-07-27T07:36:51.102Z,-145.07
2022-07-27T07:39:38.086Z,-145.07
2022-07-27T07:42:26.253Z,-145.07
2022-07-27T07:45:13.255Z,-145.07
2022-07-27T07:48:00.238Z,-145.07
2022-07-27T07:50:52.394Z,-145.07
2022-07-27T07:53:41.641Z,-145.07
2022-07-27T07:56:29.415Z,-145.07
2022-07-27T07:59:16.678Z,-145.07
2022-07-27T08:02:04.661Z,-145.07
2022-07-27T08:04:51.682Z,-145.07
2022-07-27T08:07:39.022Z,-145.07
2022-07-27T08:10:26.257Z,-145.07
2022-07-27T08:13:16.973Z,-145.07
2022-07-27T08:16:06.749Z,-145.07
2022-07-27T08:18:53.780Z,-145.07
2022-07-27T08:21:40.726Z,-145.07
2022-07-27T08:24:27.854Z,-145.07
2022-07-27T08:27:14.810Z,-145.07
2022-07-27T08:30:02.634Z,-145.07
2022-07-27T08:32:52.841Z,-145.07
2022-07-27T08:35:39.847Z,-145.07
2022-07-27T08:38:27.660Z,-145.07
2022-07-27T08:41:15.651Z,-145.07
2022-07-27T08:44:03.632Z,-145.07
2022-07-27T08:46:51.775Z,-145.07
2022-07-27T08:49:43.744Z,-145.07
2022-07-27T08:52:31.898Z,-145.07
2022-07-27T08:55:19.010Z,-145.07
2022-07-27T08:58:07.281Z,-145.07
2022-07-27T09:00:54.247Z,-145.07
2022-07-27T09:03:41.595Z,-145.07
2022-07-27T09:06:54.683Z,-145.07
2022-07-27T09:09:46.571Z,-145.07
2022-07-27T09:12:34.840Z,-145.07
2022-07-27T09:15:21.886Z,-145.07
2022-07-27T09:18:18.500Z,-145.07
2022-07-27T09:21:21.361Z,-145.07
2022-07-27T09:24:23.551Z,-145.07
2022-07-27T09:27:30.566Z,-145.07
2022-07-27T09:30:20.423Z,-145.07
2022-07-27T09:33:07.532Z,-145.07
2022-07-27T09:36:00.537Z,-145.07
2022-07-27T09:38:57.400Z,-145.07
2022-07-27T09:41:58.381Z,-145.07
2022-07-27T09:44:50.473Z,-145.07
2022-07-27T09:47:40.829Z,-145.07
2022-07-27T09:50:31.176Z,-145.07
2022-07-27T09:53:42.448Z,-145.07
2022-07-27T09:56:32.497Z,-145.07
2022-07-27T09:59:19.699Z,-145.07
2022-07-27T10:02:07.362Z,-145.07
2022-07-27T10:04:55.169Z,-145.07
2022-07-27T10:07:42.272Z,-145.07
2022-07-27T10:10:29.467Z,-145.07
2022-07-27T10:13:16.438Z,-145.07
2022-07-27T10:16:05.022Z,-145.07
2022-07-27T10:19:08.493Z,-145.07
2022-07-27T10:21:55.742Z,-145.07
2022-07-27T10:24:43.687Z,-145.07
2022-07-27T10:27:30.910Z,-145.07
2022-07-27T10:30:27.527Z,-145.07
2022-07-27T10:33:16.014Z,-145.07
2022-07-27T10:36:04.264Z,-145.07
2022-07-27T10:38:56.750Z,-145.07
2022-07-27T10:41:43.904Z,-145.07
2022-07-27T10:44:31.569Z,-145.07
2022-07-27T10:47:48.816Z,-145.07
2022-07-27T10:50:35.871Z,-145.07
2022-07-27T10:53:54.997Z,-145.07
2022-07-27T10:56:49.361Z,-145.07
2022-07-27T11:00:06.993Z,-145.07
2022-07-27T11:02:46.368Z,-145.07
2022-07-27T11:05:59.013Z,-145.07
2022-07-27T11:08:48.468Z,-145.07
2022-07-27T11:11:39.612Z,-145.07
2022-07-27T11:14:30.228Z,-145.07
2022-07-27T11:20:31.466Z,-145.07
2022-07-27T11:26:39.635Z,-145.07
2022-07-27T11:29:26.658Z,-145.07
2022-07-27T11:32:19.054Z,-145.07
2022-07-27T11:35:19.533Z,-145.07
2022-07-27T11:38:07.778Z,-145.07
2022-07-27T11:40:57.964Z,-145.07
2022-07-27T11:43:55.027Z,-145.07
2022-07-27T11:46:45.521Z,-145.07
2022-07-27T11:49:33.277Z,-145.07
2022-07-27T11:52:20.312Z,-145.07
2022-07-27T11:55:07.951Z,-145.07
2022-07-27T11:58:04.443Z,-145.07
2022-07-27T12:00:51.429Z,-145.07
2022-07-27T12:03:46.164Z,-145.07
2022-07-27T12:06:36.419Z,-145.07
2022-07-27T12:09:23.998Z,-145.07
2022-07-27T12:12:14.029Z,-145.07
2022-07-27T12:18:25.860Z,-145.07
2022-07-27T12:21:18.258Z,-145.07
2022-07-27T12:24:05.451Z,-145.07
2022-07-27T12:27:06.991Z,-145.07
2022-07-27T12:29:54.798Z,-145.07
2022-07-27T12:32:44.655Z,-145.07
2022-07-27T12:35:47.177Z,-145.07
2022-07-27T12:38:45.660Z,-145.07
2022-07-27T12:41:38.142Z,-145.07
2022-07-27T12:44:32.632Z,-145.07
2022-07-27T12:47:39.669Z,-145.07
2022-07-27T12:50:30.355Z,-145.07
2022-07-27T12:53:17.692Z,-145.07
2022-07-27T12:56:08.155Z,-145.07
2022-07-27T12:59:00.131Z,-145.07
2022-07-27T13:01:47.180Z,-145.07
2022-07-27T13:04:34.314Z,-145.07
2022-07-27T13:07:21.466Z,-145.07
2022-07-27T13:10:10.157Z,-145.07
2022-07-27T13:12:58.001Z,-145.07
2022-07-27T13:15:45.059Z,-145.07
2022-07-27T13:18:32.194Z,-145.07
2022-07-27T13:21:19.225Z,-145.07
2022-07-27T13:24:09.040Z,-145.07
2022-07-27T13:26:56.106Z,-145.07
2022-07-27T13:29:43.159Z,-145.07
2022-07-27T13:32:30.220Z,-145.07
2022-07-27T13:35:17.398Z,-145.07
2022-07-27T13:38:04.658Z,-145.07
2022-07-27T13:40:51.682Z,-145.07
2022-07-27T13:43:39.207Z,-145.07
2022-07-27T13:46:26.277Z,-145.07
2022-07-27T13:49:14.052Z,-145.07
2022-07-27T13:52:02.416Z,-145.07
2022-07-27T13:54:49.685Z,-145.07
2022-07-27T13:57:36.713Z,-145.07
2022-07-27T14:00:23.844Z,-145.07
2022-07-27T14:03:11.814Z,-145.07
2022-07-27T14:05:59.163Z,-145.07
2022-07-27T14:08:47.253Z,-145.07
2022-07-27T14:11:35.177Z,-145.07
2022-07-27T14:14:24.341Z,-145.07
2022-07-27T14:17:13.793Z,-145.07
2022-07-27T14:20:00.911Z,-145.07
2022-07-27T14:22:47.940Z,-145.07
2022-07-27T14:25:35.070Z,-145.07
2022-07-27T14:28:22.882Z,-145.07
2022-07-27T14:31:12.109Z,-145.07
2022-07-27T14:33:59.191Z,-145.07
2022-07-27T14:36:46.179Z,-145.07
2022-07-27T14:39:33.137Z,-145.07
2022-07-27T14:42:22.307Z,-145.07
2022-07-27T14:45:09.688Z,-145.07
2022-07-27T14:47:57.414Z,-145.07
2022-07-27T14:50:44.945Z,-145.07
2022-07-27T14:53:31.958Z,-145.07
2022-07-27T14:56:18.989Z,-145.07
2022-07-27T14:59:06.107Z,-145.07
2022-07-27T15:01:54.030Z,-145.07
2022-07-27T15:04:41.278Z,-145.07
2022-07-27T15:07:28.251Z,-145.07
2022-07-27T15:10:15.534Z,-145.07
2022-07-27T15:13:04.066Z,-145.07
2022-07-27T15:15:52.947Z,-145.07
2022-07-27T15:18:40.161Z,-145.07
2022-07-27T15:21:27.565Z,-145.07
2022-07-27T15:24:14.651Z,-145.07
2022-07-27T15:27:01.709Z,-145.07
2022-07-27T15:29:48.953Z,-145.07
2022-07-27T15:32:36.023Z,-145.07
2022-07-27T15:35:23.763Z,-145.07
2022-07-27T15:38:10.813Z,-145.07
2022-07-27T15:40:57.851Z,-145.07
2022-07-27T15:43:44.829Z,-145.07
2022-07-27T15:46:32.725Z,-145.07
2022-07-27T15:49:20.175Z,-145.07
2022-07-27T15:52:07.239Z,-145.07
2022-07-27T15:54:54.190Z,-145.07
2022-07-27T15:57:41.430Z,-145.07
2022-07-27T16:00:28.794Z,-145.07
2022-07-27T16:03:16.427Z,-145.07
2022-07-27T16:06:04.199Z,-145.07
2022-07-27T16:08:51.208Z,-145.07
2022-07-27T16:11:38.326Z,-145.07
2022-07-27T16:14:25.358Z,-145.07
2022-07-27T16:17:12.339Z,-145.07
2022-07-27T16:19:59.514Z,-145.07
2022-07-27T16:22:46.463Z,-145.07
2022-07-27T16:26:00.955Z,-145.07
2022-07-27T16:28:44.113Z,-145.07
2022-07-27T16:31:31.262Z,-145.07
2022-07-27T16:34:19.082Z,-145.07
2022-07-27T16:37:06.244Z,-145.07
2022-07-27T16:39:53.219Z,-145.07
2022-07-27T16:42:40.225Z,-145.07
2022-07-27T16:45:27.383Z,-145.07
2022-07-27T16:48:14.418Z,-145.07
2022-07-27T16:51:01.672Z,-145.07
2022-07-27T16:53:48.721Z,-145.07
2022-07-27T16:56:35.716Z,-145.07
2022-07-27T16:59:22.809Z,-145.07
2022-07-27T17:02:09.965Z,-145.07
2022-07-27T17:04:57.442Z,-145.07
2022-07-27T17:07:45.766Z,-145.07
2022-07-27T17:10:32.793Z,-145.07
2022-07-27T17:13:20.291Z,-145.07
2022-07-27T17:16:08.550Z,-145.07
2022-07-27T17:18:55.693Z,-145.07
2022-07-27T17:21:43.285Z,-145.07
2022-07-27T17:24:33.836Z,-145.07
2022-07-27T17:27:23.279Z,-145.07
2022-07-27T17:30:10.741Z,-145.07
2022-07-27T17:32:57.862Z,-145.07
2022-07-27T17:35:45.637Z,-145.07
2022-07-27T17:38:32.743Z,-145.07
2022-07-27T17:41:24.632Z,-145.07
2022-07-27T17:44:12.239Z,-145.07
2022-07-27T17:47:01.131Z,-145.07
2022-07-27T17:49:48.307Z,-145.07
2022-07-27T17:52:38.356Z,-145.07
2022-07-27T17:55:25.718Z,-145.07
2022-07-27T17:58:12.745Z,-145.07
2022-07-27T18:01:00.020Z,-145.07
2022-07-27T18:03:47.648Z,-145.07
2022-07-27T18:06:35.104Z,-145.07
2022-07-27T18:09:23.107Z,-145.07
2022-07-27T18:12:10.183Z,-145.07
2022-07-27T18:15:15.805Z,-145.07
2022-07-27T18:18:02.791Z,-145.07
2022-07-27T18:20:52.401Z,-145.07
2022-07-27T18:23:39.842Z,-145.07
2022-07-27T18:26:26.867Z,-145.07
2022-07-27T18:29:16.200Z,-145.07
2022-07-27T18:32:04.110Z,-145.07
2022-07-27T18:34:51.255Z,-145.07
2022-07-27T18:37:38.544Z,-145.07
2022-07-27T18:40:26.039Z,-145.07
2022-07-27T18:43:13.923Z,-145.07
2022-07-27T18:46:00.984Z,-145.07
2022-07-27T18:48:49.017Z,-145.07
2022-07-27T18:51:36.045Z,-145.07
2022-07-27T18:54:24.374Z,-145.07
2022-07-27T18:57:11.358Z,-145.07
2022-07-27T18:59:58.342Z,-145.07
2022-07-27T19:02:48.849Z,-145.07
2022-07-27T19:05:41.636Z,-145.07
2022-07-27T19:08:28.989Z,-145.07
2022-07-27T19:11:15.957Z,-145.07
2022-07-27T19:14:04.618Z,-145.07
2022-07-27T19:16:52.200Z,-145.07
2022-07-27T19:19:39.234Z,-145.07
2022-07-27T19:22:27.340Z,-145.07
2022-07-27T19:25:15.013Z,-145.07
2022-07-27T19:28:03.813Z,-145.07
2022-07-27T19:30:51.313Z,-145.07
2022-07-27T19:33:40.091Z,-145.07
2022-07-27T19:36:27.760Z,-145.07
2022-07-27T19:39:15.329Z,-145.07
2022-07-27T19:42:02.738Z,-145.07
2022-07-27T19:44:50.152Z,-145.07
2022-07-27T19:47:37.325Z,-145.07
2022-07-27T19:50:25.390Z,-145.07
2022-07-27T19:53:12.533Z,-145.07
2022-07-27T19:56:00.126Z,-145.07
2022-07-27T19:58:47.336Z,-145.07
2022-07-27T20:01:34.497Z,-145.07
2022-07-27T20:04:22.892Z,-145.07
2022-07-27T20:07:10.479Z,-145.07
2022-07-27T20:09:57.622Z,-145.07
2022-07-27T20:12:44.815Z,-145.07
2022-07-27T20:15:32.259Z,-145.07
2022-07-27T20:18:20.637Z,-145.07
2022-07-27T20:21:22.774Z,-145.07
2022-07-27T20:24:10.807Z,-145.07
2022-07-27T20:26:58.954Z,-145.07
2022-07-27T20:29:54.671Z,15.02
2022-07-27T20:32:42.438Z,14.85
2022-07-27T20:35:30.925Z,14.83
2022-07-27T20:38:24.513Z,14.82
2022-07-27T20:41:11.548Z,14.74
2022-07-27T20:43:58.830Z,14.67
2022-07-27T20:46:45.822Z,14.46
2022-07-27T20:49:32.882Z,14.41
2022-07-27T20:52:21.907Z,14.47
2022-07-27T20:55:10.157Z,14.35
2022-07-27T20:57:57.207Z,14.27
2022-07-27T21:00:44.244Z,14.30
2022-07-27T21:03:32.273Z,14.19
2022-07-27T21:06:19.272Z,14.14
2022-07-27T21:09:07.603Z,14.08
2022-07-27T21:11:54.599Z,14.13
2022-07-27T21:14:42.829Z,13.98
2022-07-27T21:17:29.833Z,14.08
2022-07-27T21:20:16.822Z,14.03
2022-07-27T21:23:22.292Z,13.98
2022-07-27T21:26:09.854Z,13.77
2022-07-27T21:28:57.362Z,13.73
2022-07-27T21:31:49.214Z,13.62
2022-07-27T21:34:36.630Z,13.60
2022-07-27T21:37:23.557Z,13.54
2022-07-27T21:40:11.090Z,13.48
2022-07-27T21:42:58.107Z,13.37
2022-07-27T21:45:47.972Z,13.35
2022-07-27T21:48:37.413Z,13.34
2022-07-27T21:51:24.469Z,13.30
2022-07-27T21:54:11.747Z,13.32
2022-07-27T21:56:58.958Z,13.24
2022-07-27T21:59:45.894Z,13.21
2022-07-27T22:02:32.906Z,13.10
2022-07-27T22:05:22.676Z,13.07
2022-07-27T22:08:09.705Z,13.07
2022-07-27T22:10:56.987Z,13.07
2022-07-27T22:13:43.959Z,13.05
2022-07-27T22:16:31.003Z,13.00
2022-07-27T22:19:18.020Z,12.94
2022-07-27T22:22:05.465Z,12.93
2022-07-27T22:24:52.513Z,12.83
2022-07-27T22:27:39.487Z,12.85
2022-07-27T22:30:26.746Z,12.83
2022-07-27T22:33:14.073Z,12.72
2022-07-27T22:36:01.091Z,12.68
2022-07-27T22:38:48.148Z,12.65
2022-07-27T22:41:35.209Z,12.65
2022-07-27T22:44:22.663Z,12.62
2022-07-27T22:47:10.157Z,12.51
2022-07-27T22:49:57.206Z,12.51
2022-07-27T22:52:44.201Z,12.56
2022-07-27T22:55:31.243Z,12.52
2022-07-27T22:58:18.339Z,12.48
2022-07-27T23:01:05.392Z,12.50
2022-07-27T23:03:52.829Z,12.44
2022-07-27T23:06:40.130Z,12.44
2022-07-27T23:09:27.133Z,12.44
2022-07-27T23:12:14.134Z,12.44
2022-07-27T23:15:02.522Z,12.42
2022-07-27T23:17:49.521Z,12.28
2022-07-27T23:20:37.527Z,12.18
2022-07-27T23:23:27.634Z,12.22
2022-07-27T23:26:14.758Z,12.15
2022-07-27T23:29:02.191Z,12.00
2022-07-27T23:31:49.273Z,12.07
2022-07-27T23:34:36.295Z,11.94
2022-07-27T23:37:23.280Z,11.96
2022-07-27T23:40:10.859Z,11.92
2022-07-27T23:42:57.962Z,11.89
2022-07-27T23:45:44.926Z,11.89
2022-07-27T23:48:32.022Z,11.91
2022-07-27T23:51:19.719Z,11.86
2022-07-27T23:54:06.832Z,11.86
2022-07-27T23:56:53.850Z,11.83
2022-07-27T23:59:40.791Z,11.79
