createdAt,value
2023-09-01T00:01:01.263Z,19.68
2023-09-01T00:03:28.189Z,19.70
2023-09-01T00:05:54.824Z,19.73
2023-09-01T00:08:21.686Z,19.66
2023-09-01T00:10:48.289Z,19.64
2023-09-01T00:13:14.817Z,19.65
2023-09-01T00:15:41.324Z,19.67
2023-09-01T00:18:08.204Z,19.66
2023-09-01T00:20:36.016Z,19.68
2023-09-01T00:23:04.895Z,19.67
2023-09-01T00:25:31.943Z,19.58
2023-09-01T00:27:58.502Z,19.57
2023-09-01T00:30:28.264Z,19.55
2023-09-01T00:32:54.765Z,19.51
2023-09-01T00:35:21.354Z,19.45
2023-09-01T00:37:47.893Z,19.37
2023-09-01T00:40:14.375Z,19.36
2023-09-01T00:42:40.854Z,19.32
2023-09-01T00:45:08.154Z,19.31
2023-09-01T00:47:34.683Z,19.27
2023-09-01T00:50:08.657Z,19.13
2023-09-01T00:52:36.593Z,19.14
2023-09-01T00:55:03.907Z,19.16
2023-09-01T00:57:30.368Z,19.17
2023-09-01T00:59:58.163Z,18.96
2023-09-01T01:02:26.226Z,18.95
2023-09-01T01:04:54.911Z,19.01
2023-09-01T01:07:44.753Z,18.94
2023-09-01T01:10:29.185Z,18.99
2023-09-01T01:13:23.206Z,18.99
2023-09-01T01:15:54.639Z,18.90
2023-09-01T01:18:24.300Z,18.96
2023-09-01T01:20:55.904Z,18.95
2023-09-01T01:23:23.097Z,18.95
2023-09-01T01:25:53.854Z,18.95
2023-09-01T01:28:21.409Z,18.83
2023-09-01T01:30:49.248Z,18.53
2023-09-01T01:33:21.539Z,18.56
2023-09-01T01:36:06.955Z,18.53
2023-09-01T01:38:39.200Z,18.62
2023-09-01T01:41:10.932Z,18.67
2023-09-01T01:43:40.327Z,18.65
2023-09-01T01:46:07.286Z,18.61
2023-09-01T01:48:40.941Z,18.63
2023-09-01T01:51:07.650Z,18.64
2023-09-01T01:53:38.014Z,18.64
2023-09-01T01:56:05.167Z,18.47
2023-09-01T01:58:32.086Z,18.47
2023-09-01T02:00:59.093Z,18.36
2023-09-01T02:03:25.574Z,18.39
2023-09-01T02:05:54.033Z,18.41
2023-09-01T02:08:21.765Z,18.28
2023-09-01T02:10:49.560Z,18.23
2023-09-01T02:13:16.083Z,18.07
2023-09-01T02:15:51.791Z,17.74
2023-09-01T02:18:18.459Z,17.91
2023-09-01T02:20:45.040Z,17.99
2023-09-01T02:23:15.518Z,18.03
2023-09-01T02:25:42.022Z,18.00
2023-09-01T02:28:08.551Z,17.72
2023-09-01T02:30:35.070Z,17.79
2023-09-01T02:33:02.713Z,17.68
2023-09-01T02:35:29.299Z,17.77
2023-09-01T02:37:55.884Z,17.78
2023-09-01T02:40:25.322Z,17.52
2023-09-01T02:42:55.406Z,17.38
2023-09-01T02:45:23.195Z,17.45
2023-09-01T02:47:49.879Z,17.49
2023-09-01T02:50:16.654Z,17.57
2023-09-01T02:52:43.198Z,17.63
2023-09-01T02:55:10.981Z,17.65
2023-09-01T02:57:37.626Z,17.69
2023-09-01T03:00:15.829Z,17.75
2023-09-01T03:02:43.978Z,17.81
2023-09-01T03:05:11.372Z,17.87
2023-09-01T03:07:41.898Z,17.78
2023-09-01T03:10:09.488Z,17.80
2023-09-01T03:12:40.126Z,17.70
2023-09-01T03:15:08.455Z,17.40
2023-09-01T03:17:35.076Z,17.02
2023-09-01T03:20:02.164Z,17.02
2023-09-01T03:22:28.643Z,17.21
2023-09-01T03:24:55.224Z,17.07
2023-09-01T03:27:22.357Z,16.45
2023-09-01T03:29:54.015Z,16.04
2023-09-01T03:32:20.561Z,16.15
2023-09-01T03:34:47.171Z,16.50
2023-09-01T03:37:13.855Z,16.67
2023-09-01T03:39:40.550Z,16.81
2023-09-01T03:42:07.092Z,16.93
2023-09-01T03:44:33.530Z,17.00
2023-09-01T03:47:00.164Z,16.90
2023-09-01T03:49:27.785Z,16.61
2023-09-01T03:51:54.434Z,16.70
2023-09-01T03:54:20.958Z,16.64
2023-09-01T03:56:47.430Z,16.72
2023-09-01T03:59:14.018Z,16.61
2023-09-01T04:01:40.547Z,16.62
2023-09-01T04:04:07.726Z,16.71
2023-09-01T04:06:34.285Z,16.77
2023-09-01T04:09:00.767Z,16.87
2023-09-01T04:11:27.315Z,16.84
2023-09-01T04:13:56.800Z,16.52
2023-09-01T04:16:23.828Z,16.80
2023-09-01T04:18:50.392Z,16.95
2023-09-01T04:21:17.348Z,17.09
2023-09-01T04:23:44.286Z,17.15
2023-09-01T04:26:10.823Z,17.08
2023-09-01T04:28:37.296Z,17.26
2023-09-01T04:31:04.863Z,17.38
2023-09-01T04:33:32.458Z,17.47
2023-09-01T04:36:05.305Z,17.49
2023-09-01T04:38:32.488Z,17.38
2023-09-01T04:41:00.908Z,17.44
2023-09-01T04:43:30.633Z,17.59
2023-09-01T04:45:58.962Z,17.71
2023-09-01T04:48:26.335Z,17.75
2023-09-01T04:50:52.983Z,17.86
2023-09-01T04:53:19.743Z,17.91
2023-09-01T04:55:46.220Z,17.93
2023-09-01T04:58:12.939Z,18.05
2023-09-01T05:00:40.237Z,18.15
2023-09-01T05:03:06.818Z,18.17
2023-09-01T05:05:33.334Z,18.21
2023-09-01T05:07:59.941Z,18.31
2023-09-01T05:10:27.118Z,17.80
2023-09-01T05:12:53.641Z,17.53
2023-09-01T05:15:20.780Z,17.64
2023-09-01T05:17:47.875Z,17.68
2023-09-01T05:20:14.535Z,17.39
2023-09-01T05:22:41.121Z,17.19
2023-09-01T05:25:08.251Z,16.84
2023-09-01T05:27:35.118Z,16.74
2023-09-01T05:30:01.609Z,16.54
2023-09-01T05:32:28.148Z,16.53
2023-09-01T05:34:54.720Z,16.81
2023-09-01T05:37:21.182Z,17.01
2023-09-01T05:39:47.685Z,16.99
2023-09-01T05:42:15.886Z,17.27
2023-09-01T05:44:42.710Z,17.38
2023-09-01T05:47:09.267Z,17.55
2023-09-01T05:49:36.155Z,17.65
2023-09-01T05:52:03.080Z,17.87
2023-09-01T05:54:29.901Z,18.03
2023-09-01T05:56:56.645Z,18.09
2023-09-01T05:59:23.182Z,18.13
2023-09-01T06:01:49.820Z,18.34
2023-09-01T06:04:16.424Z,18.46
2023-09-01T06:06:43.014Z,18.28
2023-09-01T06:09:09.574Z,18.38
2023-09-01T06:11:38.160Z,17.87
2023-09-01T06:14:04.852Z,17.83
2023-09-01T06:16:31.419Z,18.14
2023-09-01T06:19:00.821Z,18.37
2023-09-01T06:21:28.033Z,18.51
2023-09-01T06:23:55.461Z,18.75
2023-09-01T06:26:22.140Z,18.78
2023-09-01T06:28:49.446Z,18.74
2023-09-01T06:31:17.793Z,18.70
2023-09-01T06:33:45.757Z,18.64
2023-09-01T06:36:14.579Z,18.76
2023-09-01T06:38:42.261Z,18.94
2023-09-01T06:41:09.877Z,19.23
2023-09-01T06:43:36.998Z,19.05
2023-09-01T06:46:04.082Z,19.35
2023-09-01T06:48:32.457Z,19.59
2023-09-01T06:51:02.438Z,19.81
2023-09-01T06:53:29.329Z,20.03
2023-09-01T06:55:55.877Z,20.06
2023-09-01T06:58:22.541Z,19.98
2023-09-01T07:00:52.301Z,19.73
2023-09-01T07:03:20.564Z,19.50
2023-09-01T07:05:54.920Z,19.55
2023-09-01T07:08:21.417Z,19.63
2023-09-01T07:10:47.878Z,19.91
2023-09-01T07:13:14.360Z,19.99
2023-09-01T07:15:40.941Z,19.83
2023-09-01T07:18:07.530Z,19.73
2023-09-01T07:20:34.146Z,20.14
2023-09-01T07:23:00.614Z,20.39
2023-09-01T07:25:27.183Z,20.53
2023-09-01T07:27:53.654Z,20.79
2023-09-01T07:30:20.131Z,20.99
2023-09-01T07:32:46.714Z,21.17
2023-09-01T07:35:13.287Z,21.34
2023-09-01T07:37:39.876Z,20.80
2023-09-01T07:40:06.864Z,20.90
2023-09-01T07:42:34.241Z,21.07
2023-09-01T07:45:00.719Z,21.05
2023-09-01T07:47:27.650Z,21.29
2023-09-01T07:49:54.209Z,21.47
2023-09-01T07:52:20.733Z,21.61
2023-09-01T07:54:47.232Z,21.71
2023-09-01T07:57:13.793Z,21.78
2023-09-01T07:59:41.016Z,21.88
2023-09-01T08:02:07.624Z,22.04
2023-09-01T08:04:34.217Z,22.10
2023-09-01T08:07:00.930Z,22.09
2023-09-01T08:09:27.954Z,22.03
2023-09-01T08:11:54.433Z,21.76
2023-09-01T08:14:20.981Z,21.61
2023-09-01T08:16:47.715Z,21.82
2023-09-01T08:19:15.805Z,21.99
2023-09-01T08:21:42.770Z,22.08
2023-09-01T08:24:09.402Z,22.02
2023-09-01T08:26:36.952Z,22.15
2023-09-01T08:29:05.270Z,22.20
2023-09-01T08:31:33.472Z,22.26
2023-09-01T08:34:00.193Z,22.29
2023-09-01T08:36:27.660Z,22.40
2023-09-01T08:38:54.155Z,22.38
2023-09-01T08:41:20.770Z,22.19
2023-09-01T08:43:49.400Z,22.19
2023-09-01T08:46:22.353Z,22.25
2023-09-01T08:48:49.204Z,22.32
2023-09-01T08:51:16.207Z,22.28
2023-09-01T08:53:44.152Z,22.26
2023-09-01T08:56:10.737Z,22.46
2023-09-01T08:58:37.961Z,22.55
2023-09-01T09:01:04.926Z,22.59
2023-09-01T09:03:31.485Z,22.66
2023-09-01T09:05:58.033Z,22.63
2023-09-01T09:08:24.582Z,22.57
2023-09-01T09:10:53.476Z,22.57
2023-09-01T09:13:31.738Z,22.61
2023-09-01T09:16:11.910Z,22.57
2023-09-01T09:18:41.836Z,22.66
2023-09-01T09:21:24.856Z,22.75
2023-09-01T09:23:51.697Z,22.76
2023-09-01T09:26:25.377Z,22.69
2023-09-01T09:28:52.320Z,22.68
2023-09-01T09:31:18.893Z,22.52
2023-09-01T09:33:46.337Z,22.53
2023-09-01T09:36:12.861Z,22.73
2023-09-01T09:38:44.484Z,22.72
2023-09-01T09:41:11.075Z,22.83
2023-09-01T09:43:48.473Z,22.84
2023-09-01T09:46:16.043Z,23.02
2023-09-01T09:48:43.766Z,23.01
2023-09-01T09:51:11.374Z,22.98
2023-09-01T09:53:42.016Z,23.12
2023-09-01T09:56:32.011Z,23.07
2023-09-01T09:59:04.564Z,23.07
2023-09-01T10:01:40.974Z,23.16
2023-09-01T10:04:08.679Z,23.29
2023-09-01T10:06:36.532Z,23.43
2023-09-01T10:09:05.437Z,23.54
2023-09-01T10:11:33.057Z,23.49
2023-09-01T10:14:00.962Z,23.52
2023-09-01T10:16:28.846Z,23.49
2023-09-01T10:18:55.863Z,23.51
2023-09-01T10:21:22.955Z,23.52
2023-09-01T10:23:49.779Z,23.62
2023-09-01T10:26:18.745Z,23.71
2023-09-01T10:29:01.385Z,23.78
2023-09-01T10:31:29.200Z,23.82
2023-09-01T10:34:15.470Z,23.90
2023-09-01T10:36:46.599Z,23.91
2023-09-01T10:39:19.967Z,23.98
2023-09-01T10:42:01.258Z,23.97
2023-09-01T10:44:45.858Z,24.01
2023-09-01T10:47:34.759Z,24.12
2023-09-01T10:50:04.664Z,24.24
2023-09-01T10:52:32.949Z,24.30
2023-09-01T10:55:03.936Z,24.28
2023-09-01T10:57:44.815Z,24.32
2023-09-01T11:00:30.656Z,24.33
2023-09-01T11:03:25.221Z,24.42
2023-09-01T11:05:56.453Z,24.41
2023-09-01T11:08:23.279Z,24.29
2023-09-01T11:10:49.768Z,24.18
2023-09-01T11:13:17.798Z,24.07
2023-09-01T11:15:48.567Z,24.05
2023-09-01T11:18:25.282Z,24.13
2023-09-01T11:20:56.355Z,24.25
2023-09-01T11:23:24.837Z,24.38
2023-09-01T11:25:58.729Z,24.52
2023-09-01T11:28:26.688Z,24.54
2023-09-01T11:30:57.664Z,24.62
2023-09-01T11:33:26.138Z,24.47
2023-09-01T11:36:12.403Z,24.54
2023-09-01T11:38:40.165Z,24.69
2023-09-01T11:41:11.846Z,24.53
2023-09-01T11:43:38.799Z,24.64
2023-09-01T11:46:05.532Z,24.56
2023-09-01T11:48:32.329Z,24.61
2023-09-01T11:50:59.493Z,24.64
2023-09-01T11:53:33.981Z,24.71
2023-09-01T11:56:05.128Z,24.75
2023-09-01T11:58:34.661Z,24.78
2023-09-01T12:01:11.888Z,24.82
2023-09-01T12:03:41.515Z,24.67
2023-09-01T12:06:21.307Z,24.59
2023-09-01T12:08:49.033Z,24.52
2023-09-01T12:11:17.321Z,24.57
2023-09-01T12:13:47.537Z,24.53
2023-09-01T12:16:21.611Z,24.46
2023-09-01T12:18:49.702Z,24.62
2023-09-01T12:21:16.600Z,24.75
2023-09-01T12:23:45.769Z,24.91
2023-09-01T12:26:14.498Z,24.97
2023-09-01T12:28:42.498Z,25.00
2023-09-01T12:31:10.673Z,25.14
2023-09-01T12:33:38.108Z,25.22
2023-09-01T12:36:05.841Z,25.24
2023-09-01T12:38:32.521Z,25.02
2023-09-01T12:40:59.055Z,25.12
2023-09-01T12:43:25.574Z,25.26
2023-09-01T12:45:52.149Z,25.25
2023-09-01T12:48:18.851Z,25.40
2023-09-01T12:50:46.950Z,25.29
2023-09-01T12:53:14.479Z,25.18
2023-09-01T12:55:41.494Z,25.06
2023-09-01T12:58:08.187Z,24.96
2023-09-01T13:00:34.902Z,24.99
2023-09-01T13:03:01.514Z,24.96
2023-09-01T13:05:30.786Z,25.06
2023-09-01T13:07:57.458Z,25.21
2023-09-01T13:10:24.046Z,25.24
2023-09-01T13:12:50.595Z,25.23
2023-09-01T13:15:17.129Z,25.34
2023-09-01T13:17:45.591Z,25.40
2023-09-01T13:20:13.814Z,25.48
2023-09-01T13:22:41.113Z,25.33
2023-09-01T13:25:08.158Z,25.43
2023-09-01T13:27:35.131Z,25.48
2023-09-01T13:30:01.969Z,25.36
2023-09-01T13:32:28.576Z,25.45
2023-09-01T13:34:55.149Z,25.51
2023-09-01T13:37:23.500Z,25.47
2023-09-01T13:39:58.892Z,25.42
2023-09-01T13:42:26.873Z,25.57
2023-09-01T13:44:57.749Z,25.71
2023-09-01T13:47:25.854Z,25.70
2023-09-01T13:49:55.737Z,25.78
2023-09-01T13:52:23.517Z,25.83
2023-09-01T13:54:51.474Z,25.92
2023-09-01T13:57:18.347Z,25.80
2023-09-01T13:59:44.911Z,25.81
2023-09-01T14:02:11.568Z,25.86
2023-09-01T14:04:38.220Z,25.98
2023-09-01T14:07:05.024Z,26.00
2023-09-01T14:09:32.309Z,25.86
2023-09-01T14:11:58.918Z,25.97
2023-09-01T14:14:25.507Z,25.90
2023-09-01T14:16:52.060Z,25.92
2023-09-01T14:19:18.626Z,26.01
2023-09-01T14:21:45.229Z,26.15
2023-09-01T14:24:15.659Z,26.26
2023-09-01T14:26:42.641Z,26.14
2023-09-01T14:29:09.345Z,26.06
2023-09-01T14:31:35.960Z,26.06
2023-09-01T14:34:03.033Z,26.10
2023-09-01T14:36:29.794Z,26.00
2023-09-01T14:38:56.652Z,25.89
2023-09-01T14:41:23.649Z,25.97
2023-09-01T14:43:50.239Z,25.98
2023-09-01T14:46:18.834Z,25.85
2023-09-01T14:48:47.320Z,25.96
2023-09-01T14:51:15.865Z,25.97
2023-09-01T14:53:45.552Z,25.95
2023-09-01T14:56:15.502Z,25.91
2023-09-01T14:58:42.259Z,25.94
2023-09-01T15:01:08.907Z,25.61
2023-09-01T15:03:35.455Z,25.55
2023-09-01T15:06:02.127Z,25.62
2023-09-01T15:08:28.672Z,25.76
2023-09-01T15:10:56.248Z,25.70
2023-09-01T15:13:23.259Z,25.70
2023-09-01T15:15:50.389Z,25.72
2023-09-01T15:18:18.195Z,25.63
2023-09-01T15:20:44.789Z,25.72
2023-09-01T15:23:11.417Z,25.75
2023-09-01T15:25:40.120Z,25.66
2023-09-01T15:28:06.976Z,25.69
2023-09-01T15:30:34.005Z,25.59
2023-09-01T15:33:01.256Z,25.57
2023-09-01T15:35:32.291Z,25.60
2023-09-01T15:38:01.515Z,25.67
2023-09-01T15:40:28.302Z,25.73
2023-09-01T15:42:56.538Z,25.76
2023-09-01T15:45:24.081Z,25.87
2023-09-01T15:47:51.501Z,25.86
2023-09-01T15:50:24.878Z,25.95
2023-09-01T15:52:57.889Z,25.72
2023-09-01T15:55:24.416Z,25.76
2023-09-01T15:57:52.712Z,25.71
2023-09-01T16:00:19.759Z,25.72
2023-09-01T16:02:46.443Z,25.80
2023-09-01T16:05:13.924Z,25.78
2023-09-01T16:07:40.470Z,25.66
2023-09-01T16:10:07.398Z,25.75
2023-09-01T16:12:33.929Z,25.77
2023-09-01T16:15:00.405Z,25.75
2023-09-01T16:17:27.004Z,25.67
2023-09-01T16:19:53.540Z,25.67
2023-09-01T16:22:20.173Z,25.66
2023-09-01T16:24:46.680Z,25.71
2023-09-01T16:27:13.284Z,25.73
2023-09-01T16:29:44.811Z,25.79
2023-09-01T16:32:11.413Z,25.68
2023-09-01T16:34:38.072Z,25.53
2023-09-01T16:37:04.593Z,25.54
2023-09-01T16:39:31.804Z,25.52
2023-09-01T16:42:00.625Z,25.50
2023-09-01T16:44:27.302Z,25.55
2023-09-01T16:46:53.872Z,25.53
2023-09-01T16:49:20.699Z,25.48
2023-09-01T16:51:47.218Z,25.37
2023-09-01T16:54:13.805Z,25.36
2023-09-01T16:56:40.252Z,25.30
2023-09-01T16:59:06.757Z,25.17
2023-09-01T17:01:33.298Z,25.11
2023-09-01T17:03:59.779Z,25.06
2023-09-01T17:06:26.290Z,24.96
2023-09-01T17:08:57.070Z,24.85
2023-09-01T17:11:23.656Z,24.72
2023-09-01T17:13:50.388Z,24.59
2023-09-01T17:16:18.032Z,24.45
2023-09-01T17:18:44.867Z,24.38
2023-09-01T17:21:14.328Z,24.32
2023-09-01T17:23:40.907Z,24.27
2023-09-01T17:26:07.441Z,24.22
2023-09-01T17:28:34.050Z,24.18
2023-09-01T17:31:00.638Z,24.14
2023-09-01T17:33:27.270Z,24.01
2023-09-01T17:35:53.755Z,23.97
2023-09-01T17:38:20.298Z,23.95
2023-09-01T17:40:47.965Z,23.81
2023-09-01T17:43:15.048Z,23.75
2023-09-01T17:45:41.790Z,23.69
2023-09-01T17:48:08.601Z,23.55
2023-09-01T17:50:35.406Z,23.44
2023-09-01T17:53:02.145Z,23.14
2023-09-01T17:55:28.860Z,22.77
2023-09-01T17:57:55.382Z,22.65
2023-09-01T18:00:21.960Z,22.80
2023-09-01T18:02:49.699Z,22.86
2023-09-01T18:05:16.483Z,22.93
2023-09-01T18:07:43.042Z,22.95
2023-09-01T18:10:10.826Z,22.97
2023-09-01T18:12:38.021Z,23.03
2023-09-01T18:15:04.918Z,23.07
2023-09-01T18:17:31.794Z,23.02
2023-09-01T18:20:02.148Z,22.99
2023-09-01T18:22:29.838Z,22.97
2023-09-01T18:24:57.022Z,22.93
2023-09-01T18:27:28.034Z,22.92
2023-09-01T18:29:57.177Z,22.85
2023-09-01T18:32:28.157Z,22.54
2023-09-01T18:34:55.467Z,22.57
2023-09-01T18:37:22.208Z,22.56
2023-09-01T18:39:50.368Z,22.44
2023-09-01T18:42:32.040Z,22.46
2023-09-01T18:45:01.981Z,22.45
2023-09-01T18:47:29.127Z,22.50
2023-09-01T18:49:56.001Z,22.51
2023-09-01T18:52:22.693Z,22.20
2023-09-01T18:54:49.365Z,21.70
2023-09-01T18:57:16.400Z,21.17
2023-09-01T18:59:43.417Z,21.39
2023-09-01T19:02:37.087Z,21.65
2023-09-01T19:05:17.484Z,21.73
2023-09-01T19:07:45.282Z,21.80
2023-09-01T19:10:23.221Z,21.82
2023-09-01T19:12:52.211Z,21.88
2023-09-01T19:15:20.767Z,21.94
2023-09-01T19:17:48.554Z,21.99
2023-09-01T19:20:44.652Z,21.96
2023-09-01T19:23:21.387Z,21.89
2023-09-01T19:25:47.894Z,21.54
2023-09-01T19:28:31.482Z,21.22
2023-09-01T19:31:06.482Z,21.26
2023-09-01T19:33:33.798Z,21.38
2023-09-01T19:36:00.888Z,21.45
2023-09-01T19:38:30.786Z,21.50
2023-09-01T19:40:59.596Z,21.55
2023-09-01T19:43:26.398Z,21.57
2023-09-01T19:45:54.474Z,21.41
2023-09-01T19:48:22.091Z,21.24
2023-09-01T19:50:49.167Z,21.27
2023-09-01T19:53:29.236Z,21.35
2023-09-01T19:55:59.524Z,21.39
2023-09-01T19:58:28.235Z,21.43
2023-09-01T20:00:55.599Z,21.29
2023-09-01T20:03:23.945Z,21.25
2023-09-01T20:05:51.709Z,21.36
2023-09-01T20:08:19.522Z,21.36
2023-09-01T20:10:49.325Z,21.25
2023-09-01T20:13:16.499Z,21.34
2023-09-01T20:15:47.784Z,21.29
2023-09-01T20:18:19.473Z,21.35
2023-09-01T20:20:47.586Z,21.39
2023-09-01T20:23:14.451Z,21.42
2023-09-01T20:25:43.454Z,21.34
2023-09-01T20:28:11.316Z,21.32
2023-09-01T20:30:37.899Z,21.34
2023-09-01T20:33:04.889Z,21.28
2023-09-01T20:35:31.358Z,21.25
2023-09-01T20:37:58.045Z,21.20
2023-09-01T20:40:24.865Z,21.21
2023-09-01T20:42:53.449Z,21.19
2023-09-01T20:45:20.064Z,21.19
2023-09-01T20:47:46.818Z,21.16
2023-09-01T20:50:13.346Z,20.82
2023-09-01T20:52:40.508Z,20.34
2023-09-01T20:55:09.004Z,20.52
2023-09-01T20:57:40.046Z,20.63
2023-09-01T21:00:11.073Z,20.69
2023-09-01T21:02:39.014Z,20.72
2023-09-01T21:05:06.437Z,20.71
2023-09-01T21:07:33.414Z,20.62
2023-09-01T21:09:59.982Z,20.35
2023-09-01T21:12:28.148Z,20.38
2023-09-01T21:14:55.070Z,20.36
2023-09-01T21:17:21.593Z,20.41
2023-09-01T21:19:48.076Z,20.54
2023-09-01T21:22:14.553Z,20.58
2023-09-01T21:24:41.063Z,20.56
2023-09-01T21:27:10.522Z,20.47
2023-09-01T21:29:40.799Z,20.36
2023-09-01T21:32:07.411Z,20.38
2023-09-01T21:34:34.300Z,20.48
2023-09-01T21:37:02.230Z,20.53
2023-09-01T21:39:29.302Z,20.51
2023-09-01T21:41:55.798Z,20.50
2023-09-01T21:44:22.428Z,20.46
2023-09-01T21:46:48.986Z,20.46
2023-09-01T21:49:17.838Z,20.50
2023-09-01T21:51:45.366Z,20.55
2023-09-01T21:54:11.842Z,20.59
2023-09-01T21:56:38.290Z,20.61
2023-09-01T21:59:04.845Z,20.62
2023-09-01T22:01:32.924Z,20.64
2023-09-01T22:04:01.159Z,20.65
2023-09-01T22:06:27.972Z,20.65
2023-09-01T22:08:54.504Z,20.68
2023-09-01T22:11:21.025Z,20.67
2023-09-01T22:13:48.252Z,20.64
2023-09-01T22:16:15.026Z,20.54
2023-09-01T22:18:41.655Z,20.52
2023-09-01T22:21:08.953Z,20.56
2023-09-01T22:23:35.564Z,20.56
2023-09-01T22:26:02.329Z,20.55
2023-09-01T22:28:29.726Z,20.51
2023-09-01T22:30:56.622Z,20.48
2023-09-01T22:33:23.330Z,20.45
2023-09-01T22:35:49.919Z,20.45
2023-09-01T22:38:19.278Z,20.39
2023-09-01T22:40:46.105Z,20.38
2023-09-01T22:43:19.765Z,20.39
2023-09-01T22:45:46.962Z,20.37
2023-09-01T22:48:13.652Z,20.33
2023-09-01T22:50:40.133Z,20.31
2023-09-01T22:53:06.691Z,20.25
2023-09-01T22:55:33.994Z,19.83
2023-09-01T22:58:00.602Z,19.90
2023-09-01T23:00:27.407Z,19.95
2023-09-01T23:02:54.051Z,20.00
2023-09-01T23:05:20.613Z,20.03
2023-09-01T23:07:47.180Z,19.97
2023-09-01T23:10:13.912Z,19.89
2023-09-01T23:12:40.419Z,19.94
2023-09-01T23:15:07.442Z,19.92
2023-09-01T23:17:34.087Z,20.00
2023-09-01T23:20:00.598Z,20.04
2023-09-01T23:22:27.749Z,20.06
2023-09-01T23:24:54.437Z,19.87
2023-09-01T23:27:21.026Z,19.82
2023-09-01T23:29:47.573Z,18.80
2023-09-01T23:32:14.331Z,18.43
2023-09-01T23:34:40.945Z,18.49
2023-09-01T23:37:09.652Z,18.83
2023-09-01T23:39:36.135Z,18.96
2023-09-01T23:42:03.550Z,19.04
2023-09-01T23:44:30.066Z,19.17
2023-09-01T23:46:56.646Z,19.27
2023-09-01T23:49:24.169Z,19.33
2023-09-01T23:51:50.796Z,19.24
2023-09-01T23:54:17.254Z,19.31
2023-09-01T23:56:44.367Z,19.43
2023-09-01T23:59:11.313Z,19.52
