createdAt,value
2022-11-10T00:01:56.930Z,13.24
2022-11-10T00:04:41.804Z,13.25
2022-11-10T00:07:27.796Z,13.32
2022-11-10T00:10:13.529Z,13.31
2022-11-10T00:13:02.899Z,13.36
2022-11-10T00:16:06.365Z,13.38
2022-11-10T00:18:51.570Z,13.34
2022-11-10T00:21:37.723Z,13.29
2022-11-10T00:24:23.276Z,13.29
2022-11-10T00:27:08.305Z,13.31
2022-11-10T00:29:53.499Z,13.30
2022-11-10T00:32:38.617Z,13.25
2022-11-10T00:35:23.989Z,13.26
2022-11-10T00:38:09.241Z,13.27
2022-11-10T00:40:54.310Z,13.29
2022-11-10T00:43:39.480Z,13.24
2022-11-10T00:46:24.758Z,13.29
2022-11-10T00:49:09.974Z,13.29
2022-11-10T00:51:55.189Z,13.29
2022-11-10T00:54:40.139Z,13.25
2022-11-10T00:57:25.131Z,13.27
2022-11-10T01:00:10.465Z,13.25
2022-11-10T01:02:55.700Z,13.31
2022-11-10T01:05:41.107Z,13.35
2022-11-10T01:08:26.078Z,13.27
2022-11-10T01:11:17.310Z,13.28
2022-11-10T01:14:02.506Z,13.23
2022-11-10T01:16:47.794Z,13.21
2022-11-10T01:19:33.514Z,13.22
2022-11-10T01:22:18.797Z,13.23
2022-11-10T01:25:04.466Z,13.25
2022-11-10T01:27:50.866Z,13.21
2022-11-10T01:30:35.896Z,13.26
2022-11-10T01:33:21.407Z,13.25
2022-11-10T01:36:07.945Z,13.23
2022-11-10T01:38:52.764Z,13.18
2022-11-10T01:41:37.945Z,13.22
2022-11-10T01:44:25.070Z,13.18
2022-11-10T01:47:10.301Z,13.18
2022-11-10T01:49:55.233Z,13.13
2022-11-10T01:52:40.573Z,13.11
2022-11-10T01:55:25.968Z,13.10
2022-11-10T01:58:14.020Z,13.05
2022-11-10T02:00:59.028Z,13.05
2022-11-10T02:03:48.648Z,13.09
2022-11-10T02:06:36.390Z,13.09
2022-11-10T02:09:21.342Z,13.07
2022-11-10T02:12:06.618Z,13.07
2022-11-10T02:14:51.929Z,12.94
2022-11-10T02:17:37.335Z,13.06
2022-11-10T02:20:22.784Z,12.91
2022-11-10T02:23:13.031Z,12.96
2022-11-10T02:25:58.517Z,13.00
2022-11-10T02:28:43.585Z,12.87
2022-11-10T02:31:28.705Z,12.81
2022-11-10T02:34:14.012Z,12.91
2022-11-10T02:36:59.209Z,12.84
2022-11-10T02:39:44.713Z,12.87
2022-11-10T02:42:29.876Z,12.93
2022-11-10T02:45:14.788Z,12.93
2022-11-10T02:48:00.214Z,12.87
2022-11-10T02:50:45.055Z,12.87
2022-11-10T02:53:29.856Z,12.84
2022-11-10T02:56:15.040Z,12.93
2022-11-10T02:59:00.140Z,12.88
2022-11-10T03:01:45.430Z,12.88
2022-11-10T03:04:30.814Z,12.94
2022-11-10T03:07:16.199Z,12.90
2022-11-10T03:10:01.263Z,12.85
2022-11-10T03:12:46.571Z,12.91
2022-11-10T03:15:31.921Z,12.90
2022-11-10T03:18:17.178Z,12.93
2022-11-10T03:21:02.581Z,12.89
2022-11-10T03:23:47.514Z,12.84
2022-11-10T03:26:32.433Z,12.81
2022-11-10T03:29:17.392Z,12.82
2022-11-10T03:32:02.932Z,12.82
2022-11-10T03:34:48.058Z,12.79
2022-11-10T03:37:32.937Z,12.76
2022-11-10T03:40:18.457Z,12.70
2022-11-10T03:43:03.478Z,12.60
2022-11-10T03:45:48.838Z,12.65
2022-11-10T03:48:34.031Z,12.66
2022-11-10T03:51:19.036Z,12.68
2022-11-10T03:54:04.034Z,12.66
2022-11-10T03:56:49.520Z,12.63
2022-11-10T03:59:34.777Z,12.59
2022-11-10T04:02:19.818Z,12.59
2022-11-10T04:05:24.412Z,12.63
2022-11-10T04:08:33.836Z,12.61
2022-11-10T04:11:37.623Z,12.60
2022-11-10T04:14:41.500Z,12.60
2022-11-10T04:17:26.688Z,12.54
2022-11-10T04:20:11.924Z,12.60
2022-11-10T04:23:15.424Z,12.60
2022-11-10T04:26:26.540Z,12.59
2022-11-10T04:29:12.221Z,12.51
2022-11-10T04:31:57.233Z,12.53
2022-11-10T04:34:42.329Z,12.54
2022-11-10T04:37:27.479Z,12.52
2022-11-10T04:40:12.607Z,12.57
2022-11-10T04:42:57.712Z,12.42
2022-11-10T04:45:43.207Z,12.48
2022-11-10T04:48:29.027Z,12.45
2022-11-10T04:51:14.647Z,12.45
2022-11-10T04:54:00.010Z,12.45
2022-11-10T04:56:44.951Z,12.47
2022-11-10T04:59:30.206Z,12.47
2022-11-10T05:02:15.085Z,12.43
2022-11-10T05:05:00.075Z,12.39
2022-11-10T05:07:48.422Z,12.43
2022-11-10T05:10:34.629Z,12.39
2022-11-10T05:13:20.015Z,12.33
2022-11-10T05:16:06.067Z,12.34
2022-11-10T05:18:54.102Z,12.31
2022-11-10T05:21:39.160Z,12.34
2022-11-10T05:24:24.262Z,12.35
2022-11-10T05:27:09.285Z,12.33
2022-11-10T05:29:54.680Z,12.30
2022-11-10T05:32:39.836Z,12.26
2022-11-10T05:35:25.241Z,12.23
2022-11-10T05:38:10.551Z,12.17
2022-11-10T05:40:55.773Z,12.20
2022-11-10T05:43:40.975Z,12.13
2022-11-10T05:46:26.840Z,12.05
2022-11-10T05:49:12.221Z,12.15
2022-11-10T05:51:57.102Z,12.15
2022-11-10T05:54:42.198Z,12.16
2022-11-10T05:57:27.431Z,12.11
2022-11-10T06:00:15.165Z,12.05
2022-11-10T06:03:19.919Z,12.04
2022-11-10T06:06:05.559Z,12.11
2022-11-10T06:08:50.589Z,11.90
2022-11-10T06:11:35.924Z,11.99
2022-11-10T06:14:20.931Z,11.97
2022-11-10T06:17:06.108Z,11.68
2022-11-10T06:19:50.925Z,11.83
2022-11-10T06:22:35.929Z,11.90
2022-11-10T06:25:21.124Z,11.86
2022-11-10T06:28:07.687Z,11.85
2022-11-10T06:30:52.955Z,11.82
2022-11-10T06:33:38.210Z,11.87
2022-11-10T06:36:23.448Z,11.91
2022-11-10T06:39:09.449Z,11.95
2022-11-10T06:41:54.823Z,11.91
2022-11-10T06:44:40.101Z,12.01
2022-11-10T06:47:24.951Z,11.95
2022-11-10T06:50:10.218Z,12.03
2022-11-10T06:52:56.386Z,12.02
2022-11-10T06:55:41.361Z,12.07
2022-11-10T06:58:26.488Z,12.11
2022-11-10T07:01:11.705Z,12.11
2022-11-10T07:04:18.081Z,12.20
2022-11-10T07:07:01.934Z,12.33
2022-11-10T07:09:47.175Z,12.28
2022-11-10T07:12:32.198Z,12.23
2022-11-10T07:15:17.498Z,12.34
2022-11-10T07:18:04.974Z,12.34
2022-11-10T07:20:50.140Z,12.42
2022-11-10T07:23:35.537Z,12.33
2022-11-10T07:26:20.972Z,12.46
2022-11-10T07:29:06.015Z,12.56
2022-11-10T07:31:50.977Z,12.55
2022-11-10T07:34:36.105Z,12.56
2022-11-10T07:37:21.317Z,12.68
2022-11-10T07:40:07.208Z,12.66
2022-11-10T07:42:52.125Z,12.73
2022-11-10T07:45:37.117Z,12.75
2022-11-10T07:48:22.498Z,12.79
2022-11-10T07:51:07.695Z,12.84
2022-11-10T07:53:53.042Z,12.87
2022-11-10T07:56:38.702Z,12.96
2022-11-10T07:59:24.046Z,12.95
2022-11-10T08:02:12.433Z,12.95
2022-11-10T08:04:57.774Z,12.96
2022-11-10T08:07:43.174Z,13.00
2022-11-10T08:10:28.805Z,13.10
2022-11-10T08:13:14.170Z,13.14
2022-11-10T08:16:03.089Z,13.06
2022-11-10T08:18:48.250Z,13.15
2022-11-10T08:21:33.695Z,13.22
2022-11-10T08:24:18.850Z,13.14
2022-11-10T08:27:04.369Z,13.21
2022-11-10T08:29:49.582Z,13.29
2022-11-10T08:32:34.651Z,13.25
2022-11-10T08:35:19.618Z,13.36
2022-11-10T08:38:09.717Z,13.42
2022-11-10T08:40:56.452Z,13.52
2022-11-10T08:43:42.131Z,13.42
2022-11-10T08:46:26.951Z,13.55
2022-11-10T08:49:12.109Z,13.60
2022-11-10T08:51:57.162Z,13.59
2022-11-10T08:54:42.205Z,13.70
2022-11-10T08:57:27.613Z,13.79
2022-11-10T09:00:14.604Z,13.71
2022-11-10T09:03:08.216Z,13.80
2022-11-10T09:05:58.046Z,13.80
2022-11-10T09:08:43.469Z,13.88
2022-11-10T09:11:30.136Z,13.89
2022-11-10T09:14:15.220Z,13.94
2022-11-10T09:17:00.680Z,13.99
2022-11-10T09:19:45.965Z,14.02
2022-11-10T09:22:31.030Z,14.05
2022-11-10T09:25:16.233Z,14.04
2022-11-10T09:28:01.690Z,14.06
2022-11-10T09:30:47.849Z,14.05
2022-11-10T09:33:33.032Z,14.11
2022-11-10T09:36:18.149Z,14.18
2022-11-10T09:39:03.117Z,14.25
2022-11-10T09:41:48.672Z,14.23
2022-11-10T09:44:38.200Z,14.31
2022-11-10T09:47:55.787Z,14.32
2022-11-10T09:50:33.991Z,14.37
2022-11-10T09:53:25.549Z,14.39
2022-11-10T09:56:16.305Z,14.47
2022-11-10T09:59:07.491Z,14.52
2022-11-10T10:02:17.603Z,14.56
2022-11-10T10:05:09.059Z,14.66
2022-11-10T10:08:11.023Z,14.69
2022-11-10T10:11:05.362Z,14.69
2022-11-10T10:13:56.584Z,14.78
2022-11-10T10:17:13.360Z,14.81
2022-11-10T10:20:02.357Z,14.72
2022-11-10T10:22:50.556Z,14.83
2022-11-10T10:25:38.713Z,14.79
2022-11-10T10:28:33.149Z,14.90
2022-11-10T10:31:25.201Z,14.88
2022-11-10T10:34:19.219Z,14.98
2022-11-10T10:37:04.253Z,14.95
2022-11-10T10:39:51.419Z,15.02
2022-11-10T10:42:37.653Z,15.03
2022-11-10T10:45:25.810Z,15.01
2022-11-10T10:48:37.656Z,15.04
2022-11-10T10:51:28.815Z,15.10
2022-11-10T10:54:22.945Z,15.18
2022-11-10T10:57:21.485Z,15.18
2022-11-10T11:00:20.086Z,15.17
2022-11-10T11:03:14.030Z,15.18
2022-11-10T11:06:04.005Z,15.24
2022-11-10T11:09:09.888Z,15.28
2022-11-10T11:12:06.788Z,15.35
2022-11-10T11:14:51.911Z,15.38
2022-11-10T11:17:37.480Z,15.45
2022-11-10T11:20:52.253Z,15.36
2022-11-10T11:24:08.548Z,15.56
2022-11-10T11:26:56.597Z,15.61
2022-11-10T11:29:47.865Z,15.73
2022-11-10T11:32:39.284Z,15.78
2022-11-10T11:35:36.455Z,15.81
2022-11-10T11:38:33.303Z,15.89
2022-11-10T11:41:56.927Z,15.87
2022-11-10T11:45:17.806Z,16.02
2022-11-10T11:48:21.420Z,16.24
2022-11-10T11:51:10.021Z,16.31
2022-11-10T11:54:01.077Z,16.41
2022-11-10T11:56:47.972Z,16.38
2022-11-10T12:00:10.293Z,16.56
2022-11-10T12:03:04.061Z,16.71
2022-11-10T12:06:12.679Z,16.86
2022-11-10T12:09:06.455Z,16.95
2022-11-10T12:12:07.362Z,17.10
2022-11-10T12:14:58.317Z,17.28
2022-11-10T12:18:07.278Z,17.32
2022-11-10T12:21:01.393Z,17.42
2022-11-10T12:24:10.198Z,17.48
2022-11-10T12:27:12.870Z,17.73
2022-11-10T12:30:02.916Z,18.10
2022-11-10T12:33:05.204Z,18.43
2022-11-10T12:35:51.584Z,18.50
2022-11-10T12:39:00.344Z,18.82
2022-11-10T12:41:48.752Z,18.96
2022-11-10T12:44:43.761Z,19.16
2022-11-10T12:47:33.509Z,19.25
2022-11-10T12:50:27.949Z,19.56
2022-11-10T12:53:22.892Z,19.72
2022-11-10T12:56:16.444Z,19.90
2022-11-10T12:59:22.755Z,20.29
2022-11-10T13:02:43.130Z,20.99
2022-11-10T13:05:41.906Z,24.16
2022-11-10T13:08:36.867Z,26.94
2022-11-10T13:11:25.897Z,28.27
2022-11-10T13:14:23.131Z,29.12
2022-11-10T13:17:10.277Z,29.40
2022-11-10T13:19:58.988Z,30.27
2022-11-10T13:22:47.156Z,31.39
2022-11-10T13:25:57.592Z,31.80
2022-11-10T13:28:48.642Z,31.91
2022-11-10T13:31:33.470Z,31.67
2022-11-10T13:34:21.265Z,31.10
2022-11-10T13:37:34.177Z,25.31
2022-11-10T13:40:25.021Z,23.49
2022-11-10T13:43:19.085Z,22.75
2022-11-10T13:46:04.814Z,21.97
2022-11-10T13:49:04.158Z,21.53
2022-11-10T13:52:05.834Z,21.15
2022-11-10T13:55:29.766Z,20.92
2022-11-10T13:58:29.297Z,20.61
2022-11-10T14:01:17.826Z,20.45
2022-11-10T14:04:04.212Z,20.29
2022-11-10T14:06:54.971Z,20.37
2022-11-10T14:10:04.150Z,20.27
2022-11-10T14:12:53.445Z,20.26
2022-11-10T14:15:44.522Z,20.21
2022-11-10T14:18:39.628Z,20.22
2022-11-10T14:21:58.249Z,20.18
2022-11-10T14:24:58.079Z,20.18
2022-11-10T14:27:44.236Z,20.22
2022-11-10T14:30:33.278Z,20.17
2022-11-10T14:33:18.479Z,20.26
2022-11-10T14:36:08.869Z,20.24
2022-11-10T14:38:54.025Z,20.26
2022-11-10T14:41:46.381Z,20.26
2022-11-10T14:44:32.933Z,20.28
2022-11-10T14:47:27.708Z,20.38
2022-11-10T14:50:19.326Z,20.60
2022-11-10T14:53:14.977Z,20.97
2022-11-10T14:56:01.661Z,25.32
2022-11-10T14:58:48.867Z,28.48
2022-11-10T15:01:40.615Z,29.31
2022-11-10T15:04:31.618Z,29.67
2022-11-10T15:07:17.567Z,30.01
2022-11-10T15:10:27.407Z,30.29
2022-11-10T15:13:12.460Z,29.96
2022-11-10T15:16:29.823Z,29.88
2022-11-10T15:19:29.063Z,29.78
2022-11-10T15:22:20.102Z,29.16
2022-11-10T15:25:13.716Z,28.91
2022-11-10T15:28:14.863Z,28.18
2022-11-10T15:31:05.625Z,27.93
2022-11-10T15:33:53.864Z,27.82
2022-11-10T15:36:41.901Z,27.18
2022-11-10T15:39:28.058Z,26.97
2022-11-10T15:42:16.818Z,26.26
2022-11-10T15:45:01.965Z,24.55
2022-11-10T15:47:47.167Z,22.38
2022-11-10T15:50:32.531Z,21.29
2022-11-10T15:53:22.378Z,20.69
2022-11-10T15:56:09.104Z,20.40
2022-11-10T15:59:00.606Z,20.22
2022-11-10T16:01:47.313Z,19.98
2022-11-10T16:04:32.690Z,19.67
2022-11-10T16:07:18.411Z,19.55
2022-11-10T16:10:04.824Z,19.43
2022-11-10T16:12:49.833Z,19.22
2022-11-10T16:15:35.298Z,19.03
2022-11-10T16:18:26.010Z,19.03
2022-11-10T16:21:20.034Z,18.78
2022-11-10T16:24:05.335Z,18.76
2022-11-10T16:26:50.317Z,18.70
2022-11-10T16:29:36.300Z,18.64
2022-11-10T16:32:21.442Z,18.58
2022-11-10T16:35:12.686Z,18.48
2022-11-10T16:37:57.905Z,18.44
2022-11-10T16:40:43.262Z,18.50
2022-11-10T16:43:30.556Z,18.41
2022-11-10T16:46:23.168Z,18.44
2022-11-10T16:49:21.219Z,18.25
2022-11-10T16:52:14.029Z,18.21
2022-11-10T16:54:59.001Z,18.28
2022-11-10T16:57:44.304Z,18.13
2022-11-10T17:00:29.237Z,18.08
2022-11-10T17:03:21.071Z,17.97
2022-11-10T17:06:06.286Z,17.84
2022-11-10T17:08:53.240Z,17.95
2022-11-10T17:11:38.436Z,17.81
2022-11-10T17:14:23.777Z,17.74
2022-11-10T17:17:15.764Z,17.70
2022-11-10T17:20:00.943Z,17.65
2022-11-10T17:22:46.035Z,17.67
2022-11-10T17:25:33.635Z,17.46
2022-11-10T17:28:18.897Z,17.50
2022-11-10T17:31:03.865Z,17.40
2022-11-10T17:33:49.057Z,17.32
2022-11-10T17:36:34.984Z,17.29
2022-11-10T17:39:20.568Z,17.25
2022-11-10T17:42:06.084Z,17.22
2022-11-10T17:44:51.230Z,17.26
2022-11-10T17:47:36.400Z,17.21
2022-11-10T17:50:22.975Z,17.07
2022-11-10T17:53:26.189Z,16.99
2022-11-10T17:56:11.759Z,16.88
2022-11-10T17:58:56.841Z,16.90
2022-11-10T18:01:41.820Z,16.75
2022-11-10T18:04:27.024Z,16.66
2022-11-10T18:07:12.153Z,16.72
2022-11-10T18:09:57.330Z,16.62
2022-11-10T18:12:42.708Z,16.58
2022-11-10T18:15:27.994Z,16.62
2022-11-10T18:18:14.863Z,16.57
2022-11-10T18:21:00.122Z,16.46
2022-11-10T18:23:45.061Z,16.46
2022-11-10T18:26:30.392Z,16.37
2022-11-10T18:29:15.255Z,16.52
2022-11-10T18:32:00.466Z,16.27
2022-11-10T18:34:45.801Z,16.35
2022-11-10T18:37:32.381Z,16.30
2022-11-10T18:40:18.799Z,16.31
2022-11-10T18:43:07.438Z,16.23
2022-11-10T18:45:53.870Z,16.20
2022-11-10T18:48:39.101Z,16.17
2022-11-10T18:51:24.262Z,16.14
2022-11-10T18:54:09.471Z,16.07
2022-11-10T18:56:54.770Z,16.16
2022-11-10T18:59:40.103Z,16.06
2022-11-10T19:02:25.335Z,16.12
2022-11-10T19:05:10.497Z,16.01
2022-11-10T19:07:55.754Z,15.94
2022-11-10T19:10:44.022Z,15.89
2022-11-10T19:13:28.934Z,15.70
2022-11-10T19:16:16.882Z,15.96
2022-11-10T19:19:02.160Z,15.95
2022-11-10T19:21:47.052Z,15.82
2022-11-10T19:24:42.357Z,15.76
2022-11-10T19:27:37.377Z,15.76
2022-11-10T19:30:22.858Z,15.70
2022-11-10T19:33:08.143Z,15.81
2022-11-10T19:35:52.997Z,15.79
2022-11-10T19:38:38.180Z,15.64
2022-11-10T19:41:28.777Z,15.68
2022-11-10T19:44:13.747Z,15.61
2022-11-10T19:46:59.115Z,15.69
2022-11-10T19:49:44.019Z,15.61
2022-11-10T19:52:29.832Z,15.50
2022-11-10T19:55:15.140Z,15.29
2022-11-10T19:58:00.273Z,15.40
2022-11-10T20:00:48.788Z,15.38
2022-11-10T20:03:34.494Z,15.31
2022-11-10T20:06:21.400Z,15.35
2022-11-10T20:09:06.421Z,15.22
2022-11-10T20:11:51.313Z,15.27
2022-11-10T20:14:36.539Z,15.38
2022-11-10T20:17:21.589Z,15.43
2022-11-10T20:20:07.209Z,15.39
2022-11-10T20:22:52.541Z,15.19
2022-11-10T20:25:37.948Z,15.21
2022-11-10T20:28:23.280Z,15.16
2022-11-10T20:31:16.175Z,15.18
2022-11-10T20:34:01.365Z,15.15
2022-11-10T20:36:46.693Z,15.10
2022-11-10T20:39:31.933Z,15.11
2022-11-10T20:42:17.012Z,15.01
2022-11-10T20:45:02.050Z,15.13
2022-11-10T20:47:46.936Z,15.20
2022-11-10T20:50:32.249Z,15.11
2022-11-10T20:53:17.852Z,15.01
2022-11-10T20:56:04.379Z,15.03
2022-11-10T20:58:51.765Z,15.05
2022-11-10T21:01:37.660Z,14.95
2022-11-10T21:04:23.386Z,14.83
2022-11-10T21:07:08.360Z,14.91
2022-11-10T21:09:53.267Z,14.73
2022-11-10T21:12:49.114Z,14.88
2022-11-10T21:15:37.442Z,14.82
2022-11-10T21:18:23.739Z,14.77
