createdAt,value
2019-02-06T00:01:14.722Z,19.17
2019-02-06T00:03:45.323Z,20.37
2019-02-06T00:06:15.682Z,19.67
2019-02-06T00:08:46.114Z,19.57
2019-02-06T00:11:16.767Z,19.57
2019-02-06T00:13:47.954Z,19.77
2019-02-06T00:16:18.294Z,19.60
2019-02-06T00:18:48.692Z,18.40
2019-02-06T00:21:20.595Z,18.73
2019-02-06T00:23:51.487Z,20.40
2019-02-06T00:26:21.817Z,18.63
2019-02-06T00:28:52.561Z,19.17
2019-02-06T00:31:22.942Z,19.87
2019-02-06T00:33:53.914Z,19.47
2019-02-06T00:36:24.637Z,19.50
2019-02-06T00:38:55.326Z,19.97
2019-02-06T00:41:25.686Z,19.53
2019-02-06T00:43:56.071Z,18.73
2019-02-06T00:46:26.438Z,19.17
2019-02-06T00:48:56.830Z,17.90
2019-02-06T00:51:27.217Z,18.80
2019-02-06T00:53:57.566Z,18.83
2019-02-06T00:56:27.943Z,20.30
2019-02-06T00:58:58.301Z,19.37
2019-02-06T01:01:28.695Z,18.90
2019-02-06T01:04:00.109Z,19.70
2019-02-06T01:06:30.682Z,18.13
2019-02-06T01:09:01.034Z,18.40
2019-02-06T01:11:32.993Z,18.77
2019-02-06T01:14:03.538Z,17.93
2019-02-06T01:16:34.222Z,17.80
2019-02-06T01:19:04.775Z,18.33
2019-02-06T01:21:36.314Z,18.03
2019-02-06T01:24:06.667Z,19.00
2019-02-06T01:26:37.410Z,18.23
2019-02-06T01:29:07.791Z,18.80
2019-02-06T01:31:38.228Z,18.53
2019-02-06T01:34:09.051Z,19.13
2019-02-06T01:36:39.402Z,17.83
2019-02-06T01:39:13.020Z,17.77
2019-02-06T01:41:43.413Z,18.57
2019-02-06T01:44:13.781Z,18.10
2019-02-06T01:46:44.138Z,19.13
2019-02-06T01:49:14.491Z,16.53
2019-02-06T01:51:44.962Z,18.43
2019-02-06T01:54:15.297Z,17.83
2019-02-06T01:56:45.695Z,17.93
2019-02-06T01:59:16.037Z,17.80
2019-02-06T02:01:46.822Z,18.73
2019-02-06T02:04:17.179Z,18.80
2019-02-06T02:06:47.578Z,17.37
2019-02-06T02:09:21.070Z,18.77
2019-02-06T02:11:51.469Z,18.33
2019-02-06T02:14:21.822Z,17.90
2019-02-06T02:16:52.289Z,17.80
2019-02-06T02:19:22.627Z,18.63
2019-02-06T02:21:54.398Z,18.07
2019-02-06T02:24:24.761Z,17.90
2019-02-06T02:26:55.119Z,17.97
2019-02-06T02:29:25.779Z,17.53
2019-02-06T02:31:56.226Z,18.03
2019-02-06T02:34:26.675Z,17.80
2019-02-06T02:36:57.031Z,18.10
2019-02-06T02:39:27.488Z,17.50
2019-02-06T02:41:57.846Z,17.17
2019-02-06T02:44:28.653Z,17.00
2019-02-06T02:46:59.010Z,18.10
2019-02-06T02:49:29.608Z,17.40
2019-02-06T02:52:00.067Z,17.10
2019-02-06T02:54:30.502Z,16.93
2019-02-06T02:57:01.138Z,16.53
2019-02-06T02:59:31.546Z,16.73
2019-02-06T03:02:39.318Z,17.57
2019-02-06T03:05:14.070Z,16.67
2019-02-06T03:07:44.417Z,17.90
2019-02-06T03:10:14.972Z,17.27
2019-02-06T03:12:45.318Z,17.67
2019-02-06T03:15:15.775Z,16.77
2019-02-06T03:17:46.154Z,17.60
2019-02-06T03:20:16.850Z,16.23
2019-02-06T03:22:47.318Z,16.83
2019-02-06T03:25:19.098Z,15.67
2019-02-06T03:27:49.466Z,16.37
2019-02-06T03:30:21.586Z,16.47
2019-02-06T03:32:51.920Z,16.57
2019-02-06T03:35:22.866Z,17.37
2019-02-06T03:37:53.221Z,17.50
2019-02-06T03:40:23.622Z,18.13
2019-02-06T03:42:53.964Z,17.60
2019-02-06T03:45:24.430Z,17.37
2019-02-06T03:47:54.866Z,16.77
2019-02-06T03:50:25.649Z,17.17
2019-02-06T03:52:56.000Z,18.00
2019-02-06T03:55:26.890Z,17.53
2019-02-06T03:57:57.639Z,17.83
2019-02-06T04:00:28.259Z,18.87
2019-02-06T04:02:58.595Z,18.63
2019-02-06T04:05:29.131Z,18.17
2019-02-06T04:07:59.466Z,18.03
2019-02-06T04:10:29.931Z,18.47
2019-02-06T04:13:00.486Z,18.60
2019-02-06T04:15:31.951Z,18.53
2019-02-06T04:18:02.292Z,19.47
2019-02-06T04:20:32.658Z,19.80
2019-02-06T04:23:03.035Z,18.83
2019-02-06T04:25:34.882Z,19.43
2019-02-06T04:28:05.234Z,20.53
2019-02-06T04:30:35.613Z,19.87
2019-02-06T04:33:06.026Z,20.07
2019-02-06T04:35:36.967Z,19.60
2019-02-06T04:38:07.320Z,19.53
2019-02-06T04:40:37.714Z,19.37
2019-02-06T04:43:08.092Z,19.40
2019-02-06T04:45:38.739Z,19.83
2019-02-06T04:48:09.105Z,19.60
2019-02-06T04:50:39.524Z,20.43
2019-02-06T04:53:10.289Z,19.67
2019-02-06T04:55:40.676Z,19.50
2019-02-06T04:58:22.783Z,19.10
2019-02-06T05:00:53.594Z,19.80
2019-02-06T05:03:25.881Z,20.27
2019-02-06T05:06:07.718Z,20.67
2019-02-06T05:08:38.059Z,19.10
2019-02-06T05:11:08.479Z,20.30
2019-02-06T05:13:38.830Z,20.13
2019-02-06T05:16:09.215Z,21.00
2019-02-06T05:18:39.578Z,21.07
2019-02-06T05:21:11.043Z,21.10
2019-02-06T05:23:53.242Z,21.53
2019-02-06T05:26:23.609Z,20.90
2019-02-06T05:28:54.355Z,21.27
2019-02-06T05:31:24.751Z,20.33
2019-02-06T05:33:55.122Z,22.43
2019-02-06T05:36:25.558Z,20.17
2019-02-06T05:38:55.942Z,19.67
2019-02-06T05:41:26.341Z,19.93
2019-02-06T05:43:57.092Z,21.90
2019-02-06T05:46:27.581Z,22.20
2019-02-06T05:48:57.918Z,22.57
2019-02-06T05:51:28.346Z,21.53
2019-02-06T05:53:58.696Z,21.07
2019-02-06T05:56:29.090Z,22.00
2019-02-06T05:58:59.527Z,22.33
2019-02-06T06:01:29.947Z,21.47
2019-02-06T06:04:00.291Z,22.77
2019-02-06T06:06:30.731Z,21.10
2019-02-06T06:09:01.054Z,21.87
2019-02-06T06:11:31.584Z,21.83
2019-02-06T06:14:03.411Z,23.43
2019-02-06T06:16:33.802Z,22.70
2019-02-06T06:19:04.265Z,24.97
2019-02-06T06:21:34.652Z,23.57
2019-02-06T06:24:05.339Z,22.83
2019-02-06T06:26:37.423Z,26.00
2019-02-06T06:29:07.785Z,25.30
2019-02-06T06:31:39.230Z,26.87
2019-02-06T06:34:09.577Z,26.23
2019-02-06T06:36:40.073Z,24.83
2019-02-06T06:39:10.372Z,27.87
2019-02-06T06:41:40.891Z,29.20
2019-02-06T06:44:11.642Z,29.87
2019-02-06T06:46:42.077Z,31.03
2019-02-06T06:49:14.407Z,33.87
2019-02-06T06:51:44.800Z,33.83
2019-02-06T06:54:15.470Z,32.73
2019-02-06T06:56:46.194Z,34.67
2019-02-06T06:59:16.660Z,35.13
2019-02-06T07:01:47.040Z,34.90
2019-02-06T07:04:17.393Z,35.27
2019-02-06T07:06:47.769Z,36.10
2019-02-06T07:09:18.377Z,37.70
2019-02-06T07:11:48.718Z,40.33
2019-02-06T07:14:19.098Z,39.43
2019-02-06T07:16:49.442Z,41.77
2019-02-06T07:19:19.864Z,42.70
2019-02-06T07:21:50.595Z,42.93
2019-02-06T07:24:21.210Z,41.13
2019-02-06T07:26:51.549Z,38.63
2019-02-06T07:29:21.966Z,42.33
2019-02-06T07:31:52.305Z,42.53
2019-02-06T07:34:23.050Z,41.33
2019-02-06T07:36:53.571Z,39.37
2019-02-06T07:39:24.337Z,41.67
2019-02-06T07:41:54.695Z,39.63
2019-02-06T07:44:25.517Z,39.80
2019-02-06T07:46:56.915Z,39.73
2019-02-06T07:49:27.341Z,37.87
2019-02-06T07:51:58.665Z,34.40
2019-02-06T07:54:29.834Z,36.60
2019-02-06T07:57:00.534Z,37.43
2019-02-06T07:59:31.251Z,36.97
2019-02-06T08:02:01.718Z,37.63
2019-02-06T08:04:32.430Z,37.53
2019-02-06T08:07:02.818Z,37.87
2019-02-06T08:09:33.178Z,35.33
2019-02-06T08:12:03.784Z,35.63
2019-02-06T08:14:34.135Z,35.00
2019-02-06T08:17:04.737Z,35.00
2019-02-06T08:19:36.039Z,35.23
2019-02-06T08:22:06.819Z,31.33
2019-02-06T08:24:37.466Z,34.43
2019-02-06T08:27:07.886Z,33.00
2019-02-06T08:29:38.236Z,33.43
2019-02-06T08:32:09.246Z,30.97
2019-02-06T08:34:41.057Z,32.73
2019-02-06T08:37:11.883Z,33.50
2019-02-06T08:39:42.308Z,31.83
2019-02-06T08:42:12.746Z,31.63
2019-02-06T08:44:43.329Z,28.60
2019-02-06T08:47:13.764Z,31.07
2019-02-06T08:49:44.140Z,30.63
2019-02-06T08:52:15.990Z,30.87
2019-02-06T08:54:46.743Z,28.30
2019-02-06T08:57:17.114Z,26.60
2019-02-06T08:59:47.691Z,28.63
2019-02-06T09:02:19.766Z,27.60
2019-02-06T09:04:55.968Z,27.67
2019-02-06T09:07:23.549Z,28.17
2019-02-06T09:09:55.646Z,28.53
2019-02-06T09:12:28.372Z,29.33
2019-02-06T09:15:01.363Z,29.20
2019-02-06T09:17:31.714Z,27.30
2019-02-06T09:20:02.934Z,27.63
2019-02-06T09:22:33.338Z,27.87
2019-02-06T09:25:03.994Z,26.77
2019-02-06T09:27:34.350Z,25.87
2019-02-06T09:30:05.578Z,26.90
2019-02-06T09:32:35.961Z,25.80
2019-02-06T09:35:06.562Z,26.03
2019-02-06T09:37:38.503Z,26.10
2019-02-06T09:40:10.731Z,24.90
2019-02-06T09:42:42.231Z,26.30
2019-02-06T09:45:14.294Z,25.40
2019-02-06T09:47:44.816Z,25.60
2019-02-06T09:50:21.494Z,23.13
2019-02-06T09:52:51.898Z,24.53
2019-02-06T09:55:22.297Z,23.23
2019-02-06T09:57:52.670Z,22.90
2019-02-06T10:00:25.590Z,21.97
2019-02-06T10:02:56.659Z,23.20
2019-02-06T10:05:27.026Z,21.77
2019-02-06T10:07:57.552Z,21.87
2019-02-06T10:10:28.422Z,21.63
2019-02-06T10:13:00.882Z,23.10
2019-02-06T10:15:33.344Z,20.87
2019-02-06T10:18:04.245Z,22.10
2019-02-06T10:20:49.365Z,22.23
2019-02-06T10:23:20.290Z,21.37
2019-02-06T10:25:53.488Z,21.10
2019-02-06T10:28:24.259Z,21.23
2019-02-06T10:30:54.872Z,21.13
2019-02-06T10:33:25.281Z,20.60
2019-02-06T10:35:55.651Z,19.93
2019-02-06T10:38:26.206Z,20.53
2019-02-06T10:40:56.862Z,21.17
2019-02-06T10:43:32.030Z,18.57
2019-02-06T10:46:00.022Z,19.27
2019-02-06T10:48:30.400Z,19.23
2019-02-06T10:51:00.808Z,18.40
2019-02-06T10:53:31.390Z,19.80
2019-02-06T10:56:02.367Z,18.97
2019-02-06T10:58:33.835Z,16.27
2019-02-06T11:01:05.286Z,18.00
2019-02-06T11:03:37.014Z,16.87
2019-02-06T11:06:07.482Z,16.47
2019-02-06T11:08:38.679Z,18.50
2019-02-06T11:11:09.048Z,16.07
2019-02-06T11:13:39.722Z,15.10
2019-02-06T11:16:10.071Z,15.37
2019-02-06T11:18:40.562Z,14.10
2019-02-06T11:21:11.570Z,13.77
2019-02-06T11:23:42.709Z,12.93
2019-02-06T11:26:13.493Z,12.17
2019-02-06T11:28:43.884Z,12.37
2019-02-06T11:31:15.004Z,12.90
2019-02-06T11:33:46.082Z,13.43
2019-02-06T11:36:23.907Z,11.43
2019-02-06T11:38:49.107Z,12.03
2019-02-06T11:41:19.771Z,11.97
2019-02-06T11:43:50.186Z,11.93
2019-02-06T11:46:20.554Z,11.53
2019-02-06T11:48:51.015Z,12.20
2019-02-06T11:51:24.358Z,11.13
2019-02-06T11:53:54.130Z,11.70
2019-02-06T11:56:24.851Z,11.83
2019-02-06T11:58:55.278Z,9.90
2019-02-06T12:01:31.514Z,10.87
2019-02-06T12:04:01.931Z,10.77
2019-02-06T12:06:33.656Z,10.73
2019-02-06T12:09:06.151Z,10.80
2019-02-06T12:11:36.498Z,9.97
2019-02-06T12:14:07.099Z,10.20
2019-02-06T12:16:37.755Z,10.27
2019-02-06T12:19:08.231Z,10.50
2019-02-06T12:21:38.599Z,10.43
2019-02-06T12:24:09.373Z,10.73
2019-02-06T12:26:39.719Z,10.77
2019-02-06T12:29:12.183Z,10.70
2019-02-06T12:31:43.802Z,10.67
2019-02-06T12:34:14.523Z,9.97
2019-02-06T12:36:44.859Z,10.37
2019-02-06T12:39:15.418Z,10.13
2019-02-06T12:41:46.366Z,10.10
2019-02-06T12:44:16.842Z,11.40
2019-02-06T12:46:47.594Z,10.97
2019-02-06T12:49:19.270Z,10.37
2019-02-06T12:51:52.359Z,11.10
2019-02-06T12:54:21.643Z,10.63
2019-02-06T12:56:52.007Z,11.03
2019-02-06T12:59:22.458Z,11.50
2019-02-06T13:01:52.875Z,10.90
2019-02-06T13:04:23.390Z,10.73
2019-02-06T13:06:53.834Z,11.30
2019-02-06T13:09:25.895Z,10.77
2019-02-06T13:11:56.250Z,10.50
2019-02-06T13:14:27.333Z,10.73
2019-02-06T13:16:57.782Z,10.63
2019-02-06T13:19:28.524Z,10.37
2019-02-06T13:21:59.204Z,11.27
2019-02-06T13:24:29.682Z,11.07
2019-02-06T13:27:00.046Z,10.47
2019-02-06T13:29:30.442Z,10.40
2019-02-06T13:32:00.806Z,10.87
2019-02-06T13:34:31.206Z,10.93
2019-02-06T13:37:01.562Z,10.97
2019-02-06T13:39:32.077Z,10.30
2019-02-06T13:42:05.502Z,10.53
2019-02-06T13:44:34.755Z,10.83
2019-02-06T13:47:05.310Z,9.93
2019-02-06T13:49:35.799Z,10.03
2019-02-06T13:52:06.602Z,10.73
2019-02-06T13:54:37.354Z,9.20
2019-02-06T13:57:07.750Z,10.27
2019-02-06T13:59:38.157Z,10.00
2019-02-06T14:02:08.502Z,10.17
2019-02-06T14:04:38.929Z,10.37
2019-02-06T14:07:09.269Z,10.60
2019-02-06T14:09:40.118Z,11.43
2019-02-06T14:12:13.542Z,10.40
2019-02-06T14:14:44.990Z,10.70
2019-02-06T14:17:18.122Z,10.40
2019-02-06T14:19:48.790Z,10.50
2019-02-06T14:22:19.436Z,10.33
2019-02-06T14:25:01.696Z,11.73
2019-02-06T14:28:14.586Z,10.67
2019-02-06T14:31:32.972Z,11.70
2019-02-06T14:34:15.445Z,11.53
2019-02-06T14:37:08.951Z,11.77
2019-02-06T14:40:13.235Z,13.27
2019-02-06T14:43:18.428Z,12.37
2019-02-06T14:46:34.790Z,13.53
2019-02-06T14:49:36.991Z,14.33
2019-02-06T14:52:51.423Z,14.30
2019-02-06T14:55:46.923Z,14.93
2019-02-06T14:58:53.014Z,14.60
2019-02-06T15:02:19.907Z,13.50
2019-02-06T15:05:13.842Z,14.17
2019-02-06T15:08:27.822Z,13.33
2019-02-06T15:11:19.386Z,14.33
2019-02-06T15:14:28.730Z,14.30
2019-02-06T15:17:46.886Z,15.10
2019-02-06T15:20:44.487Z,13.67
2019-02-06T15:24:06.483Z,14.40
2019-02-06T15:26:54.063Z,14.80
2019-02-06T15:30:02.844Z,14.40
2019-02-06T15:33:32.646Z,14.90
2019-02-06T15:36:34.942Z,14.30
2019-02-06T15:39:34.510Z,15.43
2019-02-06T15:42:39.393Z,15.43
2019-02-06T15:45:35.822Z,15.17
2019-02-06T15:48:40.559Z,15.13
2019-02-06T15:51:56.442Z,14.10
2019-02-06T15:54:56.418Z,13.67
2019-02-06T15:58:07.197Z,14.33
2019-02-06T16:00:51.907Z,14.50
2019-02-06T16:04:20.520Z,15.20
2019-02-06T16:07:13.771Z,14.47
2019-02-06T16:10:20.238Z,15.20
2019-02-06T16:13:27.424Z,14.10
2019-02-06T16:16:40.623Z,13.73
2019-02-06T16:19:52.355Z,14.33
2019-02-06T16:22:47.482Z,13.53
2019-02-06T16:25:39.019Z,13.50
2019-02-06T16:28:21.575Z,14.47
2019-02-06T16:31:23.028Z,14.53
2019-02-06T16:34:13.701Z,13.13
2019-02-06T16:37:25.040Z,12.33
2019-02-06T16:40:32.766Z,13.80
2019-02-06T16:43:19.960Z,14.10
2019-02-06T16:46:30.710Z,14.00
2019-02-06T16:49:20.829Z,13.87
2019-02-06T16:52:15.338Z,13.57
2019-02-06T16:55:21.074Z,13.23
2019-02-06T16:58:28.582Z,14.90
2019-02-06T17:01:32.883Z,14.20
2019-02-06T17:04:37.986Z,14.10
2019-02-06T17:07:41.048Z,14.43
2019-02-06T17:11:01.311Z,15.07
2019-02-06T17:13:55.402Z,14.47
2019-02-06T17:17:02.538Z,14.87
2019-02-06T17:20:33.262Z,16.10
2019-02-06T17:23:37.146Z,14.40
2019-02-06T17:26:57.671Z,14.27
2019-02-06T17:29:49.568Z,15.10
2019-02-06T17:33:03.346Z,15.67
2019-02-06T17:36:00.704Z,14.47
2019-02-06T17:38:56.402Z,15.33
2019-02-06T17:41:40.034Z,14.80
2019-02-06T17:44:39.778Z,15.30
2019-02-06T17:47:43.166Z,15.63
2019-02-06T17:50:43.823Z,16.20
2019-02-06T17:53:26.310Z,16.30
2019-02-06T17:55:56.828Z,16.03
2019-02-06T17:58:29.719Z,15.43
2019-02-06T18:01:40.383Z,15.77
2019-02-06T18:04:13.494Z,16.67
2019-02-06T18:07:04.370Z,15.83
2019-02-06T18:09:34.718Z,16.07
2019-02-06T18:12:06.950Z,16.37
2019-02-06T18:14:37.399Z,16.83
2019-02-06T18:17:07.770Z,16.07
2019-02-06T18:19:40.149Z,17.00
2019-02-06T18:22:11.607Z,16.93
2019-02-06T18:24:42.302Z,17.00
2019-02-06T18:27:13.670Z,16.70
2019-02-06T18:29:44.010Z,16.53
2019-02-06T18:32:14.397Z,16.57
2019-02-06T18:34:44.802Z,16.60
2019-02-06T18:37:15.245Z,17.73
2019-02-06T18:39:45.578Z,16.53
2019-02-06T18:42:16.010Z,16.70
2019-02-06T18:44:46.369Z,16.40
2019-02-06T18:47:16.760Z,17.60
2019-02-06T18:50:08.419Z,16.80
2019-02-06T18:52:38.822Z,16.73
2019-02-06T18:55:09.170Z,16.97
2019-02-06T18:57:40.156Z,16.73
2019-02-06T19:00:17.787Z,17.40
2019-02-06T19:02:49.280Z,16.57
2019-02-06T19:05:20.810Z,16.93
2019-02-06T19:07:52.264Z,16.80
2019-02-06T19:10:23.762Z,16.07
2019-02-06T19:12:54.146Z,16.37
2019-02-06T19:15:24.497Z,16.13
2019-02-06T19:17:54.996Z,16.47
2019-02-06T19:20:25.352Z,16.90
2019-02-06T19:22:56.046Z,17.40
2019-02-06T19:25:26.398Z,16.87
2019-02-06T19:27:56.819Z,17.30
2019-02-06T19:30:29.792Z,16.13
2019-02-06T19:33:00.200Z,16.73
2019-02-06T19:35:30.614Z,16.67
2019-02-06T19:38:01.089Z,17.10
2019-02-06T19:40:32.522Z,16.27
2019-02-06T19:43:02.979Z,16.80
2019-02-06T19:45:34.467Z,16.33
2019-02-06T19:48:15.262Z,16.73
2019-02-06T19:50:41.231Z,16.97
2019-02-06T19:53:12.723Z,16.17
2019-02-06T19:55:43.058Z,16.33
2019-02-06T19:58:13.882Z,16.27
2019-02-06T20:00:44.231Z,16.97
2019-02-06T20:03:14.738Z,16.43
2019-02-06T20:05:45.082Z,16.30
2019-02-06T20:08:15.823Z,16.37
2019-02-06T20:10:47.774Z,15.37
2019-02-06T20:13:18.155Z,16.20
2019-02-06T20:15:48.506Z,15.87
2019-02-06T20:18:18.905Z,15.90
2019-02-06T20:20:49.911Z,15.90
2019-02-06T20:23:20.461Z,16.50
2019-02-06T20:25:50.786Z,17.10
2019-02-06T20:28:21.462Z,16.03
2019-02-06T20:30:51.798Z,16.70
2019-02-06T20:33:22.546Z,17.07
2019-02-06T20:35:53.939Z,16.87
2019-02-06T20:38:24.363Z,17.50
2019-02-06T20:40:54.712Z,17.10
2019-02-06T20:43:26.878Z,17.47
2019-02-06T20:45:57.244Z,16.20
2019-02-06T20:48:27.631Z,16.13
2019-02-06T20:50:59.796Z,17.00
2019-02-06T20:53:31.329Z,16.93
2019-02-06T20:56:02.031Z,15.47
2019-02-06T20:58:32.554Z,15.83
2019-02-06T21:01:04.011Z,15.73
2019-02-06T21:03:34.735Z,14.97
2019-02-06T21:06:05.193Z,15.10
2019-02-06T21:08:35.663Z,14.37
2019-02-06T21:11:06.144Z,15.90
2019-02-06T21:13:36.547Z,15.20
2019-02-06T21:16:07.290Z,15.30
2019-02-06T21:18:37.814Z,15.10
2019-02-06T21:21:08.165Z,16.20
2019-02-06T21:23:38.639Z,15.30
2019-02-06T21:26:08.990Z,15.93
2019-02-06T21:28:39.502Z,14.97
2019-02-06T21:31:09.872Z,15.30
2019-02-06T21:33:40.302Z,14.77
2019-02-06T21:36:10.642Z,15.60
2019-02-06T21:38:41.066Z,14.20
2019-02-06T21:41:11.420Z,14.07
2019-02-06T21:43:44.418Z,15.30
2019-02-06T21:46:14.911Z,15.17
2019-02-06T21:48:45.631Z,14.70
2019-02-06T21:51:15.983Z,14.77
2019-02-06T21:53:46.382Z,14.70
2019-02-06T21:56:17.101Z,14.93
2019-02-06T21:58:47.507Z,14.27
2019-02-06T22:01:17.861Z,14.63
2019-02-06T22:03:48.267Z,14.17
2019-02-06T22:06:18.633Z,13.73
2019-02-06T22:08:49.163Z,13.93
2019-02-06T22:11:20.391Z,13.07
2019-02-06T22:13:55.255Z,14.47
2019-02-06T22:16:23.109Z,13.37
2019-02-06T22:18:53.242Z,14.03
2019-02-06T22:21:23.330Z,13.40
2019-02-06T22:23:55.014Z,13.80
2019-02-06T22:26:25.200Z,13.17
2019-02-06T22:28:55.317Z,13.70
2019-02-06T22:31:25.444Z,13.83
2019-02-06T22:33:55.564Z,14.10
2019-02-06T22:36:25.783Z,13.10
2019-02-06T22:38:55.877Z,12.77
2019-02-06T22:41:25.990Z,12.87
2019-02-06T22:44:05.994Z,13.43
2019-02-06T22:46:28.412Z,13.90
2019-02-06T22:48:58.498Z,13.17
2019-02-06T22:51:28.848Z,13.60
2019-02-06T22:54:00.687Z,13.80
2019-02-06T22:56:30.826Z,13.07
2019-02-06T22:59:00.922Z,13.80
2019-02-06T23:01:35.781Z,13.77
2019-02-06T23:04:06.463Z,13.37
2019-02-06T23:06:36.623Z,13.83
2019-02-06T23:09:08.722Z,13.97
2019-02-06T23:11:39.183Z,13.87
2019-02-06T23:14:17.201Z,13.73
2019-02-06T23:16:41.238Z,13.97
2019-02-06T23:19:11.471Z,13.70
2019-02-06T23:21:41.594Z,13.87
2019-02-06T23:24:11.743Z,13.67
2019-02-06T23:26:41.903Z,13.30
2019-02-06T23:29:12.121Z,13.60
2019-02-06T23:31:42.318Z,13.37
2019-02-06T23:34:12.438Z,14.07
2019-02-06T23:36:42.563Z,14.27
2019-02-06T23:39:15.689Z,13.47
2019-02-06T23:41:45.772Z,13.53
2019-02-06T23:44:16.753Z,13.57
2019-02-06T23:46:47.825Z,14.23
2019-02-06T23:49:18.047Z,14.17
2019-02-06T23:51:48.143Z,14.60
2019-02-06T23:54:18.282Z,14.47
2019-02-06T23:56:48.419Z,15.07
2019-02-06T23:59:18.503Z,13.97
