createdAt,value
2017-12-28T00:00:07.754Z,3.87
2017-12-28T00:01:10.363Z,3.87
2017-12-28T00:02:09.929Z,3.87
2017-12-28T00:03:08.034Z,3.87
2017-12-28T00:04:08.308Z,3.87
2017-12-28T00:05:08.508Z,3.87
2017-12-28T00:06:07.764Z,3.87
2017-12-28T00:07:08.303Z,3.87
2017-12-28T00:08:08.504Z,3.94
2017-12-28T00:09:08.455Z,3.87
2017-12-28T00:10:08.613Z,3.94
2017-12-28T00:11:08.964Z,3.87
2017-12-28T00:12:08.370Z,3.87
2017-12-28T00:13:08.523Z,3.87
2017-12-28T00:14:08.914Z,3.87
2017-12-28T00:15:08.469Z,3.87
2017-12-28T00:16:08.430Z,3.87
2017-12-28T00:17:08.614Z,3.94
2017-12-28T00:18:09.234Z,3.87
2017-12-28T00:19:08.549Z,3.87
2017-12-28T00:20:08.096Z,3.87
2017-12-28T00:21:07.910Z,3.94
2017-12-28T00:22:07.241Z,3.94
2017-12-28T00:23:08.486Z,3.87
2017-12-28T00:24:08.689Z,3.87
2017-12-28T00:25:08.699Z,3.94
2017-12-28T00:26:08.682Z,3.87
2017-12-28T00:27:08.674Z,3.87
2017-12-28T00:28:08.823Z,3.87
2017-12-28T00:29:08.522Z,3.94
2017-12-28T00:30:08.492Z,3.87
2017-12-28T00:31:08.386Z,3.94
2017-12-28T00:32:08.095Z,3.87
2017-12-28T00:33:08.103Z,3.87
2017-12-28T00:34:08.028Z,3.87
2017-12-28T00:35:07.983Z,3.87
2017-12-28T00:36:07.797Z,3.87
2017-12-28T00:37:08.626Z,3.94
2017-12-28T00:38:08.506Z,3.94
2017-12-28T00:39:08.390Z,3.94
2017-12-28T00:40:08.373Z,3.94
2017-12-28T00:41:08.259Z,3.94
2017-12-28T00:42:08.058Z,3.94
2017-12-28T00:43:08.165Z,3.94
2017-12-28T00:44:08.124Z,3.94
2017-12-28T00:45:08.338Z,3.94
2017-12-28T00:46:08.610Z,3.94
2017-12-28T00:47:08.124Z,3.94
2017-12-28T00:48:08.263Z,3.87
2017-12-28T00:49:08.573Z,3.94
2017-12-28T00:50:08.322Z,3.87
2017-12-28T00:51:08.655Z,3.94
2017-12-28T00:52:08.895Z,3.94
2017-12-28T00:53:08.165Z,3.94
2017-12-28T00:54:08.354Z,3.87
2017-12-28T00:55:08.459Z,3.94
2017-12-28T00:56:09.653Z,3.87
2017-12-28T00:57:08.748Z,3.94
2017-12-28T00:58:08.872Z,3.87
2017-12-28T00:59:08.484Z,3.94
2017-12-28T01:00:08.640Z,3.87
2017-12-28T01:01:08.683Z,3.87
2017-12-28T01:02:09.056Z,3.87
2017-12-28T01:03:08.519Z,3.87
2017-12-28T01:04:08.946Z,3.87
2017-12-28T01:05:07.776Z,3.87
2017-12-28T01:06:09.062Z,3.87
2017-12-28T01:07:08.361Z,3.87
2017-12-28T01:08:08.617Z,3.94
2017-12-28T01:09:07.249Z,3.87
2017-12-28T01:10:08.090Z,3.94
2017-12-28T01:11:08.504Z,3.94
2017-12-28T01:12:07.573Z,3.94
2017-12-28T01:13:07.842Z,3.87
2017-12-28T01:14:09.980Z,3.94
2017-12-28T01:15:08.780Z,3.94
2017-12-28T01:16:08.296Z,3.94
2017-12-28T01:17:08.626Z,3.94
2017-12-28T01:18:08.620Z,3.94
2017-12-28T01:19:09.632Z,3.94
2017-12-28T01:20:08.809Z,3.94
2017-12-28T01:21:07.937Z,3.94
2017-12-28T01:22:08.046Z,3.94
2017-12-28T01:23:07.587Z,3.94
2017-12-28T01:24:09.398Z,3.94
2017-12-28T01:25:08.140Z,3.94
2017-12-28T01:26:08.527Z,3.94
2017-12-28T01:27:07.681Z,3.94
2017-12-28T01:28:08.666Z,3.94
2017-12-28T01:29:07.862Z,3.94
2017-12-28T01:30:08.060Z,3.94
2017-12-28T01:31:08.396Z,3.94
2017-12-28T01:32:12.122Z,3.94
2017-12-28T01:33:08.230Z,3.94
2017-12-28T01:34:08.545Z,3.94
2017-12-28T01:35:08.235Z,3.94
2017-12-28T01:36:09.932Z,3.94
2017-12-28T01:37:08.110Z,4
2017-12-28T01:38:08.066Z,3.94
2017-12-28T01:39:08.083Z,3.94
2017-12-28T01:40:09.558Z,3.94
2017-12-28T01:41:09.147Z,4
2017-12-28T01:42:08.227Z,3.94
2017-12-28T01:43:08.783Z,3.94
2017-12-28T01:44:08.816Z,3.94
2017-12-28T01:45:09.069Z,4
2017-12-28T01:46:09.255Z,3.94
2017-12-28T01:47:08.850Z,3.94
2017-12-28T01:48:08.994Z,3.94
2017-12-28T01:49:09.223Z,3.94
2017-12-28T01:50:07.870Z,3.94
2017-12-28T01:51:08.483Z,3.94
2017-12-28T01:52:08.835Z,3.94
2017-12-28T01:53:08.744Z,3.94
2017-12-28T01:54:08.709Z,4
2017-12-28T01:55:09.177Z,3.94
2017-12-28T01:56:08.540Z,3.94
2017-12-28T01:57:09.029Z,3.94
2017-12-28T01:58:08.441Z,3.94
2017-12-28T01:59:10.369Z,3.94
2017-12-28T02:00:08.942Z,3.94
2017-12-28T02:01:10.843Z,3.94
2017-12-28T02:02:08.956Z,3.94
2017-12-28T02:03:09.432Z,3.94
2017-12-28T02:04:08.817Z,3.94
2017-12-28T02:05:09.320Z,3.94
2017-12-28T02:06:08.641Z,3.94
2017-12-28T02:07:08.189Z,3.94
2017-12-28T02:08:08.350Z,3.94
2017-12-28T02:09:08.616Z,3.94
2017-12-28T02:10:10.028Z,3.94
2017-12-28T02:11:08.750Z,3.94
2017-12-28T02:12:07.951Z,3.94
2017-12-28T02:13:09.438Z,3.94
2017-12-28T02:14:09.268Z,3.94
2017-12-28T02:15:08.286Z,3.94
2017-12-28T02:16:08.534Z,3.94
2017-12-28T02:17:07.869Z,3.87
2017-12-28T02:18:08.684Z,3.87
2017-12-28T02:19:07.953Z,3.94
2017-12-28T02:20:08.148Z,3.87
2017-12-28T02:21:07.808Z,3.94
2017-12-28T02:22:07.545Z,3.94
2017-12-28T02:23:07.788Z,3.87
2017-12-28T02:24:08.633Z,3.87
2017-12-28T02:25:07.318Z,3.87
2017-12-28T02:26:08.256Z,3.87
2017-12-28T02:27:08.447Z,3.87
2017-12-28T02:28:07.598Z,3.94
2017-12-28T02:29:07.522Z,3.94
2017-12-28T02:30:08.052Z,3.94
2017-12-28T02:31:08.173Z,3.94
2017-12-28T02:32:08.281Z,3.94
2017-12-28T02:33:08.355Z,3.87
2017-12-28T02:34:07.520Z,3.94
2017-12-28T02:35:07.647Z,3.94
2017-12-28T02:36:07.727Z,3.94
2017-12-28T02:37:07.311Z,3.94
2017-12-28T02:38:08.314Z,3.94
2017-12-28T02:39:08.330Z,3.94
2017-12-28T02:40:07.948Z,3.94
2017-12-28T02:43:07.701Z,3.87
2017-12-28T02:44:07.570Z,3.87
2017-12-28T02:45:07.409Z,3.94
2017-12-28T02:46:07.367Z,3.87
2017-12-28T02:47:08.241Z,3.94
2017-12-28T02:48:08.300Z,3.87
2017-12-28T02:49:08.310Z,3.94
2017-12-28T02:50:07.992Z,3.87
2017-12-28T02:51:07.535Z,3.87
2017-12-28T02:52:07.390Z,3.87
2017-12-28T02:53:08.006Z,3.87
2017-12-28T02:54:07.757Z,3.87
2017-12-28T02:55:07.624Z,3.87
2017-12-28T02:56:07.393Z,3.87
2017-12-28T02:57:07.886Z,3.87
2017-12-28T02:58:08.040Z,3.87
2017-12-28T02:59:07.644Z,3.87
2017-12-28T03:00:07.348Z,3.87
2017-12-28T03:01:08.147Z,3.87
2017-12-28T03:02:07.765Z,3.87
2017-12-28T03:03:07.661Z,3.87
2017-12-28T03:04:07.551Z,3.87
2017-12-28T03:05:07.434Z,3.87
2017-12-28T03:06:07.615Z,3.87
2017-12-28T03:07:07.674Z,3.81
2017-12-28T03:08:07.294Z,3.87
2017-12-28T03:09:08.112Z,3.87
2017-12-28T03:10:07.921Z,3.81
2017-12-28T03:11:07.672Z,3.81
2017-12-28T03:12:08.584Z,3.81
2017-12-28T03:13:08.070Z,3.81
2017-12-28T03:14:07.805Z,3.81
2017-12-28T03:15:09.074Z,3.81
2017-12-28T03:16:08.502Z,3.81
2017-12-28T03:17:08.317Z,3.81
2017-12-28T03:18:08.184Z,3.81
2017-12-28T03:19:08.168Z,3.81
2017-12-28T03:20:07.921Z,3.81
2017-12-28T03:21:08.754Z,3.75
2017-12-28T03:22:08.248Z,3.81
2017-12-28T03:23:08.287Z,3.81
2017-12-28T03:24:08.519Z,3.81
2017-12-28T03:25:08.277Z,3.75
2017-12-28T03:26:08.369Z,3.75
2017-12-28T03:27:08.055Z,3.81
2017-12-28T03:28:07.957Z,3.75
2017-12-28T03:29:07.640Z,3.81
2017-12-28T03:30:08.341Z,3.75
2017-12-28T03:31:08.265Z,3.75
2017-12-28T03:32:08.010Z,3.75
2017-12-28T03:33:08.182Z,3.81
2017-12-28T03:34:08.482Z,3.75
2017-12-28T03:35:08.547Z,3.75
2017-12-28T03:36:09.002Z,3.69
2017-12-28T03:37:08.422Z,3.75
2017-12-28T03:38:07.987Z,3.75
2017-12-28T03:39:08.142Z,3.75
2017-12-28T03:40:08.021Z,3.69
2017-12-28T03:41:07.791Z,3.75
2017-12-28T03:42:08.662Z,3.69
2017-12-28T03:43:07.999Z,3.69
2017-12-28T03:44:10.300Z,3.69
2017-12-28T03:45:08.007Z,3.69
2017-12-28T03:46:08.675Z,3.69
2017-12-28T03:47:08.717Z,3.69
2017-12-28T03:48:08.965Z,3.69
2017-12-28T03:49:08.769Z,3.75
2017-12-28T03:50:08.829Z,3.69
2017-12-28T03:51:08.902Z,3.69
2017-12-28T03:52:08.309Z,3.69
2017-12-28T03:53:08.365Z,3.69
2017-12-28T03:55:08.785Z,3.69
2017-12-28T03:56:09.935Z,3.69
2017-12-28T03:57:09.274Z,3.69
2017-12-28T03:58:08.704Z,3.69
2017-12-28T03:59:08.950Z,3.69
2017-12-28T04:00:09.204Z,3.69
2017-12-28T04:01:08.295Z,3.62
2017-12-28T04:02:08.508Z,3.69
2017-12-28T04:03:08.716Z,3.62
2017-12-28T04:04:08.369Z,3.69
2017-12-28T04:05:08.672Z,3.69
2017-12-28T04:06:08.722Z,3.69
2017-12-28T04:07:08.944Z,3.62
2017-12-28T04:08:08.930Z,3.69
2017-12-28T04:09:09.198Z,3.62
2017-12-28T04:10:09.375Z,3.69
2017-12-28T04:11:08.337Z,3.62
2017-12-28T04:12:08.518Z,3.69
2017-12-28T04:13:07.960Z,3.62
2017-12-28T04:14:08.076Z,3.62
2017-12-28T04:15:07.998Z,3.62
2017-12-28T04:16:07.856Z,3.62
2017-12-28T04:17:08.013Z,3.62
2017-12-28T04:18:08.790Z,3.62
2017-12-28T04:19:08.117Z,3.62
2017-12-28T04:20:08.430Z,3.62
2017-12-28T04:21:07.824Z,3.62
2017-12-28T04:22:08.307Z,3.62
2017-12-28T04:23:08.295Z,3.56
2017-12-28T04:24:08.509Z,3.62
2017-12-28T04:25:08.084Z,3.56
2017-12-28T04:26:08.473Z,3.62
2017-12-28T04:27:07.695Z,3.62
2017-12-28T04:28:07.762Z,3.62
2017-12-28T04:29:08.074Z,3.56
2017-12-28T04:30:08.598Z,3.62
2017-12-28T04:31:07.796Z,3.56
2017-12-28T04:32:08.239Z,3.62
2017-12-28T04:33:08.422Z,3.62
2017-12-28T04:34:07.507Z,3.62
2017-12-28T04:35:07.498Z,3.62
2017-12-28T04:36:07.779Z,3.62
2017-12-28T04:37:07.451Z,3.69
2017-12-28T04:38:07.813Z,3.62
2017-12-28T04:39:07.938Z,3.62
2017-12-28T04:40:07.815Z,3.62
2017-12-28T04:41:07.928Z,3.69
2017-12-28T04:42:08.142Z,3.69
2017-12-28T04:43:08.030Z,3.69
2017-12-28T04:44:07.849Z,3.69
2017-12-28T04:45:08.982Z,3.69
2017-12-28T04:46:08.895Z,3.62
2017-12-28T04:47:09.171Z,3.69
2017-12-28T04:48:08.650Z,3.69
2017-12-28T04:49:08.788Z,3.69
2017-12-28T04:50:09.147Z,3.69
2017-12-28T04:51:08.236Z,3.75
2017-12-28T04:52:08.113Z,3.75
2017-12-28T04:53:08.218Z,3.75
2017-12-28T04:54:08.351Z,3.75
2017-12-28T04:55:08.689Z,3.75
2017-12-28T04:56:08.852Z,3.75
2017-12-28T04:57:08.758Z,3.75
2017-12-28T04:58:09.278Z,3.75
2017-12-28T04:59:08.614Z,3.81
2017-12-28T05:00:09.184Z,3.81
2017-12-28T05:01:08.663Z,3.81
2017-12-28T05:02:08.907Z,3.81
2017-12-28T05:03:08.298Z,3.81
2017-12-28T05:04:08.645Z,3.81
2017-12-28T05:05:09.116Z,3.81
2017-12-28T05:06:08.306Z,3.81
2017-12-28T05:07:08.747Z,3.87
2017-12-28T05:08:08.964Z,3.81
2017-12-28T05:09:08.934Z,3.87
2017-12-28T05:10:07.941Z,3.81
2017-12-28T05:11:09.074Z,3.87
2017-12-28T05:12:08.187Z,3.81
2017-12-28T05:13:09.378Z,3.81
2017-12-28T05:14:08.694Z,3.81
2017-12-28T05:15:08.554Z,3.87
2017-12-28T05:16:09.118Z,3.87
2017-12-28T05:17:09.237Z,3.87
2017-12-28T05:18:08.167Z,3.87
2017-12-28T05:19:09.318Z,3.81
2017-12-28T05:20:07.612Z,3.87
2017-12-28T05:21:07.706Z,3.81
2017-12-28T05:22:07.813Z,3.87
2017-12-28T05:23:07.969Z,3.87
2017-12-28T05:24:08.190Z,3.81
2017-12-28T05:25:08.069Z,3.87
2017-12-28T05:26:08.436Z,3.87
2017-12-28T05:27:07.501Z,3.81
2017-12-28T05:28:07.539Z,3.81
2017-12-28T05:29:07.595Z,3.81
2017-12-28T05:30:07.635Z,3.87
2017-12-28T05:31:07.749Z,3.81
2017-12-28T05:32:08.104Z,3.87
2017-12-28T05:33:08.320Z,3.87
2017-12-28T05:34:07.293Z,3.81
2017-12-28T05:35:07.513Z,3.81
2017-12-28T05:36:07.833Z,3.81
2017-12-28T05:37:07.768Z,3.81
2017-12-28T05:38:07.915Z,3.87
2017-12-28T05:39:08.094Z,3.87
2017-12-28T05:40:07.322Z,3.81
2017-12-28T05:41:07.172Z,3.81
2017-12-28T05:42:08.338Z,3.81
2017-12-28T05:43:07.760Z,3.81
2017-12-28T05:44:07.934Z,3.81
2017-12-28T05:45:08.142Z,3.81
2017-12-28T05:46:08.303Z,3.81
2017-12-28T05:47:07.575Z,3.81
2017-12-28T05:48:07.612Z,3.81
2017-12-28T05:49:07.793Z,3.81
2017-12-28T05:50:07.955Z,3.81
2017-12-28T05:51:08.255Z,3.87
2017-12-28T05:52:07.193Z,3.81
2017-12-28T05:53:07.407Z,3.81
2017-12-28T05:54:07.641Z,3.81
2017-12-28T05:55:07.612Z,3.81
2017-12-28T05:56:07.877Z,3.81
2017-12-28T05:57:08.046Z,3.81
2017-12-28T05:58:08.278Z,3.81
2017-12-28T05:59:07.527Z,3.81
2017-12-28T06:00:07.555Z,3.81
2017-12-28T06:01:07.595Z,3.81
2017-12-28T06:02:07.524Z,3.81
2017-12-28T06:03:07.655Z,3.81
2017-12-28T06:04:07.523Z,3.81
2017-12-28T06:05:08.239Z,3.81
2017-12-28T06:06:07.331Z,3.81
2017-12-28T06:07:07.409Z,3.81
2017-12-28T06:08:07.695Z,3.75
2017-12-28T06:09:07.943Z,3.81
2017-12-28T06:10:08.159Z,3.81
2017-12-28T06:11:08.098Z,3.81
2017-12-28T06:12:07.985Z,3.75
2017-12-28T06:13:07.946Z,3.81
2017-12-28T06:14:07.163Z,3.75
2017-12-28T06:15:07.250Z,3.75
2017-12-28T06:16:07.453Z,3.75
2017-12-28T06:17:07.494Z,3.75
2017-12-28T06:18:07.496Z,3.75
2017-12-28T06:19:07.599Z,3.75
2017-12-28T06:20:07.749Z,3.75
2017-12-28T06:21:08.008Z,3.75
2017-12-28T06:22:07.036Z,3.75
2017-12-28T06:23:07.148Z,3.75
2017-12-28T06:24:07.273Z,3.75
2017-12-28T06:25:07.255Z,3.75
2017-12-28T06:26:07.255Z,3.75
2017-12-28T06:27:07.202Z,3.69
2017-12-28T06:28:07.503Z,3.75
2017-12-28T06:29:07.645Z,3.69
2017-12-28T06:30:07.763Z,3.75
2017-12-28T06:31:07.773Z,3.69
2017-12-28T06:32:07.785Z,3.69
2017-12-28T06:33:07.687Z,3.69
2017-12-28T06:34:07.315Z,3.75
2017-12-28T06:37:08.084Z,3.69
2017-12-28T06:38:08.113Z,3.75
2017-12-28T06:39:07.660Z,3.69
2017-12-28T06:40:07.530Z,3.69
2017-12-28T06:41:06.942Z,3.69
2017-12-28T06:42:07.032Z,3.69
2017-12-28T06:43:07.059Z,3.69
2017-12-28T06:44:07.323Z,3.69
2017-12-28T06:45:07.247Z,3.69
2017-12-28T06:46:07.339Z,3.69
2017-12-28T06:48:11.442Z,3.69
2017-12-28T06:49:07.500Z,3.69
2017-12-28T06:50:07.636Z,3.69
2017-12-28T06:51:07.451Z,3.62
2017-12-28T06:52:07.413Z,3.69
2017-12-28T06:53:07.260Z,3.62
2017-12-28T06:54:07.233Z,3.62
2017-12-28T06:55:07.143Z,3.62
2017-12-28T06:56:07.250Z,3.62
2017-12-28T06:57:07.216Z,3.69
2017-12-28T06:58:07.191Z,3.62
2017-12-28T06:59:07.175Z,3.62
2017-12-28T07:00:07.118Z,3.62
2017-12-28T07:01:08.136Z,3.62
2017-12-28T07:02:07.873Z,3.62
2017-12-28T07:03:08.090Z,3.62
2017-12-28T07:04:07.232Z,3.62
2017-12-28T07:05:07.292Z,3.62
2017-12-28T07:06:07.520Z,3.62
2017-12-28T07:07:07.439Z,3.62
2017-12-28T07:08:07.460Z,3.62
2017-12-28T07:09:07.495Z,3.62
2017-12-28T07:10:07.317Z,3.56
2017-12-28T07:11:07.531Z,3.62
2017-12-28T07:12:07.681Z,3.62
2017-12-28T07:13:07.600Z,3.62
2017-12-28T07:14:07.139Z,3.62
2017-12-28T07:15:07.896Z,3.62
2017-12-28T07:16:07.973Z,3.62
2017-12-28T07:17:07.679Z,3.62
2017-12-28T07:18:07.328Z,3.62
2017-12-28T07:19:07.553Z,3.62
2017-12-28T07:20:07.764Z,3.62
2017-12-28T07:21:09.622Z,3.62
2017-12-28T07:22:07.895Z,3.56
2017-12-28T07:23:09.628Z,3.62
2017-12-28T07:24:07.457Z,3.62
2017-12-28T07:25:07.474Z,3.62
2017-12-28T07:26:07.597Z,3.62
2017-12-28T07:27:07.627Z,3.56
2017-12-28T07:28:07.859Z,3.62
2017-12-28T07:29:07.634Z,3.62
2017-12-28T07:30:08.066Z,3.62
2017-12-28T07:31:08.111Z,3.62
2017-12-28T07:32:08.048Z,3.56
2017-12-28T07:33:07.833Z,3.56
2017-12-28T07:34:07.559Z,3.62
2017-12-28T07:35:09.266Z,3.62
2017-12-28T07:36:07.985Z,3.62
2017-12-28T07:37:08.158Z,3.56
2017-12-28T07:38:08.095Z,3.62
2017-12-28T07:39:08.057Z,3.56
2017-12-28T07:40:09.320Z,3.56
2017-12-28T07:41:07.556Z,3.56
2017-12-28T07:42:07.825Z,3.56
2017-12-28T07:43:07.866Z,3.56
2017-12-28T07:44:08.025Z,3.56
2017-12-28T07:45:07.059Z,3.56
2017-12-28T07:46:06.817Z,3.62
2017-12-28T07:47:06.978Z,3.62
2017-12-28T07:48:06.988Z,3.62
2017-12-28T07:49:07.188Z,3.56
2017-12-28T07:50:07.276Z,3.62
2017-12-28T07:51:07.311Z,3.62
2017-12-28T07:52:07.288Z,3.62
2017-12-28T07:53:07.474Z,3.62
2017-12-28T07:54:07.411Z,3.62
2017-12-28T07:55:07.630Z,3.62
2017-12-28T07:56:06.790Z,3.62
2017-12-28T07:57:07.031Z,3.62
2017-12-28T07:58:07.266Z,3.62
2017-12-28T07:59:07.281Z,3.62
2017-12-28T08:00:07.540Z,3.62
2017-12-28T08:01:07.506Z,3.62
2017-12-28T08:02:06.528Z,3.62
2017-12-28T08:03:07.716Z,3.62
2017-12-28T08:04:07.383Z,3.69
2017-12-28T08:05:07.573Z,3.69
2017-12-28T08:06:07.335Z,3.69
2017-12-28T08:07:07.509Z,3.62
2017-12-28T08:08:06.543Z,3.62
2017-12-28T08:09:07.474Z,3.62
2017-12-28T08:10:06.624Z,3.69
2017-12-28T08:11:06.576Z,3.62
2017-12-28T08:12:06.497Z,3.62
2017-12-28T08:13:07.366Z,3.69
2017-12-28T08:14:07.197Z,3.62
2017-12-28T08:15:07.298Z,3.69
2017-12-28T08:16:07.123Z,3.62
2017-12-28T08:17:09.763Z,3.62
2017-12-28T08:18:07.968Z,3.62
2017-12-28T08:19:07.902Z,3.62
2017-12-28T08:20:07.740Z,3.62
2017-12-28T08:21:07.601Z,3.69
2017-12-28T08:22:07.380Z,3.62
2017-12-28T08:23:07.345Z,3.69
2017-12-28T08:24:07.536Z,3.69
2017-12-28T08:25:07.633Z,3.69
2017-12-28T08:26:07.726Z,3.69
2017-12-28T08:27:07.915Z,3.69
2017-12-28T08:28:07.946Z,3.69
2017-12-28T08:29:08.174Z,3.69
2017-12-28T08:30:07.834Z,3.69
2017-12-28T08:31:08.032Z,3.69
2017-12-28T08:32:08.045Z,3.75
2017-12-28T08:33:09.709Z,3.75
2017-12-28T08:34:10.054Z,3.75
2017-12-28T08:35:08.070Z,3.75
2017-12-28T08:36:07.175Z,3.75
2017-12-28T08:37:09.216Z,3.75
2017-12-28T08:38:07.307Z,3.75
2017-12-28T08:39:09.376Z,3.75
2017-12-28T08:40:07.631Z,3.75
2017-12-28T08:41:07.401Z,3.75
2017-12-28T08:42:07.337Z,3.69
2017-12-28T08:43:07.876Z,3.75
2017-12-28T08:44:07.863Z,3.75
2017-12-28T08:45:07.923Z,3.75
2017-12-28T08:46:07.589Z,3.75
2017-12-28T08:47:09.430Z,3.69
2017-12-28T08:48:07.544Z,3.69
2017-12-28T08:49:07.674Z,3.75
2017-12-28T08:50:07.737Z,3.75
2017-12-28T08:51:07.760Z,3.69
2017-12-28T08:52:07.721Z,3.75
2017-12-28T08:53:07.693Z,3.75
2017-12-28T08:54:07.839Z,3.69
2017-12-28T08:55:07.862Z,3.75
2017-12-28T08:56:06.918Z,3.75
2017-12-28T08:57:07.825Z,3.75
2017-12-28T08:58:06.910Z,3.75
2017-12-28T08:59:06.851Z,3.75
2017-12-28T09:00:07.819Z,3.75
2017-12-28T09:01:07.088Z,3.69
2017-12-28T09:02:07.132Z,3.75
2017-12-28T09:03:07.352Z,3.75
2017-12-28T09:04:07.704Z,3.75
2017-12-28T09:05:07.802Z,3.75
2017-12-28T09:06:09.010Z,3.75
2017-12-28T09:07:07.165Z,3.75
2017-12-28T09:08:07.269Z,3.75
2017-12-28T09:09:07.601Z,3.81
2017-12-28T09:10:07.590Z,3.75
2017-12-28T09:11:09.002Z,3.75
2017-12-28T09:12:06.930Z,3.75
2017-12-28T09:13:09.059Z,3.75
2017-12-28T09:14:07.127Z,3.75
2017-12-28T09:15:07.084Z,3.75
2017-12-28T09:16:09.342Z,3.81
2017-12-28T09:17:06.438Z,3.75
2017-12-28T09:18:07.513Z,3.75
2017-12-28T09:19:06.449Z,3.75
2017-12-28T09:20:07.220Z,3.75
2017-12-28T09:21:07.314Z,3.75
2017-12-28T09:22:07.382Z,3.75
2017-12-28T09:23:07.431Z,3.75
2017-12-28T09:24:06.630Z,3.75
2017-12-28T09:25:06.809Z,3.75
2017-12-28T09:26:06.956Z,3.75
2017-12-28T09:27:07.270Z,3.75
2017-12-28T09:28:07.000Z,3.75
2017-12-28T09:29:06.839Z,3.81
2017-12-28T09:30:06.828Z,3.75
2017-12-28T09:31:06.680Z,3.81
2017-12-28T09:32:06.838Z,3.81
2017-12-28T09:33:06.788Z,3.81
2017-12-28T09:34:06.872Z,3.81
2017-12-28T09:35:07.056Z,3.87
2017-12-28T09:36:07.369Z,3.81
2017-12-28T09:37:07.373Z,3.87
2017-12-28T09:38:07.440Z,3.87
2017-12-28T09:39:07.565Z,3.87
2017-12-28T09:40:07.314Z,3.87
2017-12-28T09:41:07.422Z,3.94
2017-12-28T09:42:07.687Z,3.94
2017-12-28T09:43:07.267Z,3.94
2017-12-28T09:44:07.564Z,3.94
2017-12-28T09:45:06.997Z,3.94
2017-12-28T09:46:07.129Z,3.94
2017-12-28T09:47:07.147Z,3.87
2017-12-28T09:48:08.115Z,3.87
2017-12-28T09:49:08.110Z,3.87
2017-12-28T09:50:09.498Z,3.94
2017-12-28T09:51:07.726Z,3.94
2017-12-28T09:52:07.922Z,3.94
2017-12-28T09:53:09.531Z,3.94
2017-12-28T09:54:07.600Z,4
2017-12-28T09:55:02.524Z,4.06
2017-12-28T09:56:02.867Z,4
2017-12-28T09:57:02.901Z,4.06
2017-12-28T09:58:02.990Z,4.06
2017-12-28T09:59:03.121Z,4.06
2017-12-28T10:00:03.370Z,4.06
2017-12-28T10:01:02.579Z,4.06
2017-12-28T10:02:02.740Z,4.06
2017-12-28T10:03:05.997Z,4.06
2017-12-28T10:04:03.675Z,4.06
2017-12-28T10:05:04.224Z,4.12
2017-12-28T10:06:04.193Z,4.06
2017-12-28T10:07:03.216Z,4.06
2017-12-28T10:08:02.937Z,4.06
2017-12-28T10:09:02.944Z,4.06
2017-12-28T10:10:03.028Z,4.06
2017-12-28T10:11:06.773Z,4.12
2017-12-28T10:12:03.229Z,4.06
2017-12-28T10:13:02.483Z,4.12
2017-12-28T10:14:05.282Z,4.12
2017-12-28T10:15:03.341Z,4.12
2017-12-28T10:16:03.924Z,4.12
2017-12-28T10:17:03.042Z,4.12
2017-12-28T10:18:03.109Z,4.12
2017-12-28T10:19:03.187Z,4.12
2017-12-28T10:20:02.762Z,4.12
2017-12-28T10:21:02.764Z,4.12
2017-12-28T10:22:02.836Z,4.12
2017-12-28T10:23:03.198Z,4.12
2017-12-28T10:24:02.469Z,4.12
2017-12-28T10:25:02.494Z,4.12
2017-12-28T10:26:01.718Z,4.12
2017-12-28T10:27:01.563Z,4.12
2017-12-28T10:28:01.838Z,4.12
2017-12-28T10:29:01.829Z,4.12
2017-12-28T10:30:02.117Z,4.12
2017-12-28T10:31:02.065Z,4.12
2017-12-28T10:32:02.060Z,4.12
2017-12-28T10:33:02.175Z,4.06
2017-12-28T10:34:02.497Z,4.12
2017-12-28T10:35:01.659Z,4.12
2017-12-28T10:36:01.915Z,4.12
2017-12-28T10:37:01.991Z,4.12
2017-12-28T10:38:01.999Z,4.19
2017-12-28T10:39:02.223Z,4.12
2017-12-28T10:40:02.484Z,4.19
2017-12-28T10:41:01.515Z,4.12
2017-12-28T10:42:01.773Z,4.19
2017-12-28T10:43:01.776Z,4.19
2017-12-28T10:44:01.795Z,4.25
2017-12-28T10:45:01.875Z,4.25
2017-12-28T10:46:02.569Z,4.25
2017-12-28T10:47:01.692Z,4.25
2017-12-28T10:48:01.646Z,4.25
2017-12-28T10:49:02.023Z,4.25
2017-12-28T10:50:02.152Z,4.25
2017-12-28T10:51:02.409Z,4.25
2017-12-28T10:52:03.805Z,4.25
2017-12-28T10:53:01.693Z,4.31
2017-12-28T10:54:02.003Z,4.25
2017-12-28T10:55:03.991Z,4.31
2017-12-28T10:56:03.754Z,4.31
2017-12-28T10:57:03.136Z,4.31
2017-12-28T10:58:03.178Z,4.31
2017-12-28T10:59:03.173Z,4.31
2017-12-28T11:00:03.702Z,4.31
2017-12-28T11:01:03.088Z,4.31
2017-12-28T11:02:03.131Z,4.31
2017-12-28T11:03:03.292Z,4.31
2017-12-28T11:04:02.283Z,4.31
2017-12-28T11:05:02.481Z,4.31
2017-12-28T11:06:02.780Z,4.31
2017-12-28T11:07:02.776Z,4.31
2017-12-28T11:08:02.717Z,4.31
2017-12-28T11:09:02.702Z,4.31
2017-12-28T11:10:03.191Z,4.31
2017-12-28T11:11:04.641Z,4.31
2017-12-28T11:12:02.909Z,4.31
2017-12-28T11:13:03.465Z,4.31
2017-12-28T11:14:02.532Z,4.37
2017-12-28T11:15:02.575Z,4.31
2017-12-28T11:16:02.784Z,4.31
2017-12-28T11:17:02.958Z,4.31
2017-12-28T11:18:03.111Z,4.31
2017-12-28T11:19:03.232Z,4.31
2017-12-28T11:20:02.317Z,4.31
2017-12-28T11:21:03.223Z,4.31
2017-12-28T11:22:03.252Z,4.31
2017-12-28T11:23:02.463Z,4.31
2017-12-28T11:24:02.242Z,4.31
2017-12-28T11:25:03.251Z,4.31
2017-12-28T11:26:02.550Z,4.31
2017-12-28T11:27:01.796Z,4.25
2017-12-28T11:28:02.077Z,4.31
2017-12-28T11:29:01.924Z,4.25
2017-12-28T11:30:02.158Z,4.31
2017-12-28T11:31:02.216Z,4.31
2017-12-28T11:32:02.350Z,4.31
2017-12-28T11:33:01.715Z,4.31
2017-12-28T11:34:01.958Z,4.31
2017-12-28T11:35:02.373Z,4.25
2017-12-28T11:36:01.720Z,4.31
2017-12-28T11:37:01.512Z,4.25
2017-12-28T11:38:01.957Z,4.25
2017-12-28T11:39:02.276Z,4.25
2017-12-28T11:40:02.003Z,4.31
2017-12-28T11:41:02.209Z,4.25
2017-12-28T11:42:02.567Z,4.25
2017-12-28T11:43:02.270Z,4.25
2017-12-28T11:44:02.464Z,4.25
2017-12-28T11:45:01.871Z,4.19
2017-12-28T11:46:02.172Z,4.19
2017-12-28T11:47:01.805Z,4.25
2017-12-28T11:48:02.539Z,4.19
2017-12-28T11:49:01.934Z,4.19
2017-12-28T11:50:02.415Z,4.19
2017-12-28T11:51:01.796Z,4.19
2017-12-28T11:52:02.057Z,4.19
2017-12-28T11:53:02.215Z,4.19
2017-12-28T11:54:02.386Z,4.12
2017-12-28T11:55:01.769Z,4.19
2017-12-28T11:56:02.225Z,4.12
2017-12-28T11:57:01.796Z,4.12
2017-12-28T11:58:01.971Z,4.12
2017-12-28T11:59:02.629Z,4.12
2017-12-28T12:00:01.918Z,4.06
2017-12-28T12:01:02.702Z,4.06
2017-12-28T12:02:02.330Z,4.06
2017-12-28T12:03:02.737Z,4.06
2017-12-28T12:04:02.141Z,4.06
2017-12-28T12:05:02.348Z,4.06
2017-12-28T12:06:01.830Z,4.06
2017-12-28T12:07:02.104Z,4
2017-12-28T12:08:02.593Z,4
2017-12-28T12:09:01.979Z,4
2017-12-28T12:10:02.343Z,4
2017-12-28T12:11:01.842Z,3.94
2017-12-28T12:12:02.265Z,3.94
2017-12-28T12:13:01.693Z,3.94
2017-12-28T12:14:01.809Z,3.94
2017-12-28T12:15:02.554Z,3.94
2017-12-28T12:16:02.123Z,3.94
2017-12-28T12:17:02.461Z,3.87
2017-12-28T12:18:01.951Z,3.94
2017-12-28T12:19:02.195Z,3.94
2017-12-28T12:20:03.128Z,3.94
2017-12-28T12:21:02.538Z,3.87
2017-12-28T12:22:02.039Z,3.94
2017-12-28T12:23:02.559Z,3.94
2017-12-28T12:24:01.979Z,3.94
2017-12-28T12:25:02.653Z,3.87
2017-12-28T12:26:02.246Z,3.94
2017-12-28T12:27:02.833Z,3.87
2017-12-28T12:28:02.386Z,3.87
2017-12-28T12:29:01.703Z,3.87
2017-12-28T12:30:02.204Z,3.94
2017-12-28T12:31:02.916Z,3.94
2017-12-28T12:32:02.310Z,3.87
2017-12-28T12:33:02.879Z,3.87
2017-12-28T12:34:02.218Z,3.94
2017-12-28T12:35:02.643Z,3.87
2017-12-28T12:36:02.180Z,3.94
2017-12-28T12:37:02.679Z,3.87
2017-12-28T12:38:02.027Z,3.94
2017-12-28T12:39:02.391Z,3.94
2017-12-28T12:40:02.104Z,3.94
2017-12-28T12:41:05.509Z,3.94
2017-12-28T12:42:05.373Z,3.94
2017-12-28T12:43:01.769Z,3.94
2017-12-28T12:44:02.303Z,3.94
2017-12-28T12:45:02.905Z,3.94
2017-12-28T12:46:02.230Z,4
2017-12-28T12:47:02.481Z,3.94
2017-12-28T12:48:01.595Z,3.94
2017-12-28T12:49:02.014Z,4
2017-12-28T12:50:02.705Z,3.94
2017-12-28T12:51:01.935Z,4
2017-12-28T12:52:02.257Z,4
2017-12-28T12:53:01.642Z,4
2017-12-28T12:54:01.908Z,4
2017-12-28T12:55:02.532Z,4
2017-12-28T12:56:02.104Z,4
2017-12-28T12:57:02.441Z,4
2017-12-28T12:58:02.080Z,3.94
2017-12-28T12:59:02.589Z,3.94
2017-12-28T13:00:02.190Z,3.94
2017-12-28T13:01:02.142Z,4
2017-12-28T13:02:02.140Z,4
2017-12-28T13:03:02.070Z,4
2017-12-28T13:04:02.324Z,4
2017-12-28T13:05:02.185Z,4
2017-12-28T13:06:02.086Z,4
2017-12-28T13:07:02.038Z,4
2017-12-28T13:08:02.033Z,4
2017-12-28T13:09:01.795Z,4
2017-12-28T13:10:01.791Z,4
2017-12-28T13:11:01.839Z,4
2017-12-28T13:12:01.967Z,4
2017-12-28T13:13:01.974Z,4
2017-12-28T13:14:02.054Z,4
2017-12-28T13:15:02.064Z,4
2017-12-28T13:16:01.986Z,4
2017-12-28T13:17:01.779Z,4.06
2017-12-28T13:18:01.765Z,4
2017-12-28T13:19:01.592Z,4
2017-12-28T13:20:02.096Z,4.06
2017-12-28T13:21:02.100Z,4
2017-12-28T13:22:02.012Z,4.06
2017-12-28T13:23:01.911Z,4
2017-12-28T13:24:01.964Z,4.06
2017-12-28T13:25:02.003Z,4
2017-12-28T13:26:01.878Z,4.06
2017-12-28T13:27:01.876Z,4
2017-12-28T13:28:01.931Z,4