createdAt,value
2022-08-07T00:00:40.147Z,101910.00
2022-08-07T00:03:09.498Z,101906.00
2022-08-07T00:05:38.056Z,101906.40
2022-08-07T00:08:07.872Z,101906.20
2022-08-07T00:10:36.315Z,101902.00
2022-08-07T00:13:23.777Z,101902.40
2022-08-07T00:15:53.472Z,101901.80
2022-08-07T00:18:26.650Z,101896.00
2022-08-07T00:21:01.889Z,101895.00
2022-08-07T00:23:32.497Z,101894.00
2022-08-07T00:26:12.843Z,101895.60
2022-08-07T00:28:45.863Z,101891.00
2022-08-07T00:31:22.108Z,101892.20
2022-08-07T00:33:49.052Z,101886.60
2022-08-07T00:36:17.093Z,101889.60
2022-08-07T00:38:44.313Z,101885.60
2022-08-07T00:41:14.965Z,101885.20
2022-08-07T00:44:02.025Z,101887.60
2022-08-07T00:46:32.814Z,101886.20
2022-08-07T00:49:03.101Z,101881.40
2022-08-07T00:51:57.389Z,101876.80
2022-08-07T00:54:19.821Z,101877.60
2022-08-07T00:56:49.546Z,101874.20
2022-08-07T00:59:20.286Z,101874.00
2022-08-07T01:02:02.116Z,101872.60
2022-08-07T01:04:30.326Z,101868.80
2022-08-07T01:06:59.834Z,101875.00
2022-08-07T01:10:04.452Z,101867.00
2022-08-07T01:12:28.579Z,101871.20
2022-08-07T01:15:03.739Z,101862.40
2022-08-07T01:17:33.279Z,101861.40
2022-08-07T01:20:16.678Z,101861.80
2022-08-07T01:23:00.354Z,101858.60
2022-08-07T01:25:54.527Z,101859.60
2022-08-07T01:28:23.410Z,101854.80
2022-08-07T01:30:55.542Z,101855.40
2022-08-07T01:33:25.043Z,101856.60
2022-08-07T01:36:12.266Z,101860.40
2022-08-07T01:38:45.649Z,101855.00
2022-08-07T01:41:26.267Z,101852.60
2022-08-07T01:43:56.196Z,101843.80
2022-08-07T01:46:23.720Z,101849.20
2022-08-07T01:48:50.690Z,101846.60
2022-08-07T01:52:01.153Z,101846.40
2022-08-07T01:54:33.052Z,101846.20
2022-08-07T01:57:24.497Z,101849.20
2022-08-07T02:00:13.778Z,101845.60
2022-08-07T02:03:21.053Z,101846.00
2022-08-07T02:05:59.732Z,101837.80
2022-08-07T02:08:38.096Z,101840.40
2022-08-07T02:11:09.121Z,101838.60
2022-08-07T02:13:57.163Z,101840.00
2022-08-07T02:16:29.910Z,101832.20
2022-08-07T02:20:05.006Z,101833.80
2022-08-07T02:21:59.685Z,101833.00
2022-08-07T02:24:30.084Z,101830.80
2022-08-07T02:27:02.479Z,101827.20
2022-08-07T02:29:34.378Z,101824.20
2022-08-07T02:32:05.686Z,101825.40
2022-08-07T02:34:34.751Z,101824.40
2022-08-07T02:37:08.219Z,101822.00
2022-08-07T02:39:43.998Z,101825.60
2022-08-07T02:42:31.720Z,101830.20
2022-08-07T02:45:07.200Z,101825.60
2022-08-07T02:47:49.122Z,101823.40
2022-08-07T02:50:18.419Z,101819.80
2022-08-07T02:52:53.046Z,101817.00
2022-08-07T02:55:27.905Z,101815.80
2022-08-07T02:58:13.531Z,101818.40
2022-08-07T03:00:46.687Z,101818.40
2022-08-07T03:03:21.025Z,101816.20
2022-08-07T03:05:54.969Z,101812.60
2022-08-07T03:08:26.760Z,101814.40
2022-08-07T03:10:58.081Z,101812.80
2022-08-07T03:13:29.985Z,101818.00
2022-08-07T03:16:07.116Z,101820.00
2022-08-07T03:18:36.279Z,101818.80
2022-08-07T03:21:08.774Z,101819.60
2022-08-07T03:24:20.376Z,101822.00
2022-08-07T03:26:35.805Z,101822.20
2022-08-07T03:29:14.754Z,101819.00
2022-08-07T03:31:46.678Z,101817.40
2022-08-07T03:34:22.644Z,101813.40
2022-08-07T03:36:55.150Z,101808.00
2022-08-07T03:40:00.021Z,101814.60
2022-08-07T03:42:18.208Z,101815.60
2022-08-07T03:44:53.782Z,101817.40
2022-08-07T03:47:29.618Z,101816.00
2022-08-07T03:50:15.322Z,101805.00
2022-08-07T03:52:49.659Z,101810.60
2022-08-07T03:55:17.346Z,101805.80
2022-08-07T03:58:34.959Z,101808.60
2022-08-07T04:00:39.204Z,101813.00
2022-08-07T04:03:15.709Z,101810.20
2022-08-07T04:05:45.588Z,101810.40
2022-08-07T04:08:20.945Z,101814.40
2022-08-07T04:10:54.460Z,101818.60
2022-08-07T04:14:09.252Z,101819.60
2022-08-07T04:16:31.396Z,101815.40
2022-08-07T04:19:04.153Z,101810.80
2022-08-07T04:21:58.940Z,101811.80
2022-08-07T04:24:34.057Z,101809.40
2022-08-07T04:27:15.171Z,101809.20
2022-08-07T04:30:02.187Z,101811.20
2022-08-07T04:32:44.808Z,101814.20
2022-08-07T04:35:15.935Z,101812.40
2022-08-07T04:38:02.925Z,101808.40
2022-08-07T04:40:32.253Z,101813.40
2022-08-07T04:43:01.267Z,101817.40
2022-08-07T04:46:00.739Z,101811.60
2022-08-07T04:48:55.581Z,101815.20
2022-08-07T04:51:58.909Z,101817.80
2022-08-07T04:54:58.122Z,101819.00
2022-08-07T04:58:10.524Z,101820.80
2022-08-07T05:01:20.399Z,101823.00
2022-08-07T05:04:17.387Z,101818.60
2022-08-07T05:06:51.589Z,101826.20
2022-08-07T05:09:45.393Z,101830.20
2022-08-07T05:12:27.055Z,101825.80
2022-08-07T05:15:23.368Z,101828.60
2022-08-07T05:18:10.397Z,101825.80
2022-08-07T05:20:50.252Z,101828.80
2022-08-07T05:23:30.902Z,101826.00
2022-08-07T05:26:13.742Z,101824.80
2022-08-07T05:28:50.434Z,101831.40
2022-08-07T05:31:23.771Z,101831.40
2022-08-07T05:34:04.837Z,101836.20
2022-08-07T05:36:39.072Z,101835.80
2022-08-07T05:40:13.645Z,101835.20
2022-08-07T05:42:05.273Z,101840.00
2022-08-07T05:44:41.567Z,101839.40
2022-08-07T05:47:20.029Z,101840.40
2022-08-07T05:49:51.926Z,101839.00
2022-08-07T05:52:20.667Z,101838.40
2022-08-07T05:55:07.283Z,101837.40
2022-08-07T05:57:42.125Z,101842.00
2022-08-07T06:00:16.039Z,101837.40
2022-08-07T06:02:51.767Z,101844.00
2022-08-07T06:05:28.436Z,101843.20
2022-08-07T06:08:13.317Z,101843.00
2022-08-07T06:10:51.291Z,101847.60
2022-08-07T06:13:20.868Z,101847.80
2022-08-07T06:16:10.163Z,101852.00
2022-08-07T06:18:43.182Z,101849.00
2022-08-07T06:22:15.283Z,101846.80
2022-08-07T06:24:45.476Z,101849.00
2022-08-07T06:26:54.641Z,101852.60
2022-08-07T06:29:28.526Z,101850.20
2022-08-07T06:31:56.807Z,101850.40
2022-08-07T06:34:29.758Z,101855.00
2022-08-07T06:36:57.859Z,101858.00
2022-08-07T06:40:16.942Z,101863.00
2022-08-07T06:42:37.620Z,101860.00
2022-08-07T06:45:18.810Z,101853.00
2022-08-07T06:47:58.631Z,101852.00
2022-08-07T06:50:47.707Z,101843.00
2022-08-07T06:55:28.452Z,101845.20
2022-08-07T06:56:15.137Z,101845.40
2022-08-07T07:00:12.290Z,101840.00
2022-08-07T07:01:41.995Z,101840.00
2022-08-07T07:04:28.418Z,101836.40
2022-08-07T07:07:01.134Z,101841.20
2022-08-07T07:09:31.363Z,101838.60
2022-08-07T07:12:19.740Z,101846.00
2022-08-07T07:15:09.169Z,101835.80
2022-08-07T07:18:47.381Z,101836.80
2022-08-07T07:21:27.040Z,101836.00
2022-08-07T07:24:12.638Z,101836.80
2022-08-07T07:26:49.577Z,101831.40
2022-08-07T07:29:56.834Z,101833.60
2022-08-07T07:32:17.198Z,101830.80
2022-08-07T07:34:51.766Z,101834.20
2022-08-07T07:37:44.393Z,101833.60
2022-08-07T07:40:17.402Z,101823.00
2022-08-07T07:42:51.272Z,101826.00
2022-08-07T07:46:37.148Z,101820.80
2022-08-07T07:48:24.102Z,101820.80
2022-08-07T07:51:08.164Z,101815.00
2022-08-07T07:53:51.289Z,101814.40
2022-08-07T07:56:29.958Z,101818.80
2022-08-07T07:59:02.019Z,101817.60
2022-08-07T08:02:01.963Z,101821.00
2022-08-07T08:04:25.697Z,101821.00
2022-08-07T08:06:54.683Z,101819.00
2022-08-07T08:09:29.324Z,101812.80
2022-08-07T08:12:05.021Z,101819.20
2022-08-07T08:14:36.445Z,101818.60
2022-08-07T08:17:55.334Z,101813.00
2022-08-07T08:20:17.117Z,101813.60
2022-08-07T08:23:14.442Z,101817.20
2022-08-07T08:27:20.470Z,101816.60
2022-08-07T08:28:54.681Z,101814.80
2022-08-07T08:32:17.167Z,101817.80
2022-08-07T08:34:33.763Z,101813.40
2022-08-07T08:37:09.702Z,101808.20
2022-08-07T08:39:38.906Z,101803.20
2022-08-07T08:42:41.110Z,101800.60
2022-08-07T08:45:58.325Z,101801.00
2022-08-07T08:48:32.442Z,101800.60
2022-08-07T08:52:13.075Z,101799.80
2022-08-07T08:55:07.931Z,101795.40
2022-08-07T08:58:13.085Z,101792.80
2022-08-07T09:01:15.285Z,101792.40
2022-08-07T09:03:59.986Z,101790.60
2022-08-07T09:06:40.323Z,101789.80
2022-08-07T09:09:30.235Z,101793.20
2022-08-07T09:12:52.979Z,101790.20
2022-08-07T09:16:24.603Z,101790.80
2022-08-07T09:18:52.988Z,101793.20
2022-08-07T09:22:23.103Z,101789.40
2022-08-07T09:25:06.997Z,101785.40
2022-08-07T09:28:03.118Z,101787.60
2022-08-07T09:30:54.875Z,101785.60
2022-08-07T09:34:06.865Z,101780.00
2022-08-07T09:36:49.889Z,101780.80
2022-08-07T09:39:57.863Z,101785.40
2022-08-07T09:42:41.072Z,101780.80
2022-08-07T09:47:25.942Z,101780.40
2022-08-07T09:50:01.255Z,101774.40
2022-08-07T09:52:34.167Z,101782.40
2022-08-07T09:55:16.984Z,101775.00
2022-08-07T09:58:10.116Z,101777.60
2022-08-07T10:01:51.523Z,101773.80
2022-08-07T10:04:57.206Z,101768.20
2022-08-07T10:07:52.580Z,101766.20
2022-08-07T10:11:59.671Z,101758.60
2022-08-07T10:14:30.474Z,101762.20
2022-08-07T10:17:14.277Z,101756.80
2022-08-07T10:19:55.688Z,101751.80
2022-08-07T10:22:38.954Z,101748.80
2022-08-07T10:25:43.257Z,101750.00
2022-08-07T10:28:49.741Z,101744.20
2022-08-07T10:31:50.067Z,101751.20
2022-08-07T10:34:42.490Z,101745.80
2022-08-07T10:38:21.512Z,101741.60
2022-08-07T10:41:14.986Z,101739.60
2022-08-07T10:44:38.363Z,101738.20
2022-08-07T10:47:19.210Z,101735.80
2022-08-07T10:50:33.843Z,101733.40
2022-08-07T10:53:26.171Z,101732.20
2022-08-07T10:56:30.123Z,101737.40
2022-08-07T10:59:37.245Z,101729.80
2022-08-07T11:02:42.043Z,101728.80
2022-08-07T11:06:06.361Z,101728.60
2022-08-07T11:08:51.816Z,101720.40
2022-08-07T11:11:31.106Z,101708.20
2022-08-07T11:14:45.362Z,101707.20
2022-08-07T11:17:43.282Z,101703.20
2022-08-07T11:20:53.674Z,101705.20
2022-08-07T11:23:45.522Z,101698.20
2022-08-07T11:26:38.592Z,101700.40
2022-08-07T11:29:42.193Z,101695.40
2022-08-07T11:32:25.903Z,101698.40
2022-08-07T11:35:01.332Z,101688.80
2022-08-07T11:38:12.918Z,101694.20
2022-08-07T11:40:49.816Z,101691.00
2022-08-07T11:43:54.889Z,101695.20
2022-08-07T11:46:59.118Z,101685.80
2022-08-07T11:50:32.506Z,101681.60
2022-08-07T11:54:00.815Z,101679.20
2022-08-07T11:57:06.223Z,101679.00
2022-08-07T12:00:18.953Z,101674.60
2022-08-07T12:03:45.083Z,101674.00
2022-08-07T12:06:51.746Z,101671.40
2022-08-07T12:10:05.900Z,101664.60
2022-08-07T12:12:50.644Z,101662.40
2022-08-07T12:15:35.856Z,101661.40
2022-08-07T12:18:29.855Z,101668.00
2022-08-07T12:22:36.004Z,101660.20
2022-08-07T12:25:07.781Z,101662.80
2022-08-07T12:28:05.735Z,101667.40
2022-08-07T12:30:46.792Z,101663.20
2022-08-07T12:33:30.743Z,101663.60
2022-08-07T12:36:13.093Z,101661.80
2022-08-07T12:38:47.381Z,101654.20
2022-08-07T12:41:29.142Z,101651.20
2022-08-07T12:44:17.300Z,101650.00
2022-08-07T12:47:33.773Z,101652.40
2022-08-07T12:50:34.081Z,101653.20
2022-08-07T12:53:30.238Z,101652.80
2022-08-07T12:56:31.722Z,101647.60
2022-08-07T12:59:01.352Z,101649.80
2022-08-07T13:02:02.922Z,101651.20
2022-08-07T13:06:03.969Z,101643.40
2022-08-07T13:08:27.633Z,101642.00
2022-08-07T13:11:27.122Z,101638.20
2022-08-07T13:14:08.415Z,101638.80
2022-08-07T13:17:02.496Z,101635.00
2022-08-07T13:19:51.596Z,101639.20
2022-08-07T13:22:32.237Z,101633.60
2022-08-07T13:25:23.900Z,101634.00
2022-08-07T13:28:13.052Z,101629.20
2022-08-07T13:30:53.290Z,101627.00
2022-08-07T13:34:33.279Z,101618.20
2022-08-07T13:36:49.087Z,101620.00
2022-08-07T13:40:36.794Z,101615.00
2022-08-07T13:42:46.420Z,101605.20
2022-08-07T13:46:06.714Z,101601.80
2022-08-07T13:48:07.865Z,101598.80
2022-08-07T13:51:00.019Z,101602.60
2022-08-07T13:54:00.852Z,101606.00
2022-08-07T13:56:36.327Z,101604.40
2022-08-07T13:59:33.682Z,101599.80
2022-08-07T14:02:10.331Z,101593.40
2022-08-07T14:04:56.555Z,101579.00
2022-08-07T14:07:31.341Z,101576.60
2022-08-07T14:10:20.384Z,101564.00
2022-08-07T14:13:00.723Z,101564.80
2022-08-07T14:15:42.764Z,101558.40
2022-08-07T14:18:35.999Z,101557.20
2022-08-07T14:22:02.371Z,101548.60
2022-08-07T14:24:08.942Z,101548.60
2022-08-07T14:26:58.627Z,101545.00
2022-08-07T14:30:05.539Z,101548.00
2022-08-07T14:33:08.782Z,101550.00
2022-08-07T14:35:45.558Z,101551.20
2022-08-07T14:38:26.510Z,101548.40
2022-08-07T14:41:12.325Z,101545.60
2022-08-07T14:43:58.260Z,101544.20
2022-08-07T14:46:37.214Z,101542.40
2022-08-07T14:49:57.896Z,101542.20
2022-08-07T14:52:12.173Z,101541.80
2022-08-07T14:54:45.852Z,101539.80
2022-08-07T14:57:19.778Z,101535.60
2022-08-07T15:00:03.240Z,101527.40
2022-08-07T15:02:34.500Z,101522.60
2022-08-07T15:05:04.280Z,101523.60
2022-08-07T15:07:47.416Z,101519.80
2022-08-07T15:10:26.557Z,101522.40
2022-08-07T15:16:02.789Z,101524.80
2022-08-07T15:18:46.065Z,101530.40
2022-08-07T15:21:44.075Z,101529.40
2022-08-07T15:25:15.194Z,101530.80
2022-08-07T15:27:32.787Z,101528.40
2022-08-07T15:30:16.669Z,101527.80
2022-08-07T15:33:01.212Z,101533.60
2022-08-07T15:36:01.506Z,101534.00
2022-08-07T15:38:30.689Z,101532.60
2022-08-07T15:41:24.143Z,101535.00
2022-08-07T15:44:04.869Z,101533.40
2022-08-07T15:46:51.734Z,101524.80
2022-08-07T15:50:04.878Z,101521.80
2022-08-07T15:52:30.551Z,101516.00
2022-08-07T15:55:03.515Z,101519.20
2022-08-07T15:57:47.449Z,101518.40
2022-08-07T16:00:31.749Z,101517.60
2022-08-07T16:03:21.343Z,101515.00
2022-08-07T16:06:05.326Z,101513.20
2022-08-07T16:08:38.813Z,101514.60
2022-08-07T16:11:40.040Z,101519.80
2022-08-07T16:14:20.359Z,101520.40
2022-08-07T16:17:14.954Z,101521.20
2022-08-07T16:20:32.909Z,101521.00
2022-08-07T16:23:55.075Z,101522.80
2022-08-07T16:26:30.914Z,101518.80
2022-08-07T16:30:09.138Z,101528.00
2022-08-07T16:32:32.910Z,101522.20
2022-08-07T16:35:51.663Z,101521.20
2022-08-07T16:42:08.688Z,101525.00
2022-08-07T16:45:14.831Z,101529.20
2022-08-07T16:48:10.099Z,101532.20
2022-08-07T16:51:20.546Z,101526.00
2022-08-07T16:54:09.698Z,101524.40
2022-08-07T16:56:55.212Z,101517.40
2022-08-07T16:59:51.618Z,101517.40
2022-08-07T17:02:51.538Z,101513.80
2022-08-07T17:06:18.971Z,101521.00
2022-08-07T17:08:57.470Z,101515.80
2022-08-07T17:12:01.322Z,101521.60
2022-08-07T17:14:50.261Z,101520.40
2022-08-07T17:17:49.558Z,101523.20
2022-08-07T17:20:33.769Z,101526.00
2022-08-07T17:23:14.680Z,101530.00
2022-08-07T17:26:22.555Z,101532.60
2022-08-07T17:28:52.697Z,101521.80
2022-08-07T17:31:34.192Z,101529.20
2022-08-07T17:34:43.584Z,101532.20
2022-08-07T17:38:08.391Z,101537.60
2022-08-07T17:40:34.521Z,101540.60
2022-08-07T17:43:15.095Z,101545.60
2022-08-07T17:45:56.356Z,101553.00
2022-08-07T17:48:58.109Z,101553.80
2022-08-07T17:52:00.811Z,101555.20
2022-08-07T17:54:54.391Z,101555.20
2022-08-07T17:57:58.638Z,101552.80
2022-08-07T18:00:34.175Z,101551.00
2022-08-07T18:03:28.787Z,101550.60
2022-08-07T18:06:38.594Z,101547.00
2022-08-07T18:09:06.402Z,101552.40
2022-08-07T18:12:16.451Z,101553.40
2022-08-07T18:15:00.953Z,101553.80
2022-08-07T18:18:44.740Z,101555.80
2022-08-07T18:21:11.699Z,101555.40
2022-08-07T18:23:43.274Z,101557.60
2022-08-07T18:26:20.562Z,101561.80
2022-08-07T18:30:06.320Z,101562.00
2022-08-07T18:32:21.087Z,101565.40
2022-08-07T18:35:10.487Z,101566.40
2022-08-07T18:38:57.225Z,101571.20
2022-08-07T18:41:20.639Z,101571.00
2022-08-07T18:45:40.142Z,101572.00
2022-08-07T18:48:00.986Z,101579.40
2022-08-07T18:50:47.209Z,101585.20
2022-08-07T18:53:45.299Z,101585.20
2022-08-07T18:56:40.465Z,101579.40
2022-08-07T19:00:34.292Z,101580.40
2022-08-07T19:03:12.366Z,101588.40
2022-08-07T19:06:03.371Z,101590.60
2022-08-07T19:09:55.595Z,101593.00
2022-08-07T19:12:53.659Z,101593.40
2022-08-07T19:17:04.965Z,101596.00
2022-08-07T19:19:14.415Z,101602.00
2022-08-07T19:22:04.262Z,101603.20
2022-08-07T19:24:50.312Z,101608.00
2022-08-07T19:28:29.258Z,101607.60
2022-08-07T19:31:05.260Z,101611.20
2022-08-07T19:33:10.187Z,101612.60
2022-08-07T19:35:44.488Z,101616.60
2022-08-07T19:38:17.134Z,101616.20
2022-08-07T19:40:49.273Z,101619.60
2022-08-07T19:43:52.059Z,101619.60
2022-08-07T19:46:35.594Z,101619.40
2022-08-07T19:49:12.031Z,101621.80
2022-08-07T19:51:53.285Z,101621.60
2022-08-07T19:54:29.737Z,101624.40
2022-08-07T19:57:59.905Z,101628.20
2022-08-07T20:00:28.317Z,101632.00
2022-08-07T20:03:03.861Z,101628.20
2022-08-07T20:06:00.110Z,101630.40
2022-08-07T20:08:28.604Z,101634.00
2022-08-07T20:11:09.959Z,101628.20
2022-08-07T20:13:55.164Z,101632.00
2022-08-07T20:16:34.774Z,101627.80
2022-08-07T20:19:05.968Z,101626.60
2022-08-07T20:21:41.640Z,101631.20
2022-08-07T20:24:28.655Z,101629.40
2022-08-07T20:27:02.347Z,101630.20
2022-08-07T20:29:49.051Z,101629.00
2022-08-07T20:32:39.615Z,101630.40
2022-08-07T20:35:26.113Z,101634.00
2022-08-07T20:37:59.713Z,101631.00
2022-08-07T20:40:37.488Z,101626.80
2022-08-07T20:43:14.655Z,101628.80
2022-08-07T20:46:26.827Z,101632.80
2022-08-07T20:49:54.368Z,101634.60
2022-08-07T20:51:35.926Z,101634.00
2022-08-07T20:54:12.246Z,101635.80
2022-08-07T20:56:48.949Z,101640.60
2022-08-07T21:00:05.345Z,101637.60
2022-08-07T21:02:35.189Z,101635.60
2022-08-07T21:05:16.293Z,101638.60
2022-08-07T21:07:49.776Z,101640.80
2022-08-07T21:10:31.296Z,101642.60
2022-08-07T21:13:06.636Z,101645.20
2022-08-07T21:15:58.485Z,101649.00
2022-08-07T21:18:35.870Z,101652.80
2022-08-07T21:21:09.493Z,101653.60
2022-08-07T21:23:50.282Z,101657.00
2022-08-07T21:26:42.867Z,101654.40
2022-08-07T21:29:21.497Z,101655.00
2022-08-07T21:32:47.132Z,101654.20
2022-08-07T21:35:09.429Z,101650.60
2022-08-07T21:38:05.753Z,101650.80
2022-08-07T21:40:54.519Z,101645.40
2022-08-07T21:43:55.157Z,101648.80
2022-08-07T21:46:36.641Z,101653.20
2022-08-07T21:49:25.554Z,101652.00
2022-08-07T21:52:05.872Z,101651.60
2022-08-07T21:54:51.037Z,101654.00
2022-08-07T21:57:51.595Z,101651.40
2022-08-07T22:00:25.685Z,101660.60
2022-08-07T22:03:31.666Z,101654.20
2022-08-07T22:06:06.630Z,101661.60
2022-08-07T22:08:49.889Z,101656.20
2022-08-07T22:11:19.672Z,101659.80
2022-08-07T22:13:55.236Z,101658.60
2022-08-07T22:16:46.220Z,101663.60
2022-08-07T22:19:57.231Z,101664.00
2022-08-07T22:22:36.653Z,101666.80
2022-08-07T22:25:19.193Z,101664.60
2022-08-07T22:28:19.766Z,101668.80
2022-08-07T22:31:05.088Z,101667.20
2022-08-07T22:33:56.607Z,101668.80
2022-08-07T22:36:53.108Z,101669.80
2022-08-07T22:39:53.357Z,101668.40
2022-08-07T22:42:29.645Z,101662.60
2022-08-07T22:45:04.078Z,101665.20
2022-08-07T22:48:13.623Z,101663.60
2022-08-07T22:51:17.817Z,101665.00
2022-08-07T22:54:09.436Z,101666.60
2022-08-07T22:57:37.335Z,101667.20
2022-08-07T23:00:28.727Z,101667.40
2022-08-07T23:03:17.452Z,101667.00
2022-08-07T23:06:51.608Z,101670.80
2022-08-07T23:10:06.250Z,101676.20
2022-08-07T23:12:32.544Z,101680.00
2022-08-07T23:16:05.548Z,101681.40
2022-08-07T23:19:47.865Z,101680.20
2022-08-07T23:22:56.253Z,101683.20
2022-08-07T23:25:35.061Z,101676.40
2022-08-07T23:28:29.518Z,101681.60
2022-08-07T23:32:49.621Z,101681.60
2022-08-07T23:34:38.215Z,101679.60
2022-08-07T23:37:37.645Z,101672.60
2022-08-07T23:40:33.209Z,101668.20
2022-08-07T23:43:37.842Z,101668.60
2022-08-07T23:46:33.847Z,101672.00
2022-08-07T23:49:57.582Z,101676.00
2022-08-07T23:53:06.514Z,101680.80
2022-08-07T23:55:46.973Z,101674.60
2022-08-07T23:58:38.610Z,101674.60
