createdAt,value
2022-12-22T00:01:05.204Z,100856.66
2022-12-22T00:03:50.949Z,100842.97
2022-12-22T00:06:36.882Z,100849.88
2022-12-22T00:09:22.584Z,100846.44
2022-12-22T00:12:07.845Z,100851.41
2022-12-22T00:14:53.826Z,100847.72
2022-12-22T00:17:44.655Z,100846.94
2022-12-22T00:20:36.000Z,100852.91
2022-12-22T00:23:21.741Z,100861.41
2022-12-22T00:26:07.400Z,100844.19
2022-12-22T00:28:54.299Z,100845.50
2022-12-22T00:31:40.907Z,100851.91
2022-12-22T00:34:33.005Z,100856.41
2022-12-22T00:37:18.425Z,100853.53
2022-12-22T00:40:04.105Z,100857.72
2022-12-22T00:42:50.344Z,100856.78
2022-12-22T00:45:35.856Z,100849.53
2022-12-22T00:48:21.982Z,100853.34
2022-12-22T00:51:08.954Z,100863.00
2022-12-22T00:53:54.676Z,100852.56
2022-12-22T00:56:40.552Z,100843.31
2022-12-22T00:59:29.598Z,100839.75
2022-12-22T01:02:15.125Z,100832.00
2022-12-22T01:05:01.171Z,100825.59
2022-12-22T01:07:48.903Z,100821.84
2022-12-22T01:10:34.714Z,100826.88
2022-12-22T01:13:20.154Z,100827.94
2022-12-22T01:16:05.636Z,100832.16
2022-12-22T01:18:51.056Z,100830.53
2022-12-22T01:21:37.695Z,100828.69
2022-12-22T01:24:30.709Z,100828.38
2022-12-22T01:27:16.779Z,100820.69
2022-12-22T01:30:02.279Z,100818.06
2022-12-22T01:32:47.931Z,100810.00
2022-12-22T01:35:38.386Z,100807.78
2022-12-22T01:38:23.916Z,100815.66
2022-12-22T01:41:12.069Z,100808.78
2022-12-22T01:43:57.545Z,100806.38
2022-12-22T01:46:45.293Z,100811.94
2022-12-22T01:49:34.896Z,100805.28
2022-12-22T01:52:21.266Z,100812.97
2022-12-22T01:55:08.331Z,100808.66
2022-12-22T01:57:55.937Z,100805.44
2022-12-22T02:00:41.790Z,100802.88
2022-12-22T02:03:34.692Z,100802.09
2022-12-22T02:06:33.628Z,100798.06
2022-12-22T02:09:34.443Z,100806.28
2022-12-22T02:12:29.603Z,100794.84
2022-12-22T02:15:24.410Z,100791.28
2022-12-22T02:18:20.006Z,100795.34
2022-12-22T02:21:11.754Z,100792.94
2022-12-22T02:24:11.787Z,100793.97
2022-12-22T02:27:04.021Z,100793.97
2022-12-22T02:29:53.702Z,100787.88
2022-12-22T02:32:41.396Z,100781.78
2022-12-22T02:35:30.623Z,100783.88
2022-12-22T02:38:26.932Z,100783.31
2022-12-22T02:41:22.965Z,100782.06
2022-12-22T02:44:28.271Z,100777.53
2022-12-22T02:47:21.696Z,100776.00
2022-12-22T02:50:13.072Z,100779.28
2022-12-22T02:53:01.342Z,100776.16
2022-12-22T02:55:47.844Z,100777.97
2022-12-22T02:58:34.029Z,100777.13
2022-12-22T03:01:22.963Z,100781.59
2022-12-22T03:04:08.999Z,100772.19
2022-12-22T03:06:54.434Z,100776.41
2022-12-22T03:09:40.001Z,100778.69
2022-12-22T03:12:25.755Z,100787.31
2022-12-22T03:15:11.471Z,100774.06
2022-12-22T03:17:58.412Z,100766.84
2022-12-22T03:20:43.796Z,100776.09
2022-12-22T03:23:29.541Z,100778.06
2022-12-22T03:25:57.750Z,100777.00
2022-12-22T03:28:27.796Z,100777.97
2022-12-22T03:31:00.619Z,100772.69
2022-12-22T03:33:31.312Z,100775.19
2022-12-22T03:36:00.799Z,100770.47
2022-12-22T03:38:29.554Z,100774.16
2022-12-22T03:40:58.213Z,100775.19
2022-12-22T03:43:43.786Z,100767.59
2022-12-22T03:46:30.463Z,100766.34
2022-12-22T03:49:12.534Z,100775.41
2022-12-22T03:51:44.309Z,100772.19
2022-12-22T03:54:14.174Z,100770.28
2022-12-22T03:56:42.662Z,100771.47
2022-12-22T03:59:11.307Z,100770.81
2022-12-22T04:01:42.408Z,100771.47
2022-12-22T04:04:12.736Z,100769.25
2022-12-22T04:06:41.255Z,100768.72
2022-12-22T04:09:09.467Z,100766.84
2022-12-22T04:11:55.338Z,100756.97
2022-12-22T04:14:27.976Z,100762.25
2022-12-22T04:16:59.730Z,100757.63
2022-12-22T04:19:29.393Z,100762.09
2022-12-22T04:21:57.595Z,100755.00
2022-12-22T04:24:26.135Z,100766.88
2022-12-22T04:26:54.649Z,100774.25
2022-12-22T04:29:22.785Z,100763.50
2022-12-22T04:31:50.986Z,100761.75
2022-12-22T04:34:19.160Z,100764.41
2022-12-22T04:36:48.773Z,100760.63
2022-12-22T04:39:16.906Z,100763.91
2022-12-22T04:41:45.319Z,100761.09
2022-12-22T04:44:13.608Z,100763.38
2022-12-22T04:46:41.784Z,100763.31
2022-12-22T04:49:09.961Z,100766.50
2022-12-22T04:51:38.137Z,100761.22
2022-12-22T04:54:07.743Z,100759.63
2022-12-22T04:56:36.057Z,100760.59
2022-12-22T04:59:04.203Z,100763.78
2022-12-22T05:01:32.531Z,100754.94
2022-12-22T05:04:00.773Z,100754.94
2022-12-22T05:06:28.875Z,100760.94
2022-12-22T05:08:57.002Z,100762.44
2022-12-22T05:11:26.558Z,100763.63
2022-12-22T05:13:54.776Z,100761.94
2022-12-22T05:16:23.053Z,100757.47
2022-12-22T05:18:51.197Z,100767.56
2022-12-22T05:21:21.161Z,100768.88
2022-12-22T05:23:49.668Z,100764.44
2022-12-22T05:26:19.464Z,100767.16
2022-12-22T05:28:49.372Z,100766.84
2022-12-22T05:31:19.329Z,100768.78
2022-12-22T05:33:47.876Z,100771.66
2022-12-22T05:36:16.185Z,100777.59
2022-12-22T05:38:45.697Z,100778.75
2022-12-22T05:41:13.890Z,100776.00
2022-12-22T05:43:42.155Z,100776.09
2022-12-22T05:46:13.069Z,100776.66
2022-12-22T05:48:41.218Z,100775.22
2022-12-22T05:51:10.608Z,100779.38
2022-12-22T05:53:39.704Z,100782.19
2022-12-22T05:56:09.291Z,100794.19
2022-12-22T05:58:39.940Z,100794.81
2022-12-22T06:01:08.358Z,100791.06
2022-12-22T06:03:38.460Z,100790.38
2022-12-22T06:06:07.235Z,100789.88
2022-12-22T06:08:35.604Z,100791.22
2022-12-22T06:11:04.016Z,100796.09
2022-12-22T06:13:32.267Z,100801.50
2022-12-22T06:16:00.595Z,100799.47
2022-12-22T06:18:30.182Z,100804.03
2022-12-22T06:20:59.825Z,100796.41
2022-12-22T06:23:28.025Z,100795.09
2022-12-22T06:25:57.462Z,100795.91
2022-12-22T06:28:26.131Z,100799.66
2022-12-22T06:30:55.665Z,100794.97
2022-12-22T06:33:24.171Z,100797.47
2022-12-22T06:35:58.660Z,100798.63
2022-12-22T06:38:29.492Z,100799.28
2022-12-22T06:40:57.808Z,100803.84
2022-12-22T06:43:25.826Z,100800.75
2022-12-22T06:45:54.600Z,100807.97
2022-12-22T06:48:22.972Z,100809.44
2022-12-22T06:50:51.266Z,100803.97
2022-12-22T06:53:19.548Z,100814.16
2022-12-22T06:55:49.053Z,100811.25
2022-12-22T06:58:17.260Z,100816.59
2022-12-22T07:00:48.665Z,100807.91
2022-12-22T07:03:17.548Z,100806.13
2022-12-22T07:05:45.932Z,100804.03
2022-12-22T07:08:14.048Z,100810.97
2022-12-22T07:11:00.597Z,100816.81
2022-12-22T07:13:33.586Z,100810.78
2022-12-22T07:16:02.389Z,100816.09
2022-12-22T07:18:32.796Z,100816.94
2022-12-22T07:21:01.328Z,100821.75
2022-12-22T07:23:29.653Z,100819.66
2022-12-22T07:25:58.272Z,100818.63
2022-12-22T07:28:26.785Z,100823.19
2022-12-22T07:30:56.875Z,100819.72
2022-12-22T07:33:26.245Z,100825.03
2022-12-22T07:36:04.157Z,100830.13
2022-12-22T07:38:34.554Z,100826.69
2022-12-22T07:41:05.242Z,100828.28
2022-12-22T07:43:32.932Z,100824.06
2022-12-22T07:46:02.493Z,100827.00
2022-12-22T07:48:53.457Z,100828.09
2022-12-22T07:51:21.622Z,100825.47
2022-12-22T07:53:49.904Z,100826.81
2022-12-22T07:56:18.091Z,100824.16
2022-12-22T07:58:47.177Z,100829.75
2022-12-22T08:01:16.782Z,100828.94
2022-12-22T08:03:44.910Z,100819.06
2022-12-22T08:06:13.417Z,100826.28
2022-12-22T08:08:41.781Z,100820.41
2022-12-22T08:11:09.929Z,100811.91
2022-12-22T08:13:38.343Z,100809.25
2022-12-22T08:16:07.384Z,100805.25
2022-12-22T08:18:38.157Z,100798.84
2022-12-22T08:21:07.116Z,100810.06
2022-12-22T08:23:35.779Z,100794.34
2022-12-22T08:26:09.178Z,100788.50
2022-12-22T08:28:41.025Z,100781.00
2022-12-22T08:31:09.499Z,100784.75
2022-12-22T08:33:39.048Z,100779.97
2022-12-22T08:36:09.247Z,100779.97
2022-12-22T08:38:39.149Z,100774.06
2022-12-22T08:41:09.177Z,100775.16
2022-12-22T08:43:37.321Z,100771.41
2022-12-22T08:46:05.696Z,100767.13
2022-12-22T08:48:34.049Z,100770.59
2022-12-22T08:51:03.557Z,100769.78
2022-12-22T08:54:04.017Z,100758.88
2022-12-22T08:56:19.761Z,100760.97
2022-12-22T08:58:47.943Z,100760.16
2022-12-22T09:01:20.179Z,100758.56
2022-12-22T09:03:51.979Z,100759.06
2022-12-22T09:06:27.207Z,100754.75
2022-12-22T09:08:57.028Z,100747.53
2022-12-22T09:11:25.816Z,100746.72
2022-12-22T09:13:55.325Z,100744.06
2022-12-22T09:16:24.595Z,100740.34
2022-12-22T09:18:52.961Z,100739.00
2022-12-22T09:21:23.114Z,100734.19
2022-12-22T09:23:51.582Z,100728.06
2022-12-22T09:26:22.066Z,100726.69
2022-12-22T09:28:50.954Z,100722.75
2022-12-22T09:31:20.089Z,100708.03
2022-12-22T09:33:48.444Z,100718.75
2022-12-22T09:36:19.146Z,100717.31
2022-12-22T09:38:48.988Z,100714.16
2022-12-22T09:41:19.925Z,100717.81
2022-12-22T09:43:49.327Z,100718.56
2022-12-22T09:46:25.018Z,100709.44
2022-12-22T09:48:54.839Z,100702.41
2022-12-22T09:51:27.422Z,100708.19
2022-12-22T09:54:00.959Z,100697.53
2022-12-22T09:56:30.533Z,100703.13
2022-12-22T09:58:59.461Z,100694.56
2022-12-22T10:01:40.803Z,100698.59
2022-12-22T10:04:18.780Z,100689.44
2022-12-22T10:06:55.156Z,100688.53
2022-12-22T10:09:48.653Z,100681.34
2022-12-22T10:12:17.455Z,100671.50
2022-12-22T10:14:48.424Z,100675.25
2022-12-22T10:17:19.430Z,100673.09
2022-12-22T10:19:49.815Z,100674.41
2022-12-22T10:22:30.038Z,100671.44
2022-12-22T10:25:03.145Z,100677.88
2022-12-22T10:27:33.753Z,100674.59
2022-12-22T10:30:24.234Z,100669.56
2022-12-22T10:33:10.521Z,100658.59
2022-12-22T10:35:51.166Z,100663.81
2022-12-22T10:38:26.286Z,100657.63
2022-12-22T10:41:02.499Z,100655.44
2022-12-22T10:43:34.184Z,100648.50
2022-12-22T10:46:03.556Z,100639.94
2022-12-22T10:48:35.095Z,100640.56
2022-12-22T10:51:05.490Z,100642.00
2022-12-22T10:53:46.660Z,100638.28
2022-12-22T10:56:28.474Z,100632.78
2022-12-22T10:58:58.436Z,100627.22
2022-12-22T11:01:31.186Z,100629.47
2022-12-22T11:04:15.786Z,100622.78
2022-12-22T11:06:45.311Z,100613.59
2022-12-22T11:09:32.345Z,100617.00
2022-12-22T11:12:12.083Z,100620.53
2022-12-22T11:14:51.814Z,100609.78
2022-12-22T11:17:30.761Z,100617.75
2022-12-22T11:20:17.793Z,100608.53
2022-12-22T11:22:55.198Z,100607.22
2022-12-22T11:25:34.940Z,100607.59
2022-12-22T11:28:20.597Z,100609.34
2022-12-22T11:31:01.037Z,100605.69
2022-12-22T11:33:43.452Z,100606.31
2022-12-22T11:36:21.056Z,100608.66
2022-12-22T11:38:55.463Z,100598.50
2022-12-22T11:41:40.522Z,100606.72
2022-12-22T11:44:29.778Z,100597.94
2022-12-22T11:47:05.237Z,100595.66
2022-12-22T11:50:46.074Z,100586.72
2022-12-22T11:53:03.432Z,100590.53
2022-12-22T11:55:34.794Z,100587.06
2022-12-22T11:58:20.426Z,100587.28
2022-12-22T12:01:20.608Z,100582.50
2022-12-22T12:04:06.733Z,100577.63
2022-12-22T12:06:59.617Z,100580.50
2022-12-22T12:09:47.700Z,100569.00
2022-12-22T12:12:22.714Z,100572.03
2022-12-22T12:15:00.245Z,100566.56
2022-12-22T12:17:50.018Z,100566.56
2022-12-22T12:20:38.703Z,100563.63
2022-12-22T12:23:21.509Z,100574.97
2022-12-22T12:25:58.297Z,100568.31
2022-12-22T12:28:38.799Z,100563.72
2022-12-22T12:31:10.888Z,100568.03
2022-12-22T12:33:46.113Z,100565.81
2022-12-22T12:36:21.697Z,100569.16
2022-12-22T12:39:13.210Z,100563.81
2022-12-22T12:41:49.712Z,100565.13
2022-12-22T12:44:20.349Z,100564.19
2022-12-22T12:47:09.957Z,100562.31
2022-12-22T12:50:02.760Z,100565.47
2022-12-22T12:53:06.175Z,100565.31
2022-12-22T12:55:52.158Z,100560.66
2022-12-22T12:58:51.740Z,100570.78
2022-12-22T13:01:56.508Z,100565.44
2022-12-22T13:05:15.904Z,100569.41
2022-12-22T13:08:20.197Z,100568.56
2022-12-22T13:11:52.681Z,100570.41
2022-12-22T13:14:11.216Z,100559.84
2022-12-22T13:16:40.822Z,100566.78
2022-12-22T13:19:33.253Z,100564.47
2022-12-22T13:22:04.015Z,100559.53
2022-12-22T13:24:39.087Z,100565.66
2022-12-22T13:27:13.316Z,100561.44
2022-12-22T13:29:45.038Z,100554.75
2022-12-22T13:32:22.214Z,100559.84
2022-12-22T13:35:29.710Z,100552.47
2022-12-22T13:37:49.462Z,100560.41
2022-12-22T13:40:22.694Z,100550.66
2022-12-22T13:42:53.190Z,100549.63
2022-12-22T13:45:38.214Z,100555.84
2022-12-22T13:48:11.041Z,100555.28
2022-12-22T13:50:45.451Z,100558.81
2022-12-22T13:53:49.516Z,100555.72
2022-12-22T13:56:14.312Z,100558.09
2022-12-22T13:58:45.997Z,100559.66
2022-12-22T14:01:19.764Z,100559.47
2022-12-22T14:04:00.154Z,100556.28
2022-12-22T14:06:31.043Z,100560.41
2022-12-22T14:09:12.344Z,100548.16
2022-12-22T14:11:50.736Z,100553.78
2022-12-22T14:14:22.482Z,100551.09
2022-12-22T14:16:53.503Z,100543.97
2022-12-22T14:19:23.688Z,100549.34
2022-12-22T14:22:03.403Z,100539.22
2022-12-22T14:24:38.346Z,100545.91
2022-12-22T14:27:20.944Z,100550.75
2022-12-22T14:29:49.260Z,100546.50
2022-12-22T14:32:36.567Z,100545.50
2022-12-22T14:35:05.402Z,100539.94
2022-12-22T14:37:33.637Z,100546.09
2022-12-22T14:40:01.848Z,100544.81
2022-12-22T14:42:32.524Z,100545.88
2022-12-22T14:45:01.105Z,100542.72
2022-12-22T14:47:29.356Z,100543.25
2022-12-22T14:50:00.317Z,100545.69
2022-12-22T14:52:37.814Z,100538.81
2022-12-22T14:55:08.564Z,100535.31
2022-12-22T14:57:42.288Z,100535.81
2022-12-22T15:00:29.706Z,100537.16
2022-12-22T15:02:59.673Z,100540.38
2022-12-22T15:05:31.923Z,100543.03
2022-12-22T15:08:09.363Z,100544.16
2022-12-22T15:10:43.992Z,100535.03
2022-12-22T15:13:19.611Z,100539.84
2022-12-22T15:15:47.912Z,100534.25
2022-12-22T15:18:17.115Z,100534.03
2022-12-22T15:20:45.403Z,100531.88
2022-12-22T15:23:17.117Z,100536.13
2022-12-22T15:25:45.961Z,100531.91
2022-12-22T15:28:15.677Z,100541.00
2022-12-22T15:30:44.295Z,100538.34
2022-12-22T15:33:15.163Z,100535.22
2022-12-22T15:35:44.507Z,100540.47
2022-12-22T15:38:14.903Z,100533.56
2022-12-22T15:40:43.385Z,100542.66
2022-12-22T15:43:36.777Z,100544.50
2022-12-22T15:46:02.470Z,100540.53
2022-12-22T15:48:34.421Z,100547.41
2022-12-22T15:51:04.840Z,100545.78
2022-12-22T15:53:34.837Z,100542.56
2022-12-22T15:56:03.378Z,100537.50
2022-12-22T15:58:37.045Z,100537.22
2022-12-22T16:01:06.947Z,100545.22
2022-12-22T16:03:35.170Z,100542.00
2022-12-22T16:06:03.383Z,100550.28
2022-12-22T16:08:33.487Z,100552.72
2022-12-22T16:11:01.660Z,100544.50
2022-12-22T16:13:30.477Z,100549.03
2022-12-22T16:15:59.388Z,100550.09
2022-12-22T16:18:29.023Z,100551.63
2022-12-22T16:20:59.170Z,100548.16
2022-12-22T16:23:28.530Z,100543.38
2022-12-22T16:26:01.924Z,100550.00
2022-12-22T16:28:31.270Z,100554.25
2022-12-22T16:31:00.670Z,100551.31
2022-12-22T16:33:30.303Z,100545.75
2022-12-22T16:35:58.478Z,100550.06
2022-12-22T16:38:26.666Z,100552.75
2022-12-22T16:40:55.266Z,100554.09
2022-12-22T16:46:17.248Z,100547.47
2022-12-22T16:48:49.897Z,100546.16
2022-12-22T16:51:22.771Z,100552.81
2022-12-22T16:53:51.100Z,100541.66
2022-12-22T16:56:22.465Z,100555.22
2022-12-22T16:58:51.070Z,100547.78
2022-12-22T17:01:31.227Z,100546.44
2022-12-22T17:04:05.783Z,100539.00
2022-12-22T17:06:34.505Z,100545.91
2022-12-22T17:09:03.871Z,100539.81
2022-12-22T17:11:32.808Z,100546.97
2022-12-22T17:14:07.179Z,100544.03
2022-12-22T17:16:35.455Z,100550.97
2022-12-22T17:19:05.039Z,100549.38
2022-12-22T17:21:33.903Z,100545.13
2022-12-22T17:24:04.356Z,100545.91
2022-12-22T17:26:35.066Z,100535.53
2022-12-22T17:29:03.427Z,100542.72
2022-12-22T17:31:31.663Z,100551.78
2022-12-22T17:34:00.215Z,100543.25
2022-12-22T17:36:35.011Z,100534.22
2022-12-22T17:39:04.459Z,100552.28
2022-12-22T17:41:32.764Z,100547.78
2022-12-22T17:44:01.092Z,100549.63
2022-12-22T17:46:29.227Z,100549.63
2022-12-22T17:48:57.445Z,100544.84
2022-12-22T17:51:28.563Z,100552.03
2022-12-22T17:53:59.904Z,100544.56
2022-12-22T17:56:30.099Z,100545.91
2022-12-22T17:58:58.778Z,100548.28
2022-12-22T18:01:31.076Z,100534.97
2022-12-22T18:03:59.943Z,100538.97
2022-12-22T18:06:32.456Z,100537.38
2022-12-22T18:09:02.647Z,100532.34
2022-12-22T18:11:31.278Z,100535.56
2022-12-22T18:14:01.102Z,100539.00
2022-12-22T18:16:29.456Z,100531.56
2022-12-22T18:18:57.742Z,100534.22
2022-12-22T18:21:26.536Z,100525.19
2022-12-22T18:23:55.170Z,100526.25
2022-12-22T18:26:27.225Z,100527.84
2022-12-22T18:28:56.150Z,100525.69
2022-12-22T18:31:25.551Z,100523.59
2022-12-22T18:33:53.958Z,100522.81
2022-12-22T18:36:28.667Z,100517.75
2022-12-22T18:38:57.968Z,100521.19
2022-12-22T18:41:30.560Z,100510.56
2022-12-22T18:43:58.819Z,100516.09
2022-12-22T18:46:26.991Z,100509.94
2022-12-22T18:49:00.408Z,100502.44
2022-12-22T18:51:31.675Z,100502.41
2022-12-22T18:53:59.830Z,100506.09
2022-12-22T18:56:29.483Z,100504.22
2022-12-22T18:58:57.664Z,100506.72
2022-12-22T19:01:28.239Z,100501.78
2022-12-22T19:03:59.005Z,100497.19
2022-12-22T19:06:27.120Z,100499.88
2022-12-22T19:08:55.569Z,100499.91
2022-12-22T19:11:26.817Z,100498.28
2022-12-22T19:13:56.580Z,100493.56
2022-12-22T19:16:27.855Z,100493.84
2022-12-22T19:18:57.251Z,100500.50
2022-12-22T19:21:25.428Z,100503.13
2022-12-22T19:23:53.557Z,100492.78
2022-12-22T19:26:23.713Z,100498.03
2022-12-22T19:28:57.025Z,100493.50
2022-12-22T19:31:27.786Z,100499.91
2022-12-22T19:33:59.301Z,100498.88
2022-12-22T19:36:29.900Z,100489.88
2022-12-22T19:39:04.700Z,100495.47
2022-12-22T19:41:43.118Z,100485.34
2022-12-22T19:44:20.897Z,100486.38
2022-12-22T19:46:49.790Z,100483.84
2022-12-22T19:49:19.212Z,100482.81
2022-12-22T19:51:47.918Z,100486.53
2022-12-22T19:54:16.202Z,100487.09
2022-12-22T19:56:47.556Z,100486.59
2022-12-22T19:59:29.571Z,100486.06
2022-12-22T20:02:00.007Z,100488.97
2022-12-22T20:04:28.368Z,100491.88
2022-12-22T20:06:56.495Z,100487.78
2022-12-22T20:09:24.601Z,100484.81
2022-12-22T20:11:53.586Z,100476.03
2022-12-22T20:14:23.083Z,100471.81
2022-12-22T20:16:51.321Z,100469.44
2022-12-22T20:19:19.500Z,100469.19
2022-12-22T20:21:47.650Z,100458.56
2022-12-22T20:24:22.256Z,100462.53
2022-12-22T20:26:54.573Z,100459.31
2022-12-22T20:29:26.044Z,100464.88
2022-12-22T20:31:54.450Z,100467.97
2022-12-22T20:34:22.703Z,100463.78
2022-12-22T20:36:50.872Z,100471.13
2022-12-22T20:39:20.639Z,100457.13
2022-12-22T20:41:53.522Z,100458.69
2022-12-22T20:44:24.387Z,100460.22
2022-12-22T20:46:52.768Z,100460.97
2022-12-22T20:49:21.272Z,100457.94
2022-12-22T20:51:49.451Z,100467.41
2022-12-22T20:54:17.660Z,100459.88
2022-12-22T20:56:46.386Z,100463.00
2022-12-22T20:59:16.574Z,100459.78
2022-12-22T21:01:46.742Z,100453.19
2022-12-22T21:04:15.270Z,100463.97
2022-12-22T21:06:48.044Z,100459.88
2022-12-22T21:09:16.234Z,100455.88
2022-12-22T21:11:44.492Z,100454.00
2022-12-22T21:14:13.904Z,100454.94
2022-12-22T21:16:42.678Z,100451.19
2022-12-22T21:19:17.367Z,100449.91
2022-12-22T21:21:46.001Z,100448.44
2022-12-22T21:24:14.782Z,100444.25
2022-12-22T21:26:47.391Z,100449.59
2022-12-22T21:29:20.524Z,100443.50
2022-12-22T21:31:49.021Z,100441.06
2022-12-22T21:34:19.274Z,100441.94
2022-12-22T21:36:50.120Z,100435.66
2022-12-22T21:39:26.504Z,100437.19
2022-12-22T21:42:05.299Z,100439.91
2022-12-22T21:44:35.229Z,100438.59
2022-12-22T21:47:04.039Z,100441.00
2022-12-22T21:49:34.835Z,100440.19
2022-12-22T21:52:02.963Z,100441.50
2022-12-22T21:54:31.263Z,100436.16
2022-12-22T21:56:59.389Z,100439.59
2022-12-22T21:59:27.542Z,100433.25
2022-12-22T22:01:56.372Z,100425.53
2022-12-22T22:04:25.114Z,100438.22
2022-12-22T22:06:54.711Z,100436.88
2022-12-22T22:09:23.029Z,100439.78
2022-12-22T22:12:08.893Z,100430.00
2022-12-22T22:14:37.350Z,100432.97
2022-12-22T22:17:05.539Z,100426.03
2022-12-22T22:19:33.864Z,100434.78
2022-12-22T22:22:03.576Z,100425.53
2022-12-22T22:24:32.289Z,100433.25
2022-12-22T22:27:00.600Z,100438.81
2022-12-22T22:29:28.843Z,100435.59
2022-12-22T22:31:57.174Z,100432.91
2022-12-22T22:34:25.549Z,100428.66
2022-12-22T22:36:53.695Z,100435.75
2022-12-22T22:39:23.446Z,100429.19
2022-12-22T22:41:51.810Z,100423.31
2022-12-22T22:44:20.239Z,100428.09
2022-12-22T22:46:48.475Z,100420.34
2022-12-22T22:49:16.762Z,100423.22
2022-12-22T22:51:48.194Z,100415.78
2022-12-22T22:54:16.390Z,100417.06
2022-12-22T22:56:45.965Z,100411.78
2022-12-22T22:59:14.705Z,100403.56
2022-12-22T23:01:43.350Z,100404.41
2022-12-22T23:04:12.068Z,100408.63
2022-12-22T23:06:41.972Z,100407.34
2022-12-22T23:09:11.165Z,100405.44
2022-12-22T23:11:40.832Z,100400.88
2022-12-22T23:14:11.148Z,100393.47
2022-12-22T23:16:39.707Z,100407.25
2022-12-22T23:19:08.311Z,100392.91
2022-12-22T23:21:36.642Z,100397.59
2022-12-22T23:24:05.246Z,100389.91
2022-12-22T23:26:33.944Z,100389.63
2022-12-22T23:29:03.991Z,100393.25
2022-12-22T23:31:34.637Z,100380.78
2022-12-22T23:34:02.972Z,100379.13
2022-12-22T23:36:33.306Z,100375.69
2022-12-22T23:39:01.432Z,100372.53
2022-12-22T23:41:29.566Z,100370.94
2022-12-22T23:43:58.178Z,100372.97
2022-12-22T23:46:26.437Z,100374.06
2022-12-22T23:48:57.802Z,100371.94
2022-12-22T23:51:28.264Z,100368.78
2022-12-22T23:53:57.073Z,100377.38
2022-12-22T23:56:25.251Z,100377.69
2022-12-22T23:58:55.133Z,100374.38
