createdAt,value
2022-11-19T00:01:33.465Z,8.20
2022-11-19T00:04:00.372Z,8.00
2022-11-19T00:06:28.027Z,7.80
2022-11-19T00:08:55.388Z,7.60
2022-11-19T00:11:43.568Z,7.50
2022-11-19T00:14:14.978Z,7.60
2022-11-19T00:16:43.731Z,7.70
2022-11-19T00:19:11.217Z,7.80
2022-11-19T00:21:37.969Z,7.70
2022-11-19T00:24:05.054Z,7.80
2022-11-19T00:26:31.826Z,7.80
2022-11-19T00:28:58.669Z,7.60
2022-11-19T00:31:25.454Z,7.60
2022-11-19T00:33:54.424Z,7.60
2022-11-19T00:36:21.877Z,7.50
2022-11-19T00:38:48.675Z,7.40
2022-11-19T00:41:15.423Z,7.30
2022-11-19T00:43:48.359Z,7.40
2022-11-19T00:46:17.941Z,7.60
2022-11-19T00:48:45.910Z,7.80
2022-11-19T00:51:13.507Z,7.70
2022-11-19T00:53:40.307Z,7.70
2022-11-19T00:56:13.108Z,7.50
2022-11-19T00:58:40.606Z,7.40
2022-11-19T01:01:08.415Z,7.50
2022-11-19T01:03:36.395Z,7.60
2022-11-19T01:06:04.081Z,7.60
2022-11-19T01:08:31.218Z,7.60
2022-11-19T01:11:08.989Z,7.70
2022-11-19T01:13:35.974Z,8.00
2022-11-19T01:16:23.987Z,8.10
2022-11-19T01:18:51.667Z,8.20
2022-11-19T01:21:20.692Z,8.30
2022-11-19T01:23:48.473Z,8.30
2022-11-19T01:26:15.762Z,8.30
2022-11-19T01:28:43.678Z,8.50
2022-11-19T01:31:19.584Z,8.50
2022-11-19T01:33:46.768Z,8.40
2022-11-19T01:36:22.637Z,8.50
2022-11-19T01:38:51.081Z,8.50
2022-11-19T01:41:19.778Z,8.50
2022-11-19T01:43:49.597Z,8.50
2022-11-19T01:46:28.719Z,8.60
2022-11-19T01:49:03.482Z,8.60
2022-11-19T01:51:38.758Z,8.50
2022-11-19T01:54:12.394Z,8.60
2022-11-19T01:56:39.623Z,8.60
2022-11-19T01:59:14.009Z,8.70
2022-11-19T02:01:44.065Z,8.80
2022-11-19T02:04:13.579Z,8.70
2022-11-19T02:06:42.636Z,8.60
2022-11-19T02:09:09.348Z,8.70
2022-11-19T02:11:57.911Z,8.70
2022-11-19T02:14:36.705Z,8.70
2022-11-19T02:17:25.765Z,8.60
2022-11-19T02:20:20.037Z,8.70
2022-11-19T02:23:10.629Z,8.70
2022-11-19T02:26:04.723Z,8.80
2022-11-19T02:28:37.290Z,8.60
2022-11-19T02:31:11.754Z,8.50
2022-11-19T02:34:23.711Z,8.60
2022-11-19T02:36:56.583Z,8.40
2022-11-19T02:39:36.083Z,8.20
2022-11-19T02:42:17.957Z,7.90
2022-11-19T02:45:02.095Z,7.60
2022-11-19T02:47:45.657Z,7.30
2022-11-19T02:50:17.639Z,7.20
2022-11-19T02:52:45.560Z,7.20
2022-11-19T02:55:20.410Z,7.20
2022-11-19T02:58:38.415Z,7.10
2022-11-19T03:01:25.719Z,7.00
2022-11-19T03:04:12.561Z,6.80
2022-11-19T03:06:40.283Z,6.70
2022-11-19T03:09:07.105Z,7.00
2022-11-19T03:11:33.930Z,7.00
2022-11-19T03:14:33.353Z,7.10
2022-11-19T03:17:08.418Z,7.10
2022-11-19T03:19:53.857Z,7.00
2022-11-19T03:22:34.786Z,6.60
2022-11-19T03:25:22.580Z,6.60
2022-11-19T03:27:54.109Z,6.30
2022-11-19T03:30:21.411Z,6.30
2022-11-19T03:32:53.735Z,6.50
2022-11-19T03:35:41.959Z,6.70
2022-11-19T03:38:13.318Z,6.70
2022-11-19T03:40:42.060Z,6.60
2022-11-19T03:43:13.226Z,6.60
2022-11-19T03:45:44.143Z,6.40
2022-11-19T03:48:14.259Z,6.40
2022-11-19T03:51:15.029Z,6.40
2022-11-19T03:53:42.052Z,6.20
2022-11-19T03:56:11.920Z,5.80
2022-11-19T03:58:41.584Z,5.80
2022-11-19T04:01:09.678Z,5.70
2022-11-19T04:03:37.081Z,5.70
2022-11-19T04:06:04.528Z,5.80
2022-11-19T04:08:31.891Z,5.90
2022-11-19T04:13:27.430Z,5.80
2022-11-19T04:15:54.122Z,5.90
2022-11-19T04:18:21.173Z,5.90
2022-11-19T04:20:47.914Z,5.70
2022-11-19T04:23:14.591Z,5.60
2022-11-19T04:25:47.179Z,5.60
2022-11-19T04:28:13.903Z,5.50
2022-11-19T04:30:40.724Z,5.50
2022-11-19T04:33:07.487Z,5.50
2022-11-19T04:35:34.284Z,5.50
2022-11-19T04:38:01.056Z,5.60
2022-11-19T04:40:27.842Z,5.80
2022-11-19T04:42:54.576Z,5.80
2022-11-19T04:45:21.346Z,5.70
2022-11-19T04:47:48.072Z,5.80
2022-11-19T04:50:14.877Z,5.80
2022-11-19T04:52:41.765Z,5.60
2022-11-19T04:55:10.432Z,5.60
2022-11-19T04:57:37.157Z,5.60
2022-11-19T05:00:04.639Z,5.50
2022-11-19T05:02:31.361Z,5.50
2022-11-19T05:04:58.095Z,5.70
2022-11-19T05:07:24.829Z,5.60
2022-11-19T05:09:51.594Z,5.70
2022-11-19T05:12:18.406Z,5.70
2022-11-19T05:14:45.635Z,5.50
2022-11-19T05:17:12.360Z,5.20
2022-11-19T05:19:39.123Z,4.90
2022-11-19T05:22:05.936Z,4.90
2022-11-19T05:24:32.834Z,5.10
2022-11-19T05:26:59.649Z,5.20
2022-11-19T05:29:26.435Z,5.20
2022-11-19T05:31:53.153Z,5.10
2022-11-19T05:34:19.979Z,5.20
2022-11-19T05:36:46.837Z,5.10
2022-11-19T05:39:20.251Z,5.00
2022-11-19T05:41:48.561Z,5.00
2022-11-19T05:44:15.262Z,5.10
2022-11-19T05:46:42.020Z,4.90
2022-11-19T05:49:08.773Z,4.90
2022-11-19T05:51:35.917Z,4.90
2022-11-19T05:54:02.811Z,5.10
2022-11-19T05:56:29.973Z,5.00
2022-11-19T05:58:56.821Z,4.80
2022-11-19T06:01:28.009Z,5.10
2022-11-19T06:03:54.931Z,5.00
2022-11-19T06:06:21.917Z,4.70
2022-11-19T06:08:49.814Z,4.60
2022-11-19T06:11:35.099Z,4.50
2022-11-19T06:14:02.388Z,4.50
2022-11-19T06:16:29.308Z,4.60
2022-11-19T06:18:57.149Z,4.60
2022-11-19T06:21:23.941Z,4.40
2022-11-19T06:23:50.671Z,4.60
2022-11-19T06:26:29.111Z,4.70
2022-11-19T06:28:56.354Z,4.80
2022-11-19T06:31:23.818Z,4.80
2022-11-19T06:33:53.315Z,4.80
2022-11-19T06:36:20.715Z,4.70
2022-11-19T06:38:48.046Z,4.50
2022-11-19T06:41:14.852Z,4.70
2022-11-19T06:43:43.383Z,4.60
2022-11-19T06:46:14.523Z,4.50
2022-11-19T06:48:42.899Z,4.50
2022-11-19T06:51:10.559Z,4.60
2022-11-19T06:53:37.388Z,4.70
2022-11-19T06:56:06.692Z,4.60
2022-11-19T06:58:33.524Z,4.70
2022-11-19T07:01:00.403Z,4.90
2022-11-19T07:03:27.139Z,5.00
2022-11-19T07:06:03.343Z,4.90
2022-11-19T07:08:33.732Z,4.90
2022-11-19T07:11:00.692Z,4.80
2022-11-19T07:13:50.172Z,4.80
2022-11-19T07:16:17.279Z,4.70
2022-11-19T07:18:45.241Z,4.60
2022-11-19T07:21:11.986Z,4.60
2022-11-19T07:23:38.709Z,4.70
2022-11-19T07:26:05.658Z,4.80
2022-11-19T07:28:34.077Z,4.80
2022-11-19T07:31:08.006Z,4.70
2022-11-19T07:33:36.058Z,4.80
2022-11-19T07:36:03.273Z,4.80
2022-11-19T07:38:34.214Z,4.80
2022-11-19T07:41:24.255Z,4.80
2022-11-19T07:43:51.330Z,4.80
2022-11-19T07:46:18.251Z,4.90
2022-11-19T07:48:45.031Z,4.70
2022-11-19T07:51:12.021Z,4.80
2022-11-19T07:53:38.839Z,4.80
2022-11-19T07:56:05.733Z,4.70
2022-11-19T07:58:32.696Z,4.60
2022-11-19T08:01:06.679Z,4.60
2022-11-19T08:03:33.403Z,4.60
2022-11-19T08:06:02.253Z,4.70
2022-11-19T08:08:28.994Z,4.70
2022-11-19T08:10:55.712Z,4.70
2022-11-19T08:13:22.747Z,4.70
2022-11-19T08:15:49.467Z,4.70
2022-11-19T08:18:17.246Z,4.70
2022-11-19T08:20:45.629Z,4.60
2022-11-19T08:23:12.721Z,4.70
2022-11-19T08:25:41.926Z,4.80
2022-11-19T08:28:08.709Z,4.90
2022-11-19T08:30:35.546Z,4.80
2022-11-19T08:33:02.335Z,4.50
2022-11-19T08:35:29.933Z,4.40
2022-11-19T08:37:58.175Z,4.50
2022-11-19T08:40:25.587Z,4.50
2022-11-19T08:43:01.125Z,4.70
2022-11-19T08:45:29.423Z,4.80
2022-11-19T08:47:57.290Z,4.90
2022-11-19T08:50:25.080Z,5.00
2022-11-19T08:53:05.535Z,4.90
2022-11-19T08:55:32.778Z,5.10
2022-11-19T08:58:01.687Z,5.00
2022-11-19T09:00:29.511Z,5.00
2022-11-19T09:02:56.319Z,4.80
2022-11-19T09:05:23.530Z,4.60
2022-11-19T09:07:50.722Z,4.70
2022-11-19T09:10:18.461Z,4.70
2022-11-19T09:12:45.483Z,4.70
2022-11-19T09:15:13.324Z,4.70
2022-11-19T09:17:46.394Z,4.70
2022-11-19T09:20:14.040Z,4.60
2022-11-19T09:22:40.865Z,4.70
2022-11-19T09:25:08.968Z,4.70
2022-11-19T09:27:37.066Z,4.70
2022-11-19T09:30:08.138Z,4.60
2022-11-19T09:32:35.215Z,4.60
2022-11-19T09:35:02.012Z,4.70
2022-11-19T09:37:31.811Z,4.80
2022-11-19T09:39:58.566Z,4.90
2022-11-19T09:42:55.028Z,4.90
2022-11-19T09:46:01.181Z,4.70
2022-11-19T09:48:39.193Z,4.60
2022-11-19T09:51:16.453Z,4.60
2022-11-19T09:53:59.717Z,4.70
2022-11-19T09:56:35.936Z,4.60
2022-11-19T09:59:11.061Z,4.60
2022-11-19T10:01:37.928Z,4.60
2022-11-19T10:04:04.853Z,4.80
2022-11-19T10:06:57.030Z,5.00
2022-11-19T10:09:42.396Z,5.00
2022-11-19T10:12:25.350Z,4.90
2022-11-19T10:15:23.899Z,4.70
2022-11-19T10:18:31.598Z,4.60
2022-11-19T10:21:07.350Z,4.70
2022-11-19T10:23:42.668Z,4.30
2022-11-19T10:26:15.247Z,4.20
2022-11-19T10:28:50.893Z,4.10
2022-11-19T10:31:37.892Z,4.10
2022-11-19T10:34:30.052Z,4.40
2022-11-19T10:37:04.856Z,4.50
2022-11-19T10:39:38.109Z,4.70
2022-11-19T10:42:29.177Z,4.60
2022-11-19T10:45:06.859Z,4.70
2022-11-19T10:47:54.773Z,4.70
2022-11-19T10:50:23.991Z,4.70
2022-11-19T11:10:25.359Z,5.00
2022-11-19T11:13:11.539Z,4.90
2022-11-19T11:15:47.210Z,5.00
2022-11-19T11:22:22.166Z,5.10
2022-11-19T11:24:49.176Z,5.00
2022-11-19T11:27:33.576Z,5.10
2022-11-19T11:38:39.513Z,5.00
2022-11-19T12:08:02.543Z,4.70
2022-11-19T12:10:51.923Z,4.80
2022-11-19T12:22:31.588Z,4.90
2022-11-19T12:25:01.091Z,4.90
2022-11-19T12:40:55.949Z,4.70
2022-11-19T12:43:41.205Z,4.60
2022-11-19T12:46:25.707Z,4.30
2022-11-19T12:48:52.507Z,4.30
2022-11-19T12:51:28.008Z,4.30
2022-11-19T12:54:16.066Z,4.40
2022-11-19T12:57:05.988Z,4.60
2022-11-19T13:21:54.836Z,4.30
2022-11-19T13:24:24.651Z,4.50
2022-11-19T13:26:52.189Z,4.30
2022-11-19T13:29:39.795Z,4.20
2022-11-19T13:32:16.970Z,4.50
2022-11-19T13:34:51.046Z,4.60
2022-11-19T13:37:33.814Z,4.60
2022-11-19T13:40:06.557Z,4.70
2022-11-19T13:43:17.082Z,4.50
2022-11-19T13:45:40.906Z,4.60
2022-11-19T13:48:19.849Z,4.60
2022-11-19T13:50:49.452Z,4.80
2022-11-19T13:53:29.168Z,4.90
2022-11-19T13:55:57.603Z,4.80
2022-11-19T13:58:37.780Z,4.90
2022-11-19T14:01:08.479Z,4.90
2022-11-19T14:03:41.687Z,4.90
2022-11-19T14:06:11.623Z,4.70
2022-11-19T14:08:57.607Z,4.50
2022-11-19T14:11:42.872Z,4.30
2022-11-19T14:14:47.158Z,4.40
2022-11-19T14:17:53.302Z,4.60
2022-11-19T14:20:52.917Z,4.70
2022-11-19T14:24:05.995Z,4.70
2022-11-19T14:26:42.292Z,4.70
2022-11-19T14:29:27.348Z,4.70
2022-11-19T14:32:00.256Z,4.70
2022-11-19T14:34:29.893Z,4.70
2022-11-19T14:36:59.545Z,4.60
2022-11-19T14:39:32.873Z,4.60
2022-11-19T14:42:18.755Z,4.70
2022-11-19T14:45:06.341Z,4.60
2022-11-19T14:47:41.079Z,4.60
2022-11-19T14:50:27.221Z,4.60
2022-11-19T14:52:58.279Z,4.70
2022-11-19T14:55:28.808Z,4.70
2022-11-19T14:58:06.872Z,4.90
2022-11-19T15:00:37.895Z,4.70
2022-11-19T15:03:12.365Z,4.60
2022-11-19T15:05:43.224Z,4.50
2022-11-19T15:08:19.706Z,4.60
2022-11-19T15:10:48.445Z,4.60
2022-11-19T15:13:27.527Z,4.60
2022-11-19T15:16:20.298Z,4.60
2022-11-19T15:18:47.201Z,4.60
2022-11-19T15:21:43.960Z,4.70
2022-11-19T15:24:31.233Z,4.50
2022-11-19T15:27:00.838Z,4.70
2022-11-19T15:29:48.837Z,4.50
2022-11-19T15:32:26.002Z,4.70
2022-11-19T15:35:10.184Z,4.60
2022-11-19T15:37:57.098Z,4.50
2022-11-19T15:40:30.659Z,4.50
2022-11-19T15:43:11.342Z,4.50
2022-11-19T15:45:45.984Z,4.30
2022-11-19T15:48:19.186Z,4.20
2022-11-19T15:50:47.013Z,4.00
2022-11-19T15:53:21.302Z,4.00
2022-11-19T15:56:11.029Z,4.10
2022-11-19T15:58:47.354Z,4.20
2022-11-19T16:01:24.561Z,4.20
2022-11-19T16:03:53.703Z,4.30
2022-11-19T16:06:29.454Z,4.20
2022-11-19T16:09:03.069Z,4.20
2022-11-19T16:11:52.773Z,4.20
2022-11-19T16:14:48.902Z,4.20
2022-11-19T16:17:42.994Z,4.00
2022-11-19T16:20:10.482Z,4.00
2022-11-19T16:22:48.826Z,4.10
2022-11-19T16:25:31.724Z,4.00
2022-11-19T16:28:02.212Z,4.10
2022-11-19T16:30:32.380Z,4.00
2022-11-19T16:33:00.273Z,3.90
2022-11-19T16:35:32.695Z,4.10
2022-11-19T16:38:01.403Z,4.10
2022-11-19T16:40:52.905Z,4.10
2022-11-19T16:43:20.969Z,4.10
2022-11-19T16:45:48.856Z,4.10
2022-11-19T16:48:48.439Z,4.20
2022-11-19T16:51:35.932Z,4.20
2022-11-19T16:54:04.861Z,4.10
2022-11-19T16:56:36.953Z,4.00
2022-11-19T16:59:05.375Z,4.00
2022-11-19T17:01:33.404Z,3.90
2022-11-19T17:04:04.847Z,3.80
2022-11-19T17:06:34.790Z,3.90
2022-11-19T17:09:02.087Z,3.90
2022-11-19T17:12:13.367Z,4.00
2022-11-19T17:14:45.622Z,4.00
2022-11-19T17:17:39.692Z,3.80
2022-11-19T17:20:36.706Z,3.70
2022-11-19T17:23:17.465Z,3.80
2022-11-19T17:26:08.055Z,3.80
2022-11-19T17:28:45.240Z,3.80
2022-11-19T17:31:22.943Z,3.60
2022-11-19T17:34:15.045Z,3.40
2022-11-19T17:36:43.760Z,3.40
2022-11-19T17:39:12.571Z,3.30
2022-11-19T17:41:59.151Z,3.50
2022-11-19T17:44:39.362Z,3.40
2022-11-19T17:47:23.090Z,3.30
2022-11-19T17:49:51.507Z,3.50
2022-11-19T17:52:25.125Z,3.70
2022-11-19T17:54:55.087Z,3.70
2022-11-19T17:57:21.968Z,3.80
2022-11-19T17:59:50.871Z,3.70
2022-11-19T18:02:21.119Z,3.80
2022-11-19T18:04:50.140Z,3.70
2022-11-19T18:07:17.085Z,3.60
2022-11-19T18:09:44.065Z,3.50
2022-11-19T18:12:18.126Z,3.60
2022-11-19T18:14:46.831Z,3.70
2022-11-19T18:17:16.803Z,3.60
2022-11-19T18:19:43.612Z,3.70
2022-11-19T18:22:18.329Z,3.70
2022-11-19T18:24:50.292Z,3.60
2022-11-19T18:27:18.473Z,3.70
2022-11-19T18:29:54.461Z,3.80
2022-11-19T18:32:24.267Z,3.70
2022-11-19T18:34:51.200Z,3.90
2022-11-19T18:37:18.303Z,4.00
2022-11-19T18:39:45.241Z,4.00
2022-11-19T18:42:13.042Z,3.80
2022-11-19T18:44:43.262Z,3.90
2022-11-19T18:47:13.143Z,3.80
2022-11-19T18:49:42.524Z,3.70
2022-11-19T18:52:12.953Z,3.80
2022-11-19T18:54:39.883Z,3.80
2022-11-19T18:57:06.825Z,3.80
2022-11-19T18:59:33.957Z,4.00
2022-11-19T19:02:00.996Z,4.00
2022-11-19T19:04:27.994Z,4.10
2022-11-19T19:06:55.059Z,4.00
2022-11-19T19:09:22.582Z,3.60
2022-11-19T19:12:13.321Z,3.50
2022-11-19T19:14:41.169Z,3.50
2022-11-19T19:17:08.192Z,3.50
2022-11-19T19:19:35.335Z,3.60
2022-11-19T19:22:02.460Z,3.70
2022-11-19T19:24:30.568Z,3.80
2022-11-19T19:26:57.564Z,3.80
2022-11-19T19:29:25.200Z,3.70
2022-11-19T19:31:52.651Z,3.70
2022-11-19T19:34:20.216Z,3.80
2022-11-19T19:36:52.739Z,3.90
2022-11-19T19:39:20.679Z,3.90
2022-11-19T19:41:49.128Z,3.90
2022-11-19T19:44:16.482Z,3.60
2022-11-19T19:46:43.397Z,3.60
2022-11-19T19:49:10.153Z,3.80
2022-11-19T19:51:38.494Z,3.60
2022-11-19T19:54:05.508Z,3.60
2022-11-19T19:56:35.043Z,3.60
2022-11-19T19:59:02.475Z,3.70
2022-11-19T20:01:32.427Z,3.60
2022-11-19T20:04:08.104Z,3.70
2022-11-19T20:06:37.554Z,3.70
2022-11-19T20:09:21.969Z,3.70
2022-11-19T20:11:49.178Z,3.70
2022-11-19T20:14:16.742Z,3.80
2022-11-19T20:16:43.725Z,3.50
2022-11-19T20:19:15.150Z,3.40
2022-11-19T20:21:42.689Z,3.30
2022-11-19T20:24:12.813Z,3.50
2022-11-19T20:26:41.048Z,3.70
2022-11-19T20:29:09.014Z,3.60
2022-11-19T20:31:36.222Z,3.60
2022-11-19T20:34:05.458Z,3.80
2022-11-19T20:36:35.117Z,3.70
2022-11-19T20:39:02.794Z,3.70
2022-11-19T20:41:48.505Z,3.90
2022-11-19T20:44:22.855Z,3.80
2022-11-19T20:47:00.656Z,3.60
2022-11-19T20:49:34.531Z,3.80
2022-11-19T20:52:05.061Z,3.80
2022-11-19T20:54:35.636Z,3.70
2022-11-19T20:57:02.980Z,3.50
2022-11-19T20:59:30.226Z,3.50
2022-11-19T21:01:58.164Z,3.50
2022-11-19T21:04:27.213Z,3.50
2022-11-19T21:06:55.129Z,3.60
2022-11-19T21:09:22.397Z,3.60
2022-11-19T21:11:49.635Z,3.50
2022-11-19T21:14:16.902Z,3.40
2022-11-19T21:16:44.012Z,3.60
2022-11-19T21:19:14.041Z,3.50
2022-11-19T21:21:41.970Z,3.60
2022-11-19T21:24:09.181Z,3.60
2022-11-19T21:26:36.786Z,3.50
2022-11-19T21:29:04.500Z,3.40
2022-11-19T21:31:39.979Z,3.60
2022-11-19T21:34:20.624Z,3.70
2022-11-19T21:36:48.762Z,3.80
2022-11-19T21:39:17.173Z,3.60
2022-11-19T21:41:45.261Z,3.40
2022-11-19T21:44:21.965Z,3.50
2022-11-19T21:46:49.560Z,3.40
2022-11-19T21:49:16.602Z,3.50
2022-11-19T21:51:44.810Z,3.40
2022-11-19T21:54:11.955Z,3.30
2022-11-19T21:56:41.591Z,3.30
2022-11-19T21:59:09.097Z,3.40
2022-11-19T22:01:36.217Z,3.50
2022-11-19T22:04:03.491Z,3.60
2022-11-19T22:06:32.641Z,3.80
2022-11-19T22:09:00.449Z,3.70
2022-11-19T22:11:31.346Z,3.60
2022-11-19T22:14:01.982Z,3.50
2022-11-19T22:16:30.579Z,3.70
2022-11-19T22:18:57.475Z,3.70
2022-11-19T22:21:25.111Z,3.80
2022-11-19T22:23:53.520Z,3.70
2022-11-19T22:26:21.076Z,3.60
2022-11-19T22:28:47.941Z,3.60
2022-11-19T22:31:15.653Z,3.60
2022-11-19T22:33:47.187Z,3.60
2022-11-19T22:36:14.337Z,3.60
2022-11-19T22:38:41.252Z,3.80
2022-11-19T22:41:12.667Z,3.70
2022-11-19T22:43:40.774Z,3.70
2022-11-19T22:46:09.458Z,3.70
2022-11-19T22:48:37.994Z,3.70
2022-11-19T22:51:16.832Z,3.80
2022-11-19T22:53:45.923Z,3.80
2022-11-19T22:56:16.204Z,3.60
2022-11-19T22:58:43.822Z,3.60
2022-11-19T23:01:22.603Z,3.60
2022-11-19T23:03:50.296Z,3.70
2022-11-19T23:06:18.052Z,3.80
2022-11-19T23:08:57.215Z,3.70
2022-11-19T23:11:43.607Z,3.70
2022-11-19T23:14:16.456Z,3.50
2022-11-19T23:16:44.509Z,3.40
2022-11-19T23:19:13.083Z,3.50
2022-11-19T23:21:41.186Z,3.50
2022-11-19T23:24:08.241Z,3.40
2022-11-19T23:26:35.208Z,3.40
2022-11-19T23:29:02.436Z,3.50
2022-11-19T23:31:34.651Z,3.40
2022-11-19T23:34:01.724Z,3.40
2022-11-19T23:36:34.851Z,3.40
2022-11-19T23:39:02.387Z,3.50
2022-11-19T23:41:38.303Z,3.50
2022-11-19T23:44:05.278Z,3.50
2022-11-19T23:46:34.050Z,3.50
2022-11-19T23:49:01.870Z,3.40
2022-11-19T23:51:31.649Z,3.50
2022-11-19T23:53:59.236Z,3.50
2022-11-19T23:56:28.978Z,3.50
2022-11-19T23:58:55.807Z,3.40
