createdAt,value
2023-03-01T02:56:44.007Z,632.00
2023-03-01T02:57:44.076Z,621.00
2023-03-01T02:58:44.098Z,624.00
2023-03-01T02:59:44.197Z,629.00
2023-03-01T03:00:44.262Z,634.00
2023-03-01T03:01:45.445Z,631.00
2023-03-01T03:02:44.316Z,636.00
2023-03-01T03:03:44.447Z,625.00
2023-03-01T03:04:44.484Z,633.00
2023-03-01T03:05:44.523Z,632.00
2023-03-01T03:06:44.573Z,631.00
2023-03-01T03:07:44.631Z,631.00
2023-03-01T03:08:44.634Z,626.00
2023-03-01T03:09:44.735Z,634.00
2023-03-01T03:10:44.743Z,643.00
2023-03-01T03:11:44.810Z,637.00
2023-03-01T03:12:44.844Z,633.00
2023-03-01T03:13:44.900Z,637.00
2023-03-01T03:14:44.972Z,641.00
2023-03-01T03:15:44.968Z,637.00
2023-03-01T03:16:45.104Z,642.00
2023-03-01T03:17:46.323Z,640.00
2023-03-01T03:18:45.106Z,640.00
2023-03-01T03:19:45.176Z,643.00
2023-03-01T03:20:45.208Z,639.00
2023-03-01T03:21:45.273Z,636.00
2023-03-01T03:22:45.293Z,644.00
2023-03-01T03:23:45.337Z,641.00
2023-03-01T03:24:45.400Z,645.00
2023-03-01T03:25:45.458Z,638.00
2023-03-01T03:26:45.484Z,631.00
2023-03-01T03:27:45.516Z,637.00
2023-03-01T03:28:45.581Z,635.00
2023-03-01T03:29:45.601Z,636.00
2023-03-01T03:30:45.651Z,649.00
2023-03-01T03:31:45.722Z,640.00
2023-03-01T03:32:45.692Z,646.00
2023-03-01T03:33:45.768Z,640.00
2023-03-01T03:34:45.792Z,642.00
2023-03-01T03:35:45.874Z,646.00
2023-03-01T03:36:45.887Z,646.00
2023-03-01T03:37:45.912Z,650.00
2023-03-01T03:38:45.941Z,646.00
2023-03-01T03:39:45.996Z,643.00
2023-03-01T03:40:45.987Z,646.00
2023-03-01T03:41:46.013Z,646.00
2023-03-01T03:42:46.096Z,649.00
2023-03-01T03:43:46.155Z,651.00
2023-03-01T03:44:46.117Z,649.00
2023-03-01T03:45:46.236Z,649.00
2023-03-01T03:46:46.174Z,647.00
2023-03-01T03:47:46.244Z,652.00
2023-03-01T03:48:46.239Z,647.00
2023-03-01T03:49:47.069Z,651.00
2023-03-01T03:50:46.334Z,650.00
2023-03-01T03:51:46.344Z,647.00
2023-03-01T03:52:46.370Z,651.00
2023-03-01T03:53:46.440Z,648.00
2023-03-01T03:54:46.475Z,647.00
2023-03-01T03:55:46.469Z,649.00
2023-03-01T03:56:46.537Z,655.00
2023-03-01T03:57:46.561Z,653.00
2023-03-01T03:58:46.594Z,652.00
2023-03-01T03:59:46.609Z,650.00
2023-03-01T04:00:46.617Z,647.00
2023-03-01T04:01:46.680Z,656.00
2023-03-01T04:02:46.784Z,650.00
2023-03-01T04:03:46.708Z,650.00
2023-03-01T04:04:46.723Z,652.00
2023-03-01T04:05:46.740Z,651.00
2023-03-01T04:06:46.886Z,646.00
2023-03-01T04:07:46.799Z,653.00
2023-03-01T04:08:46.802Z,655.00
2023-03-01T04:09:46.875Z,653.00
2023-03-01T04:10:46.880Z,651.00
2023-03-01T04:11:46.892Z,652.00
2023-03-01T04:12:46.879Z,651.00
2023-03-01T04:13:46.946Z,653.00
2023-03-01T04:14:48.707Z,653.00
2023-03-01T04:15:46.985Z,653.00
2023-03-01T04:16:46.987Z,653.00
2023-03-01T04:17:46.998Z,653.00
2023-03-01T04:18:47.009Z,656.00
2023-03-01T04:19:47.039Z,650.00
2023-03-01T04:20:47.052Z,656.00
2023-03-01T04:21:47.102Z,649.00
2023-03-01T04:22:47.108Z,660.00
2023-03-01T04:23:47.134Z,652.00
2023-03-01T04:24:47.150Z,654.00
2023-03-01T04:25:47.194Z,655.00
2023-03-01T04:26:47.185Z,652.00
2023-03-01T04:27:47.229Z,653.00
2023-03-01T04:28:47.228Z,652.00
2023-03-01T04:29:47.256Z,657.00
2023-03-01T04:30:47.250Z,655.00
2023-03-01T04:31:47.345Z,650.00
2023-03-01T04:32:47.296Z,657.00
2023-03-01T04:33:47.340Z,658.00
2023-03-01T04:34:47.367Z,653.00
2023-03-01T04:35:47.443Z,660.00
2023-03-01T04:36:47.448Z,658.00
2023-03-01T04:37:47.393Z,659.00
2023-03-01T04:38:47.376Z,669.00
2023-03-01T04:39:47.378Z,663.00
2023-03-01T04:40:47.439Z,665.00
2023-03-01T04:41:47.422Z,656.00
2023-03-01T04:42:47.438Z,662.00
2023-03-01T04:43:47.519Z,665.00
2023-03-01T04:44:47.475Z,662.00
2023-03-01T04:45:47.557Z,664.00
2023-03-01T04:46:47.536Z,659.00
2023-03-01T04:47:47.545Z,661.00
2023-03-01T04:48:47.603Z,659.00
2023-03-01T04:49:47.592Z,669.00
2023-03-01T04:50:47.624Z,659.00
2023-03-01T04:51:47.620Z,659.00
2023-03-01T04:52:47.610Z,658.00
2023-03-01T04:53:47.643Z,660.00
2023-03-01T04:54:47.630Z,661.00
2023-03-01T04:55:47.623Z,657.00
2023-03-01T04:56:47.681Z,660.00
2023-03-01T04:57:47.681Z,657.00
2023-03-01T04:58:47.690Z,655.00
2023-03-01T04:59:47.698Z,655.00
2023-03-01T05:00:47.739Z,656.00
2023-03-01T05:01:47.737Z,653.00
2023-03-01T05:02:47.775Z,655.00
2023-03-01T05:03:47.829Z,660.00
2023-03-01T05:04:47.847Z,660.00
2023-03-01T05:05:47.772Z,656.00
2023-03-01T05:06:47.794Z,656.00
2023-03-01T05:07:47.788Z,660.00
2023-03-01T05:08:47.797Z,657.00
2023-03-01T05:09:47.842Z,658.00
2023-03-01T05:10:47.851Z,658.00
2023-03-01T05:11:47.872Z,667.00
2023-03-01T05:12:47.894Z,659.00
2023-03-01T05:13:47.930Z,658.00
2023-03-01T05:14:47.929Z,659.00
2023-03-01T05:15:47.948Z,664.00
2023-03-01T05:16:47.943Z,663.00
2023-03-01T05:17:47.973Z,660.00
2023-03-01T05:18:48.003Z,665.00
2023-03-01T05:19:48.096Z,659.00
2023-03-01T05:20:48.029Z,662.00
2023-03-01T05:21:48.045Z,659.00
2023-03-01T05:22:48.088Z,667.00
2023-03-01T05:23:48.078Z,664.00
2023-03-01T05:24:48.096Z,661.00
2023-03-01T05:25:48.103Z,659.00
2023-03-01T05:26:48.136Z,660.00
2023-03-01T05:27:48.188Z,658.00
2023-03-01T05:28:48.198Z,662.00
2023-03-01T05:29:48.247Z,661.00
2023-03-01T05:30:48.260Z,652.00
2023-03-01T05:31:48.292Z,653.00
2023-03-01T06:00:48.873Z,611.00
2023-03-01T06:01:56.137Z,605.00
2023-03-01T06:46:57.230Z,2361.00
2023-03-01T06:52:49.012Z,2723.00
2023-03-01T06:53:49.033Z,2751.00
2023-03-01T07:03:49.356Z,2912.00
2023-03-01T08:03:50.685Z,2868.00
2023-03-01T09:04:52.690Z,1477.00
2023-03-01T09:05:52.716Z,879.00
2023-03-01T09:06:52.805Z,1168.00
2023-03-01T09:07:52.855Z,1301.00
2023-03-01T09:08:52.899Z,1428.00
2023-03-01T09:09:52.941Z,1422.00
2023-03-01T09:10:52.983Z,1318.00
2023-03-01T09:11:53.009Z,1187.00
2023-03-01T09:12:53.044Z,1167.00
2023-03-01T09:13:53.257Z,1098.00
2023-03-01T09:14:53.097Z,571.00
2023-03-01T09:15:53.115Z,462.00
2023-03-01T09:16:53.225Z,581.00
2023-03-01T09:17:53.224Z,881.00
2023-03-01T09:18:53.255Z,1186.00
2023-03-01T09:19:53.251Z,1343.00
2023-03-01T09:20:53.304Z,1244.00
2023-03-01T09:21:53.319Z,1567.00
2023-03-01T09:22:53.371Z,1444.00
2023-03-01T09:23:53.747Z,1516.00
2023-03-01T09:24:53.400Z,1554.00
2023-03-01T09:25:53.421Z,1741.00
2023-03-01T09:26:53.437Z,1821.00
2023-03-01T09:27:53.498Z,1802.00
2023-03-01T09:28:53.765Z,1894.00
2023-03-01T09:29:53.614Z,1955.00
2023-03-01T09:30:53.647Z,1951.00
2023-03-01T09:31:53.672Z,1964.00
2023-03-01T09:32:53.678Z,1987.00
2023-03-01T09:33:53.750Z,2087.00
2023-03-01T09:34:53.812Z,2142.00
2023-03-01T09:35:53.710Z,2147.00
2023-03-01T09:36:53.672Z,2185.00
2023-03-01T09:37:54.093Z,2208.00
2023-03-01T09:38:53.906Z,2206.00
2023-03-01T09:39:53.715Z,2194.00
2023-03-01T09:40:53.718Z,2241.00
2023-03-01T09:41:53.729Z,2220.00
2023-03-01T09:43:55.997Z,2227.00
2023-03-01T10:18:56.830Z,1821.00
2023-03-01T10:24:56.325Z,1711.00
2023-03-01T10:37:56.330Z,1893.00
2023-03-01T10:38:56.398Z,1966.00
2023-03-01T10:39:56.450Z,2002.00
2023-03-01T10:40:57.418Z,2005.00
2023-03-01T10:41:56.421Z,2026.00
2023-03-01T10:42:56.434Z,2113.00
2023-03-01T10:43:56.392Z,2231.00
2023-03-01T10:44:56.801Z,2326.00
2023-03-01T10:45:56.438Z,2427.00
2023-03-01T10:46:56.380Z,2483.00
2023-03-01T10:47:56.394Z,2532.00
2023-03-01T10:48:56.360Z,2629.00
2023-03-01T10:49:56.805Z,2557.00
2023-03-01T10:50:56.378Z,2454.00
2023-03-01T10:51:56.344Z,2096.00
2023-03-01T10:52:56.421Z,2092.00
2023-03-01T10:53:56.476Z,2065.00
2023-03-01T10:54:56.503Z,2088.00
2023-03-01T10:55:56.630Z,2093.00
2023-03-01T10:56:56.613Z,2098.00
2023-03-01T10:57:56.902Z,1806.00
2023-03-01T10:58:56.693Z,1535.00
2023-03-01T10:59:56.839Z,1544.00
2023-03-01T11:00:56.768Z,1736.00
2023-03-01T11:01:56.748Z,1875.00
2023-03-01T11:02:56.738Z,2014.00
2023-03-01T11:03:56.713Z,2007.00
2023-03-01T11:04:56.836Z,1890.00
2023-03-01T11:05:56.793Z,1866.00
2023-03-01T11:06:56.775Z,1643.00
2023-03-01T11:07:56.725Z,1554.00
2023-03-01T11:08:56.806Z,1539.00
2023-03-01T11:09:56.804Z,1595.00
2023-03-01T11:10:56.855Z,1552.00
2023-03-01T11:11:56.932Z,1569.00
2023-03-01T11:12:56.972Z,1453.00
2023-03-01T11:13:57.026Z,1384.00
2023-03-01T11:14:57.103Z,1473.00
2023-03-01T11:15:57.138Z,1547.00
2023-03-01T11:16:57.137Z,908.00
2023-03-01T11:18:05.944Z,940.00
2023-03-01T11:18:58.161Z,945.00
2023-03-01T11:20:02.626Z,972.00
2023-03-01T11:20:58.164Z,950.00
2023-03-01T11:21:57.187Z,1016.00
2023-03-01T11:22:57.142Z,1086.00
2023-03-01T11:23:57.158Z,1270.00
2023-03-01T11:26:57.137Z,1170.00
2023-03-01T11:27:57.107Z,1331.00
2023-03-01T11:28:57.096Z,1509.00
2023-03-01T11:31:07.543Z,1285.00
2023-03-01T11:43:56.993Z,570.00
2023-03-01T11:44:57.361Z,862.00
2023-03-01T11:45:56.993Z,1209.00
2023-03-01T11:46:57.291Z,1443.00
2023-03-01T11:47:56.997Z,1561.00
2023-03-01T11:48:57.016Z,1699.00
2023-03-01T11:49:57.051Z,1811.00
2023-03-01T11:50:57.082Z,1885.00
2023-03-01T11:51:57.052Z,2026.00
2023-03-01T11:52:57.133Z,2162.00
2023-03-01T11:53:57.179Z,2252.00
2023-03-01T11:54:57.162Z,2281.00
2023-03-01T11:55:57.379Z,2328.00
2023-03-01T11:56:57.240Z,2330.00
2023-03-01T11:57:57.207Z,2325.00
2023-03-01T11:58:57.273Z,2340.00
2023-03-01T11:59:57.328Z,2360.00
2023-03-01T12:00:57.408Z,2348.00
2023-03-01T12:01:57.451Z,2370.00
2023-03-01T12:02:57.511Z,2384.00
2023-03-01T12:03:57.464Z,2373.00
2023-03-01T12:04:57.495Z,2376.00
2023-03-01T12:05:57.853Z,2403.00
2023-03-01T12:06:57.790Z,2402.00
2023-03-01T12:07:57.503Z,2426.00
2023-03-01T12:08:57.524Z,2461.00
2023-03-01T12:09:57.540Z,2454.00
2023-03-01T12:10:57.552Z,2468.00
2023-03-01T12:11:57.610Z,2498.00
2023-03-01T12:12:57.695Z,2484.00
2023-03-01T12:13:57.719Z,2515.00
2023-03-01T12:14:57.814Z,2520.00
2023-03-01T12:15:58.348Z,2518.00
2023-03-01T12:16:57.933Z,2525.00
2023-03-01T12:17:58.004Z,2529.00
2023-03-01T12:18:57.994Z,2547.00
2023-03-01T12:19:57.999Z,2540.00
2023-03-01T12:20:58.099Z,2550.00
2023-03-01T12:21:58.117Z,2552.00
2023-03-01T12:22:59.188Z,2574.00
2023-03-01T12:23:58.128Z,2584.00
2023-03-01T12:24:58.111Z,2597.00
2023-03-01T12:25:58.873Z,2591.00
2023-03-01T12:26:58.154Z,2589.00
2023-03-01T12:27:58.099Z,2606.00
2023-03-01T12:28:58.154Z,2605.00
2023-03-01T12:29:58.117Z,2625.00
2023-03-01T12:30:58.390Z,2621.00
2023-03-01T12:31:58.233Z,2585.00
2023-03-01T12:32:58.165Z,2589.00
2023-03-01T12:33:58.067Z,2540.00
2023-03-01T12:34:58.067Z,2557.00
2023-03-01T12:35:58.393Z,2578.00
2023-03-01T12:36:58.054Z,2614.00
2023-03-01T12:37:58.082Z,2621.00
2023-03-01T12:38:58.057Z,2614.00
2023-03-01T12:39:58.070Z,2642.00
2023-03-01T12:40:58.037Z,2631.00
2023-03-01T12:41:58.029Z,2609.00
2023-03-01T12:42:58.021Z,2629.00
2023-03-01T12:43:58.006Z,2600.00
2023-03-01T12:44:58.015Z,2621.00
2023-03-01T12:45:58.393Z,2614.00
2023-03-01T12:46:57.984Z,2630.00
2023-03-01T12:47:57.995Z,2639.00
2023-03-01T12:48:57.969Z,2627.00
2023-03-01T12:49:57.956Z,2590.00
2023-03-01T12:50:58.038Z,2603.00
2023-03-01T12:51:58.746Z,2564.00
2023-03-01T12:52:57.977Z,2562.00
2023-03-01T12:53:57.965Z,2509.00
2023-03-01T12:54:57.929Z,2542.00
2023-03-01T12:55:58.348Z,2508.00
2023-03-01T12:56:57.962Z,2526.00
2023-03-01T12:57:57.913Z,2515.00
2023-03-01T12:58:58.940Z,2514.00
2023-03-01T12:59:57.902Z,2494.00
2023-03-01T13:00:57.914Z,2487.00
2023-03-01T13:01:57.931Z,2453.00
2023-03-01T13:02:57.882Z,2460.00
2023-03-01T13:03:57.908Z,2435.00
2023-03-01T13:04:57.864Z,2434.00
2023-03-01T13:05:57.905Z,2426.00
2023-03-01T13:06:57.855Z,2510.00
2023-03-01T13:07:57.869Z,2503.00
2023-03-01T13:08:57.859Z,2627.00
2023-03-01T13:09:57.819Z,2584.00
2023-03-01T13:10:57.840Z,2500.00
2023-03-01T13:11:57.800Z,2489.00
2023-03-01T13:12:57.815Z,2481.00
2023-03-01T13:13:57.796Z,2566.00
2023-03-01T13:14:57.784Z,2618.00
2023-03-01T13:15:57.869Z,2658.00
2023-03-01T13:16:57.780Z,2645.00
2023-03-01T13:17:58.367Z,2709.00
2023-03-01T13:18:57.786Z,2695.00
2023-03-01T13:19:57.751Z,2775.00
2023-03-01T13:20:57.739Z,2788.00
2023-03-01T13:21:57.758Z,2781.00
2023-03-01T13:22:57.735Z,2844.00
2023-03-01T13:23:57.753Z,2907.00
2023-03-01T13:24:57.733Z,2900.00
2023-03-01T13:25:57.844Z,2915.00
2023-03-01T13:26:57.692Z,2945.00
2023-03-01T13:27:57.718Z,2947.00
2023-03-01T13:28:57.706Z,2996.00
2023-03-01T13:29:57.702Z,2960.00
2023-03-01T13:30:57.876Z,2976.00
2023-03-01T13:31:57.728Z,2996.00
2023-03-01T13:32:57.746Z,3003.00
2023-03-01T13:33:57.696Z,2991.00
2023-03-01T13:34:57.679Z,2981.00
2023-03-01T13:35:57.865Z,2986.00
2023-03-01T13:36:57.691Z,2987.00
2023-03-01T13:37:57.706Z,2974.00
2023-03-01T13:38:57.774Z,2996.00
2023-03-01T13:39:57.724Z,2987.00
2023-03-01T13:40:57.769Z,2987.00
2023-03-01T13:41:57.732Z,2964.00
2023-03-01T13:43:05.708Z,2984.00
2023-03-01T13:43:58.771Z,2985.00
2023-03-01T13:44:57.718Z,2986.00
2023-03-01T13:45:57.793Z,2974.00
2023-03-01T13:46:57.746Z,2966.00
2023-03-01T13:47:57.744Z,2963.00
2023-03-01T13:48:57.713Z,2971.00
2023-03-01T13:49:57.751Z,2944.00
2023-03-01T13:50:57.723Z,2951.00
2023-03-01T13:51:57.697Z,2940.00
2023-03-01T13:52:57.702Z,2931.00
2023-03-01T13:53:57.746Z,2929.00
2023-03-01T13:54:57.668Z,2937.00
2023-03-01T13:55:59.577Z,2911.00
2023-03-01T13:56:57.683Z,2895.00
2023-03-01T13:57:57.640Z,2912.00
2023-03-01T13:58:57.658Z,2895.00
2023-03-01T13:59:57.758Z,2883.00
2023-03-01T14:00:57.723Z,2892.00
2023-03-01T14:01:57.770Z,2897.00
2023-03-01T14:03:05.606Z,2874.00
2023-03-01T14:03:58.700Z,2876.00
2023-03-01T14:04:57.630Z,2873.00
2023-03-01T14:06:07.793Z,2840.00
2023-03-01T14:06:58.841Z,2875.00
2023-03-01T14:07:57.862Z,2835.00
2023-03-01T14:08:57.871Z,2831.00
2023-03-01T14:09:57.855Z,2783.00
2023-03-01T14:10:57.863Z,2768.00
2023-03-01T14:11:57.888Z,2769.00
2023-03-01T14:13:03.184Z,2764.00
2023-03-01T14:13:58.914Z,2765.00
2023-03-01T14:14:57.875Z,2768.00
2023-03-01T14:15:57.905Z,2770.00
2023-03-01T14:16:57.880Z,2764.00
2023-03-01T14:17:57.877Z,2742.00
2023-03-01T14:18:57.839Z,2733.00
2023-03-01T14:19:57.846Z,2719.00
2023-03-01T14:20:57.842Z,2751.00
2023-03-01T14:21:57.877Z,2733.00
2023-03-01T14:22:57.858Z,2723.00
2023-03-01T14:23:57.807Z,2733.00
2023-03-01T14:24:57.881Z,2734.00
2023-03-01T14:25:57.792Z,2696.00
2023-03-01T14:26:57.941Z,2681.00
2023-03-01T14:27:57.793Z,2687.00
2023-03-01T14:28:57.784Z,2681.00
2023-03-01T14:29:57.772Z,2657.00
2023-03-01T14:30:57.794Z,2654.00
2023-03-01T14:31:57.964Z,2608.00
2023-03-01T14:32:57.773Z,2631.00
2023-03-01T14:33:57.783Z,2614.00
2023-03-01T14:34:57.760Z,2611.00
2023-03-01T14:35:57.812Z,2622.00
2023-03-01T14:36:57.778Z,2599.00
2023-03-01T14:37:57.754Z,2585.00
2023-03-01T14:38:57.715Z,2625.00
2023-03-01T14:39:57.713Z,2611.00
2023-03-01T14:40:57.695Z,2599.00
2023-03-01T14:42:02.606Z,2585.00
2023-03-01T14:42:58.705Z,2586.00
2023-03-01T14:43:57.729Z,2583.00
2023-03-01T14:44:57.694Z,2571.00
2023-03-01T14:45:57.739Z,2517.00
2023-03-01T14:46:57.663Z,2532.00
2023-03-01T14:47:57.675Z,2508.00
2023-03-01T14:48:57.673Z,2509.00
2023-03-01T14:49:57.687Z,2496.00
2023-03-01T14:50:57.661Z,2486.00
2023-03-01T14:51:57.630Z,2485.00
2023-03-01T14:52:58.008Z,2482.00
2023-03-01T14:53:57.652Z,2468.00
2023-03-01T14:54:57.617Z,2472.00
2023-03-01T14:55:57.655Z,2484.00
2023-03-01T14:56:57.600Z,2457.00
2023-03-01T14:57:57.613Z,2457.00
2023-03-01T14:58:57.609Z,2451.00
2023-03-01T14:59:57.570Z,2432.00
2023-03-01T15:00:57.563Z,2438.00
2023-03-01T15:01:57.610Z,2456.00
2023-03-01T15:02:57.703Z,2430.00
2023-03-01T15:03:57.746Z,2416.00
2023-03-01T15:04:57.694Z,2423.00
2023-03-01T15:05:57.615Z,2454.00
2023-03-01T15:06:57.654Z,2410.00
2023-03-01T15:07:57.691Z,2420.00
2023-03-01T15:08:57.622Z,2410.00
2023-03-01T15:09:57.644Z,2395.00
2023-03-01T15:10:57.653Z,2404.00
2023-03-01T15:11:57.650Z,2397.00
2023-03-01T15:12:57.662Z,2401.00
2023-03-01T15:13:57.671Z,2407.00
2023-03-01T15:15:03.754Z,2402.00
2023-03-01T15:15:58.685Z,2403.00
2023-03-01T15:16:57.932Z,2396.00
2023-03-01T15:17:57.631Z,2407.00
2023-03-01T15:18:57.633Z,2409.00
2023-03-01T15:19:57.625Z,2411.00
2023-03-01T15:20:57.608Z,2376.00
2023-03-01T15:21:57.597Z,2376.00
2023-03-01T15:22:57.577Z,2398.00
2023-03-01T15:23:57.663Z,2380.00
2023-03-01T15:24:57.574Z,2382.00
2023-03-01T15:25:57.677Z,2353.00
2023-03-01T15:26:57.578Z,2326.00
2023-03-01T15:27:57.551Z,2352.00
2023-03-01T15:28:57.571Z,2327.00
2023-03-01T15:29:57.710Z,2315.00
2023-03-01T15:30:57.685Z,2323.00
2023-03-01T15:31:57.620Z,2322.00
2023-03-01T15:32:57.519Z,2338.00
2023-03-01T15:33:57.505Z,2338.00
2023-03-01T15:34:57.504Z,2304.00
2023-03-01T15:35:57.521Z,2306.00
2023-03-01T15:36:57.487Z,2310.00
2023-03-01T15:37:57.463Z,2312.00
2023-03-01T15:38:58.451Z,2291.00
2023-03-01T15:39:57.492Z,2300.00
2023-03-01T15:40:57.456Z,2304.00
2023-03-01T15:41:57.467Z,2270.00
2023-03-01T15:42:57.425Z,2288.00
2023-03-01T15:43:57.441Z,2239.00
2023-03-01T15:44:58.008Z,2251.00
2023-03-01T15:45:57.430Z,2261.00
2023-03-01T15:46:57.526Z,2261.00
2023-03-01T15:47:57.402Z,2275.00
2023-03-01T15:48:57.453Z,2285.00
2023-03-01T15:49:57.445Z,2258.00
2023-03-01T15:50:57.389Z,2262.00
2023-03-01T15:51:57.403Z,2250.00
2023-03-01T15:52:57.382Z,2268.00
2023-03-01T15:53:57.389Z,2259.00
2023-03-01T15:55:57.380Z,2241.00
2023-03-01T15:56:57.343Z,2228.00
2023-03-01T15:57:57.355Z,2233.00
2023-03-01T15:58:57.334Z,2209.00
2023-03-01T15:59:57.939Z,2206.00
2023-03-01T16:01:01.329Z,2188.00
2023-03-01T16:01:57.320Z,2189.00
2023-03-01T16:02:57.403Z,2193.00
2023-03-01T16:03:57.341Z,2209.00
2023-03-01T16:04:57.543Z,2235.00
2023-03-01T16:05:57.317Z,2231.00
2023-03-01T16:06:57.298Z,2209.00
2023-03-01T16:07:57.303Z,2191.00
2023-03-01T16:08:57.305Z,2211.00
2023-03-01T16:09:57.325Z,2203.00
2023-03-01T16:10:57.267Z,2188.00
2023-03-01T16:11:57.265Z,2166.00
2023-03-01T16:12:57.224Z,2159.00
2023-03-01T16:13:57.294Z,2174.00
2023-03-01T16:14:57.242Z,2178.00
2023-03-01T16:15:57.285Z,2152.00
2023-03-01T16:16:57.197Z,2146.00
2023-03-01T16:17:57.223Z,2097.00
2023-03-01T16:18:57.284Z,2092.00
2023-03-01T16:19:57.298Z,2060.00
2023-03-01T16:20:57.185Z,2101.00
2023-03-01T16:21:57.181Z,2065.00
2023-03-01T16:22:57.189Z,2085.00
2023-03-01T16:23:57.165Z,2067.00
2023-03-01T16:24:57.180Z,2047.00
2023-03-01T16:25:57.177Z,2037.00
2023-03-01T16:26:57.155Z,2063.00
2023-03-01T16:27:57.141Z,2028.00
2023-03-01T16:28:57.212Z,2000.00
2023-03-01T16:29:57.140Z,1993.00
2023-03-01T16:30:57.138Z,2032.00
2023-03-01T16:31:57.233Z,2036.00
2023-03-01T16:32:57.191Z,2025.00
2023-03-01T16:33:57.172Z,2033.00
2023-03-01T16:34:57.209Z,2015.00
2023-03-01T16:35:57.294Z,2029.00
2023-03-01T16:36:57.242Z,2022.00
2023-03-01T16:37:57.303Z,1970.00
2023-03-01T16:38:57.304Z,1944.00
2023-03-01T16:39:57.333Z,1949.00
2023-03-01T16:40:57.385Z,1948.00
2023-03-01T16:41:57.392Z,1940.00
2023-03-01T16:42:57.441Z,1877.00
2023-03-01T16:43:57.485Z,1918.00
2023-03-01T16:44:57.515Z,1938.00
2023-03-01T16:45:57.571Z,1938.00
2023-03-01T16:46:57.572Z,1899.00
2023-03-01T16:47:57.595Z,1921.00
2023-03-01T16:48:57.663Z,1936.00
2023-03-01T16:49:57.664Z,1922.00
2023-03-01T16:50:57.741Z,1931.00
2023-03-01T16:51:57.753Z,1926.00
2023-03-01T16:52:57.769Z,1907.00
2023-03-01T16:53:57.846Z,1935.00
2023-03-01T16:54:57.873Z,1919.00
2023-03-01T16:55:57.943Z,1920.00
2023-03-01T16:56:57.944Z,1910.00
2023-03-01T16:57:57.974Z,1893.00
2023-03-01T16:58:58.056Z,1895.00
2023-03-01T16:59:58.108Z,1873.00
2023-03-01T17:00:58.186Z,1885.00
2023-03-01T17:01:58.182Z,1904.00
2023-03-01T17:02:58.247Z,1891.00
2023-03-01T17:03:58.252Z,1905.00
2023-03-01T17:04:58.302Z,1908.00
2023-03-01T17:05:58.356Z,1926.00
2023-03-01T17:06:58.404Z,1960.00
2023-03-01T17:07:58.460Z,1966.00
2023-03-01T17:08:58.478Z,1958.00
2023-03-01T17:09:58.527Z,1944.00
2023-03-01T17:10:58.591Z,1917.00
2023-03-01T17:11:58.650Z,1916.00
2023-03-01T17:12:58.698Z,1895.00
2023-03-01T17:13:58.761Z,1897.00
2023-03-01T17:14:58.820Z,1877.00
2023-03-01T17:15:58.859Z,1887.00
2023-03-01T17:16:59.300Z,1897.00
2023-03-01T17:17:58.933Z,1888.00
2023-03-01T17:18:58.932Z,1871.00
2023-03-01T17:19:59.966Z,1860.00
2023-03-01T17:20:59.011Z,1840.00
2023-03-01T17:21:59.164Z,1839.00
2023-03-01T17:22:59.134Z,1878.00
2023-03-01T17:23:59.224Z,1875.00
2023-03-01T17:24:59.297Z,1871.00
2023-03-01T17:25:59.331Z,1862.00
2023-03-01T17:26:59.357Z,1865.00
2023-03-01T17:27:59.483Z,1849.00
2023-03-01T17:28:59.482Z,1874.00
2023-03-01T17:29:59.558Z,1845.00
2023-03-01T17:30:59.629Z,1843.00
2023-03-01T17:31:59.741Z,1886.00
2023-03-01T17:32:59.756Z,1863.00
2023-03-01T17:34:01.547Z,1860.00
2023-03-01T17:34:59.868Z,1874.00
2023-03-01T17:35:59.994Z,1854.00
2023-03-01T17:36:59.967Z,1862.00
2023-03-01T17:37:59.997Z,1880.00
2023-03-01T17:39:00.104Z,1858.00
2023-03-01T17:40:00.184Z,1836.00
2023-03-01T17:41:00.194Z,1857.00
2023-03-01T17:42:00.267Z,1850.00
2023-03-01T17:43:00.309Z,1833.00
2023-03-01T17:44:00.311Z,1830.00
2023-03-01T17:45:00.401Z,1858.00
2023-03-01T17:46:00.428Z,1860.00
2023-03-01T17:47:00.464Z,1860.00
2023-03-01T17:48:00.535Z,1850.00
2023-03-01T17:49:00.595Z,1836.00
2023-03-01T17:50:00.654Z,1815.00
2023-03-01T17:51:00.696Z,1852.00
2023-03-01T17:52:00.775Z,1863.00
2023-03-01T17:53:00.811Z,1875.00
2023-03-01T17:54:00.879Z,1828.00
2023-03-01T17:55:00.934Z,1835.00
2023-03-01T17:56:00.973Z,1821.00
2023-03-01T17:57:01.045Z,1810.00
2023-03-01T17:59:01.113Z,1848.00
2023-03-01T18:00:01.192Z,1803.00
2023-03-01T18:01:01.257Z,1805.00
2023-03-01T18:02:01.317Z,1784.00
2023-03-01T18:03:01.350Z,1802.00
2023-03-01T18:04:01.402Z,1812.00
2023-03-01T18:05:01.434Z,1810.00
2023-03-01T18:06:01.480Z,1777.00
2023-03-01T18:07:01.529Z,1792.00
2023-03-01T18:08:01.598Z,1805.00
2023-03-01T18:09:01.649Z,1798.00
2023-03-01T18:10:01.686Z,1794.00
2023-03-01T18:11:01.713Z,1800.00
2023-03-01T18:12:01.754Z,1798.00
2023-03-01T18:13:01.814Z,1811.00
2023-03-01T18:14:01.841Z,1789.00
2023-03-01T18:15:01.890Z,1787.00
2023-03-01T18:16:01.932Z,1771.00
2023-03-01T18:17:02.037Z,1768.00
2023-03-01T18:18:02.025Z,1817.00
2023-03-01T18:19:02.058Z,1783.00
2023-03-01T18:20:02.029Z,1755.00
2023-03-01T18:21:02.086Z,1760.00
2023-03-01T18:22:02.093Z,1726.00
2023-03-01T18:23:02.103Z,1765.00
2023-03-01T18:24:02.174Z,1745.00
2023-03-01T18:25:02.204Z,1762.00
2023-03-01T18:26:02.224Z,1740.00
2023-03-01T18:27:02.257Z,1740.00
2023-03-01T18:28:02.267Z,1765.00
2023-03-01T18:29:02.281Z,1777.00
2023-03-01T18:30:02.319Z,1755.00
2023-03-01T18:31:02.378Z,1737.00
2023-03-01T18:32:02.503Z,1745.00
2023-03-01T18:33:02.447Z,1747.00
2023-03-01T18:34:02.454Z,1746.00
2023-03-01T18:35:02.511Z,1750.00
2023-03-01T18:36:02.536Z,1753.00
2023-03-01T18:37:10.063Z,1754.00
2023-03-01T18:38:03.551Z,1755.00
2023-03-01T18:39:02.536Z,1757.00
2023-03-01T18:40:02.537Z,1759.00
2023-03-01T18:41:02.537Z,1757.00
2023-03-01T18:42:02.482Z,1757.00
2023-03-01T18:43:02.520Z,1758.00
2023-03-01T18:44:02.510Z,1757.00
2023-03-01T18:45:02.505Z,1756.00
2023-03-01T18:46:02.660Z,1770.00
2023-03-01T18:47:02.486Z,1758.00
2023-03-01T18:48:02.492Z,1764.00
2023-03-01T18:49:02.485Z,1738.00
2023-03-01T18:50:02.466Z,1744.00
2023-03-01T18:51:02.496Z,1772.00
2023-03-01T18:52:02.434Z,1754.00
2023-03-01T18:53:02.482Z,1724.00
2023-03-01T18:54:02.444Z,1721.00
2023-03-01T18:55:02.503Z,1746.00
2023-03-01T18:56:02.562Z,1749.00
2023-03-01T18:57:02.530Z,1735.00
2023-03-01T18:58:02.590Z,1759.00
2023-03-01T18:59:02.632Z,1759.00
2023-03-01T19:00:02.616Z,1737.00
2023-03-01T19:01:02.706Z,1749.00
2023-03-01T19:02:02.859Z,1719.00
2023-03-01T19:03:02.701Z,1724.00
2023-03-01T19:04:02.711Z,1744.00
2023-03-01T19:05:02.758Z,1725.00
2023-03-01T19:06:02.759Z,1739.00
2023-03-01T19:07:02.811Z,1705.00
2023-03-01T19:08:02.819Z,1720.00
2023-03-01T19:09:02.824Z,1717.00
2023-03-01T19:10:02.878Z,1683.00
2023-03-01T19:11:02.893Z,1742.00
2023-03-01T19:12:02.922Z,1728.00
2023-03-01T19:13:02.952Z,1724.00
2023-03-01T19:14:02.952Z,1790.00
2023-03-01T19:15:02.990Z,1764.00
2023-03-01T19:16:03.106Z,1758.00
2023-03-01T21:50:03.851Z,1670.00
2023-03-01T21:51:03.890Z,1649.00
2023-03-01T21:52:03.909Z,1648.00
2023-03-01T21:53:03.867Z,1615.00
2023-03-01T21:54:03.885Z,1622.00
2023-03-01T21:55:03.879Z,1651.00
2023-03-01T21:56:03.892Z,1637.00
2023-03-01T21:57:03.921Z,1652.00
2023-03-01T21:58:03.974Z,1658.00
2023-03-01T21:59:03.907Z,1641.00
2023-03-01T22:00:03.918Z,1654.00
2023-03-01T22:01:03.956Z,1664.00
2023-03-01T22:02:03.937Z,1647.00
2023-03-01T22:03:04.084Z,1659.00
2023-03-01T22:04:03.962Z,1680.00
2023-03-01T22:05:03.987Z,1638.00
2023-03-01T22:06:03.976Z,1638.00
2023-03-01T22:07:03.974Z,1653.00
2023-03-01T22:08:03.965Z,1667.00
2023-03-01T22:09:03.967Z,1640.00
2023-03-01T22:10:03.982Z,1631.00
2023-03-01T22:11:04.014Z,1663.00
2023-03-01T22:12:04.024Z,1643.00
2023-03-01T22:13:04.008Z,1635.00
2023-03-01T22:14:04.013Z,1647.00