createdAt,value
2019-05-15T00:00:28.816Z,102568.93
2019-05-15T00:05:34.642Z,102564.91
2019-05-15T00:10:41.487Z,102560.29
2019-05-15T00:15:48.449Z,102560.29
2019-05-15T00:20:55.453Z,102556.72
2019-05-15T00:26:02.502Z,102558.98
2019-05-15T00:31:09.565Z,102558.98
2019-05-15T00:36:19.011Z,102551.39
2019-05-15T00:41:24.298Z,102551.39
2019-05-15T00:46:31.398Z,102554.45
2019-05-15T00:51:39.058Z,102551.70
2019-05-15T00:56:48.373Z,102548.95
2019-05-15T01:01:55.422Z,102546.20
2019-05-15T01:07:01.272Z,102552.36
2019-05-15T01:12:09.418Z,102541.90
2019-05-15T01:17:15.302Z,102545.37
2019-05-15T01:22:22.441Z,102541.45
2019-05-15T01:27:29.142Z,102542.11
2019-05-15T01:32:36.426Z,102528.45
2019-05-15T01:37:42.265Z,102522.02
2019-05-15T01:42:50.025Z,102524.86
2019-05-15T01:47:58.490Z,102516.41
2019-05-15T01:53:05.039Z,102518.73
2019-05-15T01:58:12.389Z,102516.19
2019-05-15T02:03:18.634Z,102514.40
2019-05-15T02:08:25.435Z,102505.52
2019-05-15T02:13:32.440Z,102502.67
2019-05-15T02:18:39.463Z,102502.77
2019-05-15T02:23:48.151Z,102491.55
2019-05-15T02:28:56.410Z,102483.51
2019-05-15T02:34:03.408Z,102482.13
2019-05-15T02:39:10.567Z,102481.52
2019-05-15T02:44:19.956Z,102480.34
2019-05-15T02:49:30.439Z,102482.98
2019-05-15T02:54:40.019Z,102491.98
2019-05-15T02:59:49.817Z,102482.88
2019-05-15T03:04:59.538Z,102479.81
2019-05-15T03:10:09.183Z,102481.70
2019-05-15T03:15:15.459Z,102478.95
2019-05-15T03:20:22.577Z,102483.42
2019-05-15T03:25:30.743Z,102480.13
2019-05-15T03:31:06.856Z,102483.53
2019-05-15T03:35:46.436Z,102482.02
2019-05-15T03:40:52.284Z,102482.02
2019-05-15T03:46:01.528Z,102483.30
2019-05-15T03:51:09.272Z,102482.34
2019-05-15T03:56:15.330Z,102482.25
2019-05-15T04:01:33.961Z,102481.09
2019-05-15T04:06:30.315Z,102480.84
2019-05-15T04:11:38.759Z,102479.88
2019-05-15T04:16:49.387Z,102476.47
2019-05-15T04:21:54.289Z,102472.96
2019-05-15T04:27:07.149Z,102453.48
2019-05-15T04:32:13.687Z,102453.48
2019-05-15T04:37:20.448Z,102455.33
2019-05-15T04:42:29.961Z,102455.33
2019-05-15T04:47:39.589Z,102462.07
2019-05-15T04:52:45.451Z,102460.22
2019-05-15T04:57:52.434Z,102451.23
2019-05-15T05:03:00.062Z,102451.11
2019-05-15T05:08:09.306Z,102461.99
2019-05-15T05:13:19.420Z,102454.81
2019-05-15T05:18:25.427Z,102454.39
2019-05-15T05:23:32.440Z,102464.86
2019-05-15T05:28:39.447Z,102459.70
2019-05-15T05:33:48.759Z,102447.36
2019-05-15T05:38:55.674Z,102450.30
2019-05-15T05:44:03.531Z,102454.41
2019-05-15T05:49:10.489Z,102443.00
2019-05-15T05:54:18.165Z,102443.00
2019-05-15T05:59:28.392Z,102445.80
2019-05-15T06:04:38.436Z,102428.16
2019-05-15T06:09:48.519Z,102431.00
2019-05-15T06:14:58.055Z,102422.13
2019-05-15T06:20:07.948Z,102422.13
2019-05-15T06:25:19.520Z,102411.92
2019-05-15T06:30:30.693Z,102425.96
2019-05-15T06:35:39.445Z,102424.99
2019-05-15T06:40:48.523Z,102427.84
2019-05-15T06:45:55.218Z,102426.44
2019-05-15T06:51:02.442Z,102437.30
2019-05-15T06:56:09.271Z,102427.29
2019-05-15T07:01:18.900Z,102425.48
2019-05-15T07:06:24.334Z,102420.41
2019-05-15T07:11:31.411Z,102420.78
2019-05-15T07:16:38.969Z,102410.23
2019-05-15T07:21:45.693Z,102405.54
2019-05-15T07:26:52.953Z,102397.00
2019-05-15T07:31:58.710Z,102397.00
2019-05-15T07:37:05.532Z,102385.83
2019-05-15T07:42:12.451Z,102385.83
2019-05-15T07:47:19.277Z,102385.00
2019-05-15T07:52:28.635Z,102398.25
2019-05-15T07:57:35.423Z,102398.25
2019-05-15T08:02:42.449Z,102396.50
2019-05-15T08:07:49.450Z,102394.07
2019-05-15T08:12:58.124Z,102395.73
2019-05-15T08:18:09.888Z,102382.77
2019-05-15T08:23:14.826Z,102383.37
2019-05-15T08:28:21.658Z,102386.95
2019-05-15T08:33:29.574Z,102372.87
2019-05-15T08:38:38.373Z,102369.71
2019-05-15T08:43:45.434Z,102369.71
2019-05-15T08:48:52.450Z,102367.31
2019-05-15T08:53:59.456Z,102372.11
2019-05-15T08:59:08.701Z,102357.86
2019-05-15T09:04:30.181Z,102361.45
2019-05-15T09:09:25.529Z,102353.56
2019-05-15T09:14:32.588Z,102336.05
2019-05-15T09:19:39.454Z,102334.78
2019-05-15T09:24:48.658Z,102334.78
2019-05-15T09:29:55.456Z,102333.33
2019-05-15T09:35:02.454Z,102312.72
2019-05-15T09:40:12.529Z,102307.23
2019-05-15T09:45:21.573Z,102320.66
2019-05-15T09:50:28.452Z,102306.94
2019-05-15T09:55:37.999Z,102306.94
2019-05-15T10:00:44.429Z,102298.87
2019-05-15T10:05:51.922Z,102299.14
2019-05-15T10:10:59.524Z,102290.70
2019-05-15T10:16:08.356Z,102287.88
2019-05-15T10:21:18.609Z,102269.34
2019-05-15T10:26:28.552Z,102269.34
2019-05-15T10:31:35.637Z,102271.98
2019-05-15T10:36:43.675Z,102258.61
2019-05-15T10:41:51.920Z,102249.88
2019-05-15T10:47:01.277Z,102249.88
2019-05-15T10:52:11.171Z,102245.98
2019-05-15T10:57:18.889Z,102241.20
2019-05-15T11:02:28.847Z,102234.78
2019-05-15T11:07:39.376Z,102233.65
2019-05-15T11:12:47.303Z,102218.27
2019-05-15T11:17:58.432Z,102213.13
2019-05-15T11:23:08.279Z,102197.51
2019-05-15T11:28:15.564Z,102197.09
2019-05-15T11:33:22.481Z,102198.31
2019-05-15T11:38:29.530Z,102198.31
2019-05-15T11:43:38.495Z,102184.00
2019-05-15T11:48:45.446Z,102184.00
2019-05-15T11:53:52.461Z,102174.54
2019-05-15T11:58:59.438Z,102177.88
2019-05-15T12:04:09.038Z,102174.47
2019-05-15T12:09:15.441Z,102169.27
2019-05-15T12:14:22.525Z,102166.62
2019-05-15T12:19:29.551Z,102159.36
2019-05-15T12:24:40.244Z,102157.73
2019-05-15T12:29:49.291Z,102154.06
2019-05-15T12:35:00.036Z,102154.06
2019-05-15T13:00:43.074Z,102163.58
2019-05-15T13:05:50.416Z,102168.48
2019-05-15T13:10:57.580Z,102173.80
2019-05-15T13:16:04.598Z,102165.59
2019-05-15T13:21:11.451Z,102151.16
2019-05-15T13:26:26.154Z,102151.16
2019-05-15T13:32:19.579Z,102150.08
2019-05-15T13:37:30.852Z,102142.73
2019-05-15T13:42:39.051Z,102127.62
2019-05-15T13:47:46.408Z,102119.34
2019-05-15T13:52:53.440Z,102123.72
2019-05-15T13:58:00.453Z,102109.41
2019-05-15T14:03:09.119Z,102107.05
2019-05-15T14:08:18.054Z,102100.95
2019-05-15T14:13:28.400Z,102102.07
2019-05-15T14:18:34.574Z,102091.72
2019-05-15T15:28:08.054Z,102032.89
2019-05-15T15:33:14.423Z,102032.89
2019-05-15T15:38:36.539Z,102036.02
2019-05-15T15:43:30.442Z,102039.33
2019-05-15T15:52:48.785Z,102032.50
2019-05-15T15:57:55.444Z,102029.95
2019-05-15T16:03:02.458Z,102015.76
2019-05-15T16:08:09.429Z,102015.76
2019-05-15T16:13:18.719Z,102012.19
2019-05-15T16:18:25.437Z,102015.28
2019-05-15T16:23:32.444Z,102017.50
2019-05-15T16:28:39.493Z,102021.70
2019-05-15T16:33:48.060Z,102024.83
2019-05-15T16:39:05.058Z,102021.50
2019-05-15T16:44:04.434Z,102018.14
2019-05-15T16:49:11.453Z,102010.89
2019-05-15T16:54:18.435Z,102020.08
2019-05-15T16:59:25.452Z,102028.16
2019-05-15T17:04:32.450Z,102028.41
2019-05-15T17:09:39.469Z,102027.52
2019-05-15T17:14:48.611Z,102033.30
2019-05-15T17:19:57.585Z,102038.53
2019-05-15T17:25:04.468Z,102038.53
2019-05-15T17:30:12.103Z,102045.12
2019-05-15T17:35:19.565Z,102068.13
2019-05-15T17:40:28.381Z,102068.13
2019-05-15T17:45:34.314Z,102060.72
2019-05-15T17:50:48.636Z,102062.35
2019-05-15T17:55:50.433Z,102054.81
2019-05-15T18:00:59.518Z,102046.52
2019-05-15T18:06:07.073Z,102048.56
2019-05-15T18:11:14.429Z,102045.02
2019-05-15T18:16:22.447Z,102042.33
2019-05-15T18:21:30.562Z,102035.95
2019-05-15T18:26:38.732Z,102040.20
2019-05-15T18:31:48.008Z,102036.34
2019-05-15T18:36:57.741Z,102039.67
2019-05-15T18:42:04.440Z,102039.67
2019-05-15T18:52:08.798Z,102032.11
2019-05-15T18:57:16.071Z,102028.59
2019-05-15T19:02:23.482Z,102033.01
2019-05-15T19:07:30.644Z,102027.70
2019-05-15T19:12:37.998Z,102019.02
2019-05-15T19:17:47.372Z,102019.02
2019-05-15T19:22:54.433Z,102029.02
2019-05-15T19:28:01.466Z,102030.72
2019-05-15T19:33:08.449Z,102022.42
2019-05-15T19:38:15.457Z,102018.28
2019-05-15T19:43:22.473Z,102018.28
2019-05-15T19:48:29.458Z,102018.81
2019-05-15T19:53:36.462Z,102007.70
2019-05-15T20:01:35.621Z,101995.36
2019-05-15T20:06:42.509Z,101980.42
2019-05-15T20:11:49.609Z,101980.42
2019-05-15T20:16:58.790Z,101983.49
2019-05-15T20:22:07.879Z,101983.49
2019-05-15T20:27:14.457Z,101981.51
2019-05-15T20:33:28.420Z,101966.47
2019-05-15T20:38:35.438Z,101967.53
2019-05-15T20:43:42.475Z,101962.31
2019-05-15T20:48:49.454Z,101957.20
2019-05-15T20:53:59.501Z,101959.37
2019-05-15T20:59:08.707Z,101946.88
2019-05-15T21:04:22.540Z,101943.58
2019-05-15T21:09:24.452Z,101932.44
2019-05-15T21:14:31.468Z,101926.91
2019-05-15T21:19:38.657Z,101921.86
2019-05-15T21:24:45.648Z,101916.03
2019-05-15T21:29:52.586Z,101915.77
2019-05-15T21:34:59.666Z,101915.77
2019-05-15T21:40:08.445Z,101897.97
2019-05-15T21:45:17.792Z,101897.97
2019-05-15T21:50:24.591Z,101897.98
2019-05-15T21:55:31.578Z,101894.13
2019-05-15T22:00:43.577Z,101889.66
2019-05-15T22:05:50.598Z,101884.68
2019-05-15T22:10:57.699Z,101884.68
2019-05-15T22:16:04.787Z,101869.41
2019-05-15T22:21:11.593Z,101869.41
2019-05-15T22:30:54.579Z,101865.39
2019-05-15T22:36:01.454Z,101845.13
2019-05-15T22:41:10.593Z,101844.51
2019-05-15T22:46:43.392Z,101844.51
2019-05-15T22:51:50.473Z,101839.95
2019-05-15T22:57:02.314Z,101835.55
2019-05-15T23:02:09.692Z,101831.36
2019-05-15T23:07:18.574Z,101820.55
2019-05-15T23:12:28.610Z,101820.55
2019-05-15T23:17:35.699Z,101808.77
2019-05-15T23:22:43.267Z,101800.11
2019-05-15T23:27:51.675Z,101793.41
2019-05-15T23:32:59.297Z,101790.38
2019-05-15T23:38:08.467Z,101790.38
2019-05-15T23:43:18.981Z,101764.05
2019-05-15T23:48:28.430Z,101764.05
2019-05-15T23:53:35.464Z,101762.69
2019-05-15T23:58:42.474Z,101762.72
