createdAt,value
2019-02-04T00:01:25.870Z,10.90
2019-02-04T00:03:49.884Z,10.43
2019-02-04T00:17:17.486Z,10.23
2019-02-04T00:19:36.134Z,12.33
2019-02-04T00:22:22.687Z,11.43
2019-02-04T00:25:35.765Z,11.50
2019-02-04T00:31:54.717Z,12.80
2019-02-04T00:34:46.195Z,13.27
2019-02-04T00:37:21.993Z,13.77
2019-02-04T00:39:58.224Z,13.87
2019-02-04T00:42:41.081Z,11.93
2019-02-04T00:45:17.655Z,11.77
2019-02-04T00:48:05.283Z,13.80
2019-02-04T00:50:35.422Z,14.20
2019-02-04T00:53:21.766Z,14.63
2019-02-04T00:55:51.942Z,13.07
2019-02-04T00:58:28.542Z,10.30
2019-02-04T01:01:02.697Z,13.43
2019-02-04T01:04:05.303Z,13.67
2019-02-04T01:06:45.919Z,9.93
2019-02-04T01:09:20.687Z,12.23
2019-02-04T01:13:07.914Z,14.73
2019-02-04T01:15:18.134Z,15.97
2019-02-04T01:17:51.579Z,11.77
2019-02-04T01:20:29.775Z,13.80
2019-02-04T01:23:05.219Z,12.83
2019-02-04T01:25:44.336Z,11.27
2019-02-04T01:28:18.562Z,12.03
2019-02-04T01:30:45.901Z,14.77
2019-02-04T01:33:15.630Z,14.50
2019-02-04T01:35:45.436Z,16.23
2019-02-04T01:38:15.237Z,15.37
2019-02-04T01:40:45.159Z,13.53
2019-02-04T01:43:14.862Z,11.67
2019-02-04T01:45:45.068Z,11.80
2019-02-04T01:48:14.762Z,15.13
2019-02-04T01:50:47.539Z,13.80
2019-02-04T01:53:17.499Z,14.43
2019-02-04T01:55:47.415Z,12.57
2019-02-04T01:58:17.250Z,11.07
2019-02-04T02:00:47.145Z,12.03
2019-02-04T02:03:16.863Z,11.33
2019-02-04T02:05:46.856Z,10.53
2019-02-04T02:08:16.927Z,9.67
2019-02-04T02:10:46.800Z,10.50
2019-02-04T02:13:18.315Z,14.30
2019-02-04T02:15:48.233Z,14.30
2019-02-04T02:18:18.050Z,13.23
2019-02-04T02:20:47.935Z,11.47
2019-02-04T02:23:17.781Z,9.93
2019-02-04T02:25:48.022Z,9.97
2019-02-04T02:28:19.327Z,9.87
2019-02-04T02:30:51.173Z,10.17
2019-02-04T02:33:20.946Z,11.43
2019-02-04T02:35:50.846Z,10.17
2019-02-04T02:38:20.630Z,11.97
2019-02-04T02:40:50.373Z,10.70
2019-02-04T02:43:20.178Z,11.40
2019-02-04T02:45:49.984Z,10.33
2019-02-04T02:48:19.806Z,10.43
2019-02-04T02:50:49.645Z,11.00
2019-02-04T02:53:19.915Z,10.60
2019-02-04T02:55:49.738Z,10.30
2019-02-04T02:58:19.532Z,9.90
2019-02-04T03:00:49.463Z,9.93
2019-02-04T03:03:20.384Z,10.10
2019-02-04T03:05:50.082Z,10.73
2019-02-04T03:08:19.917Z,10.67
2019-02-04T03:10:49.730Z,10.93
2019-02-04T03:13:19.543Z,11.47
2019-02-04T03:15:53.347Z,11.43
2019-02-04T03:18:20.794Z,10.67
2019-02-04T03:20:51.032Z,11.33
2019-02-04T03:23:20.764Z,11.23
2019-02-04T03:25:50.656Z,10.70
2019-02-04T03:28:20.480Z,10.93
2019-02-04T03:30:53.149Z,10.73
2019-02-04T03:33:24.933Z,9.90
2019-02-04T03:35:57.221Z,12.00
2019-02-04T03:38:31.429Z,9.50
2019-02-04T03:41:06.111Z,10.80
2019-02-04T03:43:38.699Z,11.20
2019-02-04T03:46:11.644Z,10.70
2019-02-04T03:48:50.232Z,10.23
2019-02-04T03:51:22.157Z,10.17
2019-02-04T03:54:03.022Z,10.53
2019-02-04T03:56:37.359Z,9.37
2019-02-04T03:59:17.231Z,10.23
2019-02-04T04:02:03.231Z,9.83
2019-02-04T04:04:33.372Z,10.13
2019-02-04T04:07:08.486Z,10.90
2019-02-04T04:10:36.899Z,9.77
2019-02-04T04:13:12.113Z,9.53
2019-02-04T04:15:46.758Z,9.77
2019-02-04T04:18:18.886Z,10.00
2019-02-04T04:20:50.015Z,8.93
2019-02-04T04:23:19.804Z,9.60
2019-02-04T04:25:51.058Z,10.27
2019-02-04T04:28:21.252Z,9.90
2019-02-04T04:30:51.106Z,10.43
2019-02-04T04:33:22.270Z,8.97
2019-02-04T04:35:53.699Z,9.30
2019-02-04T04:38:23.525Z,10.23
2019-02-04T04:40:56.506Z,9.70
2019-02-04T04:43:29.284Z,9.17
2019-02-04T04:46:01.404Z,10.13
2019-02-04T04:48:36.755Z,8.50
2019-02-04T04:51:08.871Z,9.37
2019-02-04T04:53:45.487Z,9.87
2019-02-04T04:56:16.375Z,9.67
2019-02-04T04:58:47.781Z,9.27
2019-02-04T05:01:17.562Z,10.37
2019-02-04T05:03:47.459Z,10.50
2019-02-04T05:06:17.422Z,10.10
2019-02-04T05:08:47.095Z,9.80
2019-02-04T05:11:16.847Z,11.00
2019-02-04T05:13:47.944Z,10.27
2019-02-04T05:16:19.028Z,11.20
2019-02-04T05:18:48.828Z,9.70
2019-02-04T05:21:18.691Z,10.30
2019-02-04T05:23:48.350Z,9.97
2019-02-04T05:26:20.403Z,10.00
2019-02-04T05:28:50.254Z,10.90
2019-02-04T05:31:20.339Z,9.90
2019-02-04T05:33:52.043Z,9.27
2019-02-04T05:36:21.828Z,9.37
2019-02-04T05:38:51.639Z,10.20
2019-02-04T05:41:23.822Z,8.90
2019-02-04T05:43:54.138Z,9.17
2019-02-04T05:46:44.231Z,8.13
2019-02-04T05:49:18.839Z,8.60
2019-02-04T05:51:48.737Z,8.53
2019-02-04T05:54:36.175Z,8.40
2019-02-04T05:57:09.075Z,8.47
2019-02-04T05:59:38.902Z,8.67
2019-02-04T06:02:11.377Z,8.63
2019-02-04T06:04:41.238Z,14.23
2019-02-04T06:07:11.163Z,13.77
2019-02-04T06:09:44.217Z,15.77
2019-02-04T06:12:15.701Z,8.53
2019-02-04T06:14:45.437Z,8.23
2019-02-04T06:17:15.322Z,8.20
2019-02-04T06:19:45.258Z,8.07
2019-02-04T06:22:20.533Z,30.47
2019-02-04T06:24:50.129Z,9.67
2019-02-04T06:27:20.051Z,9.20
2019-02-04T06:29:51.488Z,8.50
2019-02-04T06:32:39.387Z,10.00
2019-02-04T06:35:29.423Z,9.23
2019-02-04T06:38:33.750Z,8.47
2019-02-04T06:41:04.885Z,9.23
2019-02-04T06:44:06.604Z,31.43
2019-02-04T06:46:36.376Z,10.93
2019-02-04T06:49:12.444Z,9.27
2019-02-04T06:51:40.540Z,9.87
2019-02-04T06:54:14.797Z,11.33
2019-02-04T06:56:44.263Z,10.27
2019-02-04T06:59:14.020Z,9.57
2019-02-04T07:01:47.859Z,10.17
2019-02-04T07:04:20.777Z,10.53
2019-02-04T07:06:50.651Z,8.70
2019-02-04T07:09:20.345Z,14.03
2019-02-04T07:11:50.053Z,13.93
2019-02-04T07:14:19.799Z,10.23
2019-02-04T07:16:50.329Z,10.43
2019-02-04T07:19:24.944Z,10.13
2019-02-04T07:22:04.040Z,10.63
2019-02-04T07:24:42.511Z,14.60
2019-02-04T07:27:07.463Z,10.60
2019-02-04T07:30:00.876Z,11.67
2019-02-04T07:32:30.685Z,11.23
2019-02-04T07:35:08.312Z,8.50
2019-02-04T07:37:38.409Z,8.23
2019-02-04T07:40:13.048Z,8.90
2019-02-04T07:42:44.395Z,8.17
2019-02-04T07:45:16.777Z,8.33
2019-02-04T07:47:48.006Z,7.40
2019-02-04T07:50:43.667Z,8.47
2019-02-04T07:53:26.712Z,8.63
2019-02-04T07:55:53.698Z,8.43
2019-02-04T07:58:32.761Z,8.07
2019-02-04T08:01:36.045Z,7.87
2019-02-04T08:04:22.231Z,8.77
2019-02-04T08:06:51.900Z,9.13
2019-02-04T08:09:58.955Z,15.07
2019-02-04T08:12:47.799Z,22.57
2019-02-04T08:15:23.202Z,9.53
2019-02-04T08:17:52.963Z,10.27
2019-02-04T08:20:22.926Z,22.90
2019-02-04T08:22:52.831Z,11.57
2019-02-04T08:25:26.834Z,12.63
2019-02-04T08:27:56.297Z,12.90
2019-02-04T08:30:31.697Z,10.40
2019-02-04T08:33:05.834Z,10.17
2019-02-04T08:35:35.582Z,8.33
2019-02-04T08:38:05.968Z,7.83
2019-02-04T08:40:39.917Z,7.53
2019-02-04T08:43:09.734Z,8.47
2019-02-04T08:45:39.517Z,8.00
2019-02-04T08:48:09.441Z,9.17
2019-02-04T08:50:39.140Z,8.97
2019-02-04T08:53:10.650Z,8.33
2019-02-04T08:55:40.367Z,11.27
2019-02-04T08:58:10.178Z,14.97
2019-02-04T09:00:39.820Z,8.47
2019-02-04T09:03:09.518Z,8.67
2019-02-04T09:05:39.388Z,12.53
2019-02-04T09:08:09.103Z,10.20
2019-02-04T09:10:38.982Z,26.60
2019-02-04T09:13:08.671Z,11.03
2019-02-04T09:15:38.482Z,10.33
2019-02-04T09:18:08.270Z,11.50
2019-02-04T09:20:37.954Z,9.80
2019-02-04T09:23:12.293Z,8.37
2019-02-04T09:25:42.034Z,8.40
2019-02-04T09:28:11.817Z,9.00
2019-02-04T09:30:41.632Z,9.77
2019-02-04T09:33:11.664Z,8.17
2019-02-04T09:35:41.456Z,12.60
2019-02-04T09:38:14.320Z,9.90
2019-02-04T09:40:47.276Z,12.07
2019-02-04T09:43:17.092Z,11.13
2019-02-04T09:45:46.928Z,11.70
2019-02-04T09:48:19.511Z,10.07
2019-02-04T09:50:51.959Z,10.27
2019-02-04T09:53:21.641Z,15.77
2019-02-04T09:55:51.482Z,12.20
2019-02-04T09:58:22.405Z,11.07
2019-02-04T10:00:52.297Z,11.50
2019-02-04T10:03:22.145Z,10.70
2019-02-04T10:05:51.857Z,10.63
2019-02-04T10:08:21.999Z,10.70
2019-02-04T10:10:51.752Z,10.33
2019-02-04T10:13:21.502Z,11.97
2019-02-04T10:15:51.242Z,11.20
2019-02-04T10:18:21.497Z,10.40
2019-02-04T10:20:51.312Z,11.67
2019-02-04T10:23:20.966Z,10.23
2019-02-04T10:25:50.710Z,11.30
2019-02-04T10:28:24.120Z,11.30
2019-02-04T10:30:53.788Z,10.47
2019-02-04T10:33:23.697Z,10.93
2019-02-04T10:35:53.767Z,10.80
2019-02-04T10:38:23.540Z,11.53
2019-02-04T10:40:53.380Z,11.63
2019-02-04T10:43:23.103Z,12.30
2019-02-04T10:45:53.227Z,12.17
2019-02-04T10:48:24.182Z,13.13
2019-02-04T10:50:53.939Z,13.40
2019-02-04T10:53:23.786Z,13.23
2019-02-04T10:55:53.547Z,18.90
2019-02-04T10:58:24.905Z,13.67
2019-02-04T11:00:54.652Z,15.07
2019-02-04T11:03:24.474Z,13.47
2019-02-04T11:05:54.222Z,15.17
2019-02-04T11:08:23.927Z,15.07
2019-02-04T11:10:53.739Z,13.73
2019-02-04T11:13:24.136Z,14.63
2019-02-04T11:15:53.731Z,14.53
2019-02-04T11:18:23.557Z,16.10
2019-02-04T11:20:58.204Z,15.37
2019-02-04T11:23:24.665Z,14.80
2019-02-04T11:25:54.468Z,16.03
2019-02-04T11:28:24.255Z,15.80
2019-02-04T11:30:59.799Z,15.97
2019-02-04T11:33:29.607Z,15.77
2019-02-04T11:35:59.290Z,16.20
2019-02-04T11:38:28.945Z,22.40
2019-02-04T11:40:58.599Z,20.77
2019-02-04T11:43:28.296Z,18.23
2019-02-04T11:45:58.075Z,20.00
2019-02-04T11:48:27.854Z,19.23
2019-02-04T11:51:08.937Z,20.00
2019-02-04T11:53:33.143Z,18.83
2019-02-04T11:56:01.570Z,19.03
2019-02-04T11:58:31.401Z,15.60
2019-02-04T12:01:01.163Z,15.93
2019-02-04T12:03:30.827Z,17.93
2019-02-04T12:06:00.634Z,17.83
2019-02-04T12:08:30.382Z,17.10
2019-02-04T12:11:07.373Z,18.20
2019-02-04T12:13:37.086Z,20.13
2019-02-04T12:16:06.764Z,16.10
2019-02-04T12:18:42.471Z,17.73
2019-02-04T12:21:21.096Z,17.80
2019-02-04T12:23:44.005Z,17.53
2019-02-04T12:26:13.769Z,18.30
2019-02-04T12:28:43.461Z,19.40
2019-02-04T12:31:13.157Z,17.40
2019-02-04T12:33:42.954Z,18.40
2019-02-04T12:36:12.651Z,17.40
2019-02-04T12:38:42.344Z,17.13
2019-02-04T12:41:12.299Z,15.10
2019-02-04T12:43:42.089Z,15.03
2019-02-04T12:46:11.900Z,14.17
2019-02-04T12:48:41.628Z,13.10
2019-02-04T12:51:11.439Z,11.97
2019-02-04T12:53:42.170Z,10.73
2019-02-04T12:56:11.907Z,11.43
2019-02-04T12:58:41.588Z,12.77
2019-02-04T13:01:11.428Z,12.03
2019-02-04T13:03:41.203Z,11.90
2019-02-04T13:06:12.295Z,13.23
2019-02-04T13:08:42.093Z,11.87
2019-02-04T13:11:11.889Z,10.90
2019-02-04T13:13:41.688Z,12.10
2019-02-04T13:16:11.438Z,11.03
2019-02-04T13:18:41.200Z,10.53
2019-02-04T13:21:10.929Z,11.07
2019-02-04T13:23:40.687Z,11.47
2019-02-04T13:26:10.351Z,10.60
2019-02-04T13:28:40.016Z,10.20
2019-02-04T13:31:09.746Z,9.77
2019-02-04T13:33:39.456Z,11.00
2019-02-04T13:36:09.091Z,9.03
2019-02-04T13:38:38.831Z,9.33
2019-02-04T13:41:10.147Z,6.77
2019-02-04T13:43:39.961Z,8.77
2019-02-04T13:46:09.825Z,8.77
2019-02-04T13:48:39.586Z,8.07
2019-02-04T13:51:22.050Z,7.97
2019-02-04T13:53:51.751Z,7.13
2019-02-04T13:56:21.471Z,7.23
2019-02-04T13:58:51.282Z,7.67
2019-02-04T14:01:21.008Z,7.80
2019-02-04T14:03:50.751Z,7.80
2019-02-04T14:06:20.481Z,8.13
2019-02-04T14:08:50.445Z,7.33
2019-02-04T14:11:20.176Z,8.53
2019-02-04T14:13:49.831Z,9.33
2019-02-04T14:16:20.436Z,8.53
2019-02-04T14:18:50.161Z,8.73
2019-02-04T14:21:19.872Z,8.77
2019-02-04T14:23:49.639Z,8.97
2019-02-04T14:26:19.365Z,10.60
2019-02-04T14:28:49.165Z,10.40
2019-02-04T14:31:19.012Z,12.67
2019-02-04T14:33:49.810Z,10.67
2019-02-04T14:36:19.819Z,9.37
2019-02-04T14:38:49.590Z,9.40
2019-02-04T14:41:19.347Z,11.03
2019-02-04T14:43:55.838Z,9.53
2019-02-04T14:47:05.522Z,9.70
2019-02-04T14:50:19.404Z,10.03
2019-02-04T14:53:17.471Z,11.67
2019-02-04T14:56:23.240Z,11.40
2019-02-04T14:59:37.931Z,11.17
2019-02-04T15:03:19.671Z,10.63
2019-02-04T15:06:03.031Z,9.80
2019-02-04T15:09:22.450Z,9.33
2019-02-04T15:12:14.644Z,9.60
2019-02-04T15:15:26.358Z,10.37
2019-02-04T15:18:35.416Z,9.50
2019-02-04T15:21:45.228Z,11.20
2019-02-04T15:24:43.671Z,12.53
2019-02-04T15:27:41.659Z,11.57
2019-02-04T15:30:39.683Z,11.93
2019-02-04T15:33:43.689Z,12.90
2019-02-04T15:36:56.897Z,13.90
2019-02-04T15:40:05.870Z,12.80
2019-02-04T15:43:16.334Z,14.37
2019-02-04T15:46:17.533Z,14.67
2019-02-04T15:49:19.819Z,12.23
2019-02-04T15:51:57.443Z,12.33
2019-02-04T15:54:42.488Z,13.20
2019-02-04T15:57:14.971Z,12.83
2019-02-04T15:59:46.004Z,15.10
2019-02-04T16:03:05.709Z,15.10
2019-02-04T16:05:35.510Z,15.90
2019-02-04T16:08:07.153Z,16.33
2019-02-04T16:10:36.722Z,10.13
2019-02-04T16:13:06.243Z,19.40
2019-02-04T16:15:35.850Z,19.80
2019-02-04T16:18:05.891Z,19.40
2019-02-04T16:20:35.421Z,23.97
2019-02-04T16:23:10.170Z,18.07
2019-02-04T16:25:40.145Z,18.70
2019-02-04T16:28:10.088Z,17.93
2019-02-04T16:30:40.213Z,17.63
2019-02-04T16:33:10.679Z,15.20
2019-02-04T16:35:40.791Z,13.80
2019-02-04T16:38:22.454Z,13.17
2019-02-04T16:41:18.849Z,15.93
2019-02-04T16:43:48.623Z,14.67
2019-02-04T16:46:26.728Z,12.70
2019-02-04T16:48:56.896Z,11.67
2019-02-04T16:51:54.270Z,14.50
2019-02-04T16:54:39.407Z,13.47
2019-02-04T16:57:23.988Z,13.57
2019-02-04T17:04:26.498Z,12.23
2019-02-04T17:06:46.278Z,13.53
2019-02-04T17:09:37.095Z,12.57
2019-02-04T17:12:01.059Z,13.80
2019-02-04T17:14:51.899Z,13.67
2019-02-04T17:17:21.624Z,12.87
2019-02-04T17:19:51.475Z,13.17
2019-02-04T17:22:43.839Z,13.17
2019-02-04T17:25:32.186Z,13.57
2019-02-04T17:28:02.442Z,17.20
2019-02-04T17:30:46.121Z,18.60
2019-02-04T17:33:15.812Z,19.00
2019-02-04T17:35:46.491Z,18.03
2019-02-04T17:38:16.176Z,18.53
2019-02-04T17:41:06.539Z,19.40
2019-02-04T17:43:36.058Z,18.70
2019-02-04T17:46:05.878Z,19.23
2019-02-04T17:49:29.841Z,20.30
2019-02-04T17:52:20.714Z,19.77
2019-02-04T17:54:54.886Z,20.50
2019-02-04T17:57:29.112Z,21.97
2019-02-04T18:00:21.322Z,21.70
2019-02-04T18:02:58.535Z,23.07
2019-02-04T18:05:52.203Z,23.17
2019-02-04T18:08:22.541Z,22.00
2019-02-04T18:11:02.272Z,24.27
2019-02-04T18:13:44.093Z,29.20
2019-02-04T18:16:14.698Z,25.50
2019-02-04T18:18:48.162Z,28.00
2019-02-04T18:21:17.898Z,25.73
2019-02-04T18:23:47.562Z,24.57
2019-02-04T18:26:17.216Z,24.80
2019-02-04T18:28:47.849Z,24.80
2019-02-04T18:31:17.497Z,28.07
2019-02-04T18:33:47.145Z,32.27
2019-02-04T18:36:16.846Z,35.80
2019-02-04T18:38:46.632Z,37.53
2019-02-04T18:41:16.312Z,35.67
2019-02-04T18:43:46.030Z,38.20
2019-02-04T18:46:15.687Z,43.07
2019-02-04T18:48:45.753Z,43.23
2019-02-04T18:51:18.704Z,38.17
2019-02-04T18:53:57.439Z,38.77
2019-02-04T18:56:19.574Z,38.27
2019-02-04T18:58:58.934Z,46.70
2019-02-04T19:01:28.648Z,45.70
2019-02-04T19:03:58.448Z,59.57
2019-02-04T19:06:28.580Z,45.33
2019-02-04T19:08:58.403Z,46.97
2019-02-04T19:15:26.883Z,53.33
2019-02-04T19:17:59.116Z,59.27
2019-02-04T19:20:35.095Z,53.00
2019-02-04T19:23:05.766Z,54.27
2019-02-04T19:25:37.770Z,64.23
2019-02-04T19:28:17.026Z,57.63
2019-02-04T19:30:59.084Z,50.43
2019-02-04T19:33:31.359Z,52.00
2019-02-04T19:36:04.387Z,51.63
2019-02-04T19:38:45.253Z,45.73
2019-02-04T19:41:15.115Z,43.73
2019-02-04T19:43:45.354Z,45.53
2019-02-04T19:46:17.916Z,46.63
2019-02-04T19:48:47.611Z,47.03
2019-02-04T19:51:17.975Z,70.00
2019-02-04T19:53:47.754Z,48.00
2019-02-04T19:56:17.460Z,47.33
2019-02-04T19:58:47.151Z,41.73
2019-02-04T20:01:16.855Z,41.10
2019-02-04T20:03:46.510Z,42.23
2019-02-04T20:06:18.265Z,40.93
2019-02-04T20:08:48.440Z,42.40
2019-02-04T20:11:18.265Z,41.07
2019-02-04T20:13:48.533Z,42.63
2019-02-04T20:25:47.475Z,37.57
2019-02-04T20:46:24.227Z,40.57
2019-02-04T20:48:54.448Z,43.97
2019-02-04T20:51:32.117Z,44.30
2019-02-04T20:59:59.664Z,44.53
2019-02-04T21:02:28.896Z,44.50
2019-02-04T21:05:10.217Z,44.77
2019-02-04T21:08:42.046Z,45.03
2019-02-04T21:11:19.918Z,42.93
2019-02-04T21:13:54.988Z,93.70
2019-02-04T21:16:41.733Z,57.27
2019-02-04T21:19:48.492Z,51.00
2019-02-04T21:23:01.420Z,50.43
2019-02-04T21:26:40.978Z,49.63
2019-02-04T21:53:08.431Z,48.30
2019-02-04T22:00:10.339Z,48.07
2019-02-04T22:02:58.841Z,48.43
2019-02-04T22:05:36.564Z,48.07
2019-02-04T22:08:13.672Z,46.23
2019-02-04T22:10:46.467Z,45.40
2019-02-04T22:13:22.511Z,45.83
2019-02-04T22:16:05.948Z,44.10
2019-02-04T22:18:44.480Z,43.63
2019-02-04T22:21:18.673Z,42.80
2019-02-04T22:24:13.205Z,42.90
2019-02-04T22:26:45.226Z,43.93
2019-02-04T22:29:25.969Z,44.83
2019-02-04T22:31:56.134Z,41.77
2019-02-04T22:34:35.043Z,43.33
2019-02-04T22:37:12.189Z,45.83
2019-02-04T22:39:46.038Z,43.43
2019-02-04T22:42:18.618Z,48.97
2019-02-04T22:44:53.472Z,51.57
2019-02-04T22:47:29.402Z,48.83
2019-02-04T22:49:59.376Z,42.87
2019-02-04T22:52:35.526Z,45.07
2019-02-04T22:55:08.292Z,45.13
2019-02-04T22:57:38.677Z,43.10
2019-02-04T23:01:01.679Z,44.50
2019-02-04T23:03:37.424Z,43.57
2019-02-04T23:06:10.047Z,43.73
2019-02-04T23:08:40.298Z,42.97
2019-02-04T23:11:12.742Z,48.87
2019-02-04T23:13:42.288Z,54.83
2019-02-04T23:16:12.879Z,50.23
2019-02-04T23:18:45.961Z,46.10
2019-02-04T23:21:22.702Z,47.43
2019-02-04T23:23:54.075Z,48.13
2019-02-04T23:26:24.426Z,48.47
2019-02-04T23:28:55.765Z,52.20
2019-02-04T23:31:30.268Z,46.63
2019-02-04T23:34:05.562Z,46.90
2019-02-04T23:36:40.047Z,57.07
2019-02-04T23:39:10.745Z,56.20
2019-02-04T23:41:40.526Z,60.20
2019-02-04T23:44:10.488Z,62.90
2019-02-04T23:46:40.261Z,69.23
2019-02-04T23:49:10.433Z,59.37
2019-02-04T23:52:08.503Z,62.77
2019-02-04T23:54:38.286Z,56.03
2019-02-04T23:57:08.257Z,58.03
2019-02-04T23:59:38.123Z,59.13
