createdAt,value
2018-07-03T00:01:02.797Z,19.70
2018-07-03T00:03:29.705Z,19.70
2018-07-03T00:05:56.615Z,19.50
2018-07-03T00:08:23.487Z,19.50
2018-07-03T00:10:51.146Z,19.50
2018-07-03T00:13:18.009Z,19.40
2018-07-03T00:15:44.944Z,19.50
2018-07-03T00:18:12.605Z,19.50
2018-07-03T00:20:40.265Z,19.50
2018-07-03T00:23:07.865Z,19.40
2018-07-03T00:25:34.781Z,19.40
2018-07-03T00:28:02.376Z,19.40
2018-07-03T00:30:29.317Z,19.30
2018-07-03T00:32:56.218Z,19.50
2018-07-03T00:35:23.884Z,19.50
2018-07-03T00:37:51.469Z,19.50
2018-07-03T00:40:18.394Z,19.40
2018-07-03T00:42:45.991Z,19.50
2018-07-03T00:45:12.937Z,19.40
2018-07-03T00:47:39.834Z,19.40
2018-07-03T00:50:06.768Z,19.10
2018-07-03T00:52:33.625Z,18.90
2018-07-03T00:55:00.553Z,18.90
2018-07-03T00:57:27.409Z,18.90
2018-07-03T00:59:54.422Z,19.00
2018-07-03T01:02:21.319Z,18.80
2018-07-03T01:04:49.341Z,18.70
2018-07-03T01:07:17.084Z,18.60
2018-07-03T01:09:44.008Z,18.60
2018-07-03T01:12:10.901Z,18.60
2018-07-03T01:14:37.828Z,18.60
2018-07-03T01:17:04.689Z,18.70
2018-07-03T01:19:31.651Z,18.70
2018-07-03T01:21:58.513Z,18.80
2018-07-03T01:24:25.429Z,18.80
2018-07-03T01:26:52.300Z,18.80
2018-07-03T01:29:19.230Z,18.90
2018-07-03T01:31:46.093Z,18.80
2018-07-03T01:34:12.959Z,18.70
2018-07-03T01:36:39.876Z,18.30
2018-07-03T01:39:06.735Z,18.20
2018-07-03T01:41:33.697Z,18.20
2018-07-03T01:44:00.552Z,18.30
2018-07-03T01:46:28.224Z,18.30
2018-07-03T01:48:55.080Z,18.30
2018-07-03T01:51:21.999Z,18.30
2018-07-03T01:53:49.597Z,18.40
2018-07-03T01:56:16.578Z,18.40
2018-07-03T01:58:43.457Z,18.30
2018-07-03T02:01:11.117Z,18.30
2018-07-03T02:03:38.720Z,18.30
2018-07-03T02:06:05.633Z,18.30
2018-07-03T02:08:32.492Z,18.30
2018-07-03T02:10:59.441Z,18.30
2018-07-03T02:13:26.289Z,18.30
2018-07-03T02:15:53.199Z,18.40
2018-07-03T02:18:20.878Z,18.30
2018-07-03T02:20:47.860Z,18.30
2018-07-03T02:23:14.720Z,18.30
2018-07-03T02:25:41.698Z,18.30
2018-07-03T02:28:09.302Z,18.40
2018-07-03T02:30:36.220Z,18.40
2018-07-03T02:33:03.088Z,18.30
2018-07-03T02:35:30.027Z,18.40
2018-07-03T02:37:56.912Z,18.40
2018-07-03T02:40:23.859Z,18.40
2018-07-03T02:42:50.738Z,18.20
2018-07-03T02:45:17.697Z,18.20
2018-07-03T02:47:44.579Z,18.20
2018-07-03T02:50:11.508Z,18.20
2018-07-03T02:52:38.361Z,18.20
2018-07-03T02:55:05.276Z,18.10
2018-07-03T02:57:32.201Z,18.10
2018-07-03T02:59:59.797Z,18.10
2018-07-03T03:02:26.744Z,18.10
2018-07-03T03:05:04.660Z,18.00
2018-07-03T03:07:48.920Z,17.80
2018-07-03T03:10:32.077Z,17.70
2018-07-03T03:13:13.532Z,17.70
2018-07-03T03:15:54.096Z,17.70
2018-07-03T03:18:36.807Z,17.80
2018-07-03T03:21:17.696Z,17.70
2018-07-03T03:23:56.852Z,17.70
2018-07-03T03:26:39.601Z,17.70
2018-07-03T03:29:17.212Z,17.80
2018-07-03T03:31:59.915Z,17.70
2018-07-03T03:34:39.473Z,17.80
2018-07-03T03:37:21.287Z,17.70
2018-07-03T03:39:57.627Z,17.60
2018-07-03T03:42:39.017Z,17.60
2018-07-03T03:50:47.949Z,17.50
2018-07-03T03:53:23.003Z,17.30
2018-07-03T03:56:05.763Z,17.30
2018-07-03T03:58:45.999Z,17.20
2018-07-03T04:01:29.266Z,17.40
2018-07-03T04:04:10.161Z,17.40
2018-07-03T04:06:47.037Z,17.30
2018-07-03T04:09:26.643Z,17.40
2018-07-03T04:12:07.414Z,17.40
2018-07-03T04:14:45.699Z,17.40
2018-07-03T04:17:25.918Z,17.50
2018-07-03T04:20:05.356Z,17.50
2018-07-03T04:22:41.822Z,17.70
2018-07-03T04:25:22.568Z,17.70
2018-07-03T04:30:43.167Z,17.90
2018-07-03T04:33:24.103Z,17.90
2018-07-03T04:36:03.095Z,18.10
2018-07-03T04:38:42.172Z,18.20
2018-07-03T04:41:22.014Z,20.50
2018-07-03T04:44:03.157Z,21.60
2018-07-03T04:46:46.841Z,23.80
2018-07-03T04:49:25.963Z,23.70
2018-07-03T04:52:06.667Z,23.60
2018-07-03T04:54:45.013Z,23.20
2018-07-03T04:57:25.786Z,23.80
2018-07-03T05:00:08.624Z,25.00
2018-07-03T05:02:50.343Z,24.90
2018-07-03T05:05:29.737Z,24.80
2018-07-03T05:08:11.125Z,25.10
2018-07-03T05:10:51.865Z,27.40
2018-07-03T05:13:34.038Z,31.20
2018-07-03T05:16:15.217Z,33.40
2018-07-03T05:18:58.117Z,33.30
2018-07-03T05:21:39.586Z,33.50
2018-07-03T05:24:21.449Z,35.70
2018-07-03T05:27:02.980Z,37.50
2018-07-03T05:29:41.992Z,37.40
2018-07-03T05:32:24.873Z,38.60
2018-07-03T05:35:05.604Z,38.20
2018-07-03T05:37:44.623Z,33.90
2018-07-03T05:40:23.625Z,30.00
2018-07-03T05:43:02.948Z,27.30
2018-07-03T05:45:45.618Z,25.30
2018-07-03T05:48:25.545Z,24.50
2018-07-03T05:51:02.146Z,23.70
2018-07-03T05:53:44.253Z,22.40
2018-07-03T05:56:19.405Z,22.10
2018-07-03T05:59:02.443Z,21.70
2018-07-03T06:01:34.730Z,21.50
2018-07-03T06:04:14.184Z,21.80
2018-07-03T06:06:51.063Z,21.60
2018-07-03T06:09:30.166Z,22.30
2018-07-03T06:12:10.430Z,22.30
2018-07-03T06:14:51.324Z,22.30
2018-07-03T06:17:33.956Z,22.50
2018-07-03T06:20:12.975Z,22.20
2018-07-03T06:22:55.012Z,22.20
2018-07-03T06:25:35.406Z,21.70
2018-07-03T06:28:18.347Z,22.10
2018-07-03T06:30:58.039Z,22.10
2018-07-03T06:33:39.512Z,21.90
2018-07-03T06:36:20.621Z,21.90
2018-07-03T06:39:02.800Z,22.40
2018-07-03T06:41:43.443Z,23.40
2018-07-03T06:44:24.899Z,22.80
2018-07-03T06:47:05.853Z,22.60
2018-07-03T06:49:46.343Z,22.60
2018-07-03T06:52:24.725Z,22.60
2018-07-03T06:55:05.863Z,22.50
2018-07-03T06:57:47.777Z,22.50
2018-07-03T07:00:26.437Z,22.40
2018-07-03T07:03:06.665Z,22.00
2018-07-03T07:05:46.786Z,22.50
2018-07-03T07:11:13.667Z,22.60
2018-07-03T07:13:54.601Z,22.60
2018-07-03T07:16:36.117Z,22.50
2018-07-03T07:19:19.959Z,22.70
2018-07-03T07:22:00.453Z,22.60
2018-07-03T07:24:41.789Z,22.90
2018-07-03T07:27:22.453Z,22.70
2018-07-03T07:30:04.326Z,23.00
2018-07-03T07:32:39.947Z,22.70
2018-07-03T07:35:21.235Z,23.20
2018-07-03T07:37:59.888Z,23.20
2018-07-03T07:43:25.648Z,22.80
2018-07-03T07:46:07.896Z,23.20
2018-07-03T07:48:48.800Z,23.60
2018-07-03T07:51:30.248Z,25.80
2018-07-03T07:54:11.821Z,26.10
2018-07-03T07:56:49.388Z,26.10
2018-07-03T07:59:30.975Z,27.50
2018-07-03T08:02:13.089Z,26.90
2018-07-03T08:04:54.692Z,25.70
2018-07-03T08:10:18.379Z,29.50
2018-07-03T08:12:58.894Z,28.40
2018-07-03T08:15:40.204Z,28.30
2018-07-03T08:18:22.868Z,27.30
2018-07-03T08:21:04.438Z,27.30
2018-07-03T08:23:44.209Z,27.90
2018-07-03T08:26:23.424Z,27.80
2018-07-03T08:29:02.586Z,30.40
2018-07-03T08:31:42.794Z,31.30
2018-07-03T08:34:22.246Z,30.70
2018-07-03T08:37:01.435Z,31.20
2018-07-03T08:39:38.863Z,31.90
2018-07-03T08:42:17.597Z,33.40
2018-07-03T08:44:57.688Z,33.40
2018-07-03T08:47:34.349Z,34.60
2018-07-03T08:50:14.999Z,36.60
2018-07-03T08:52:54.575Z,36.50
2018-07-03T08:55:22.238Z,36.60
2018-07-03T08:57:49.107Z,34.60
2018-07-03T09:00:16.216Z,36.30
2018-07-03T09:02:44.321Z,36.50
2018-07-03T09:05:25.422Z,36.50
2018-07-03T09:08:06.181Z,35.90
2018-07-03T09:10:47.868Z,34.60
2018-07-03T09:13:14.728Z,33.60
2018-07-03T09:15:41.645Z,31.50
2018-07-03T09:18:08.599Z,32.60
2018-07-03T09:20:35.544Z,33.10
2018-07-03T09:23:02.498Z,33.70
2018-07-03T09:25:29.401Z,34.00
2018-07-03T09:27:57.025Z,33.90
2018-07-03T09:30:23.948Z,33.80
2018-07-03T09:32:50.916Z,34.00
2018-07-03T09:35:17.852Z,33.30
2018-07-03T09:37:44.734Z,32.00
2018-07-03T09:40:23.192Z,32.20
2018-07-03T09:43:07.091Z,32.80
2018-07-03T09:45:49.497Z,33.20
2018-07-03T09:48:31.238Z,33.70
2018-07-03T09:51:13.116Z,33.60
2018-07-03T09:53:54.035Z,33.50
2018-07-03T09:56:23.050Z,34.00
2018-07-03T09:58:49.913Z,34.60
2018-07-03T10:01:28.032Z,33.80
2018-07-03T10:03:55.781Z,33.80
2018-07-03T10:06:22.756Z,33.90
2018-07-03T10:08:50.393Z,34.40
2018-07-03T10:11:17.332Z,34.40
2018-07-03T10:13:44.205Z,33.20
2018-07-03T10:16:11.866Z,33.10
2018-07-03T10:18:39.574Z,33.70
2018-07-03T10:21:06.510Z,33.60
2018-07-03T10:23:33.402Z,33.70
2018-07-03T10:26:00.841Z,33.50
2018-07-03T10:28:27.717Z,31.80
2018-07-03T10:30:55.393Z,32.80
2018-07-03T10:33:22.261Z,32.80
2018-07-03T10:35:49.142Z,33.50
2018-07-03T10:38:16.064Z,33.90
2018-07-03T10:40:42.949Z,33.00
2018-07-03T10:43:09.911Z,33.60
2018-07-03T10:45:37.553Z,34.00
2018-07-03T10:48:04.529Z,33.90
2018-07-03T10:50:31.397Z,33.70
2018-07-03T10:52:58.318Z,33.80
2018-07-03T10:55:25.624Z,34.30
2018-07-03T10:57:52.762Z,34.40
2018-07-03T11:00:19.620Z,34.40
2018-07-03T11:02:46.559Z,34.40
2018-07-03T11:05:13.421Z,33.80
2018-07-03T11:07:40.351Z,34.20
2018-07-03T11:10:07.223Z,34.40
2018-07-03T11:12:34.155Z,34.40
2018-07-03T11:15:05.155Z,34.40
2018-07-03T11:17:43.749Z,34.10
2018-07-03T11:20:12.820Z,32.90
2018-07-03T11:22:40.002Z,32.80
2018-07-03T11:25:06.941Z,33.20
2018-07-03T11:27:46.867Z,33.30
2018-07-03T11:30:15.473Z,33.30
2018-07-03T11:32:43.939Z,33.50
2018-07-03T11:35:13.739Z,33.10
2018-07-03T11:37:41.020Z,33.20
2018-07-03T11:40:10.256Z,33.30
2018-07-03T11:42:38.190Z,33.60
2018-07-03T11:45:05.366Z,33.80
2018-07-03T11:47:32.733Z,33.50
2018-07-03T11:50:10.287Z,33.70
2018-07-03T11:52:52.292Z,33.30
2018-07-03T11:55:19.784Z,32.80
2018-07-03T11:57:46.726Z,32.90
2018-07-03T12:00:18.510Z,33.00
2018-07-03T12:02:45.847Z,33.20
2018-07-03T12:05:12.762Z,33.70
2018-07-03T12:07:54.723Z,34.00
2018-07-03T12:10:22.637Z,34.00
2018-07-03T12:12:49.568Z,34.40
2018-07-03T12:15:17.986Z,34.50
2018-07-03T12:17:44.961Z,34.40
2018-07-03T12:20:12.371Z,34.30
2018-07-03T12:22:39.300Z,34.00
2018-07-03T12:25:10.817Z,33.60
2018-07-03T12:27:46.440Z,33.80
2018-07-03T12:30:20.131Z,33.80
2018-07-03T12:32:55.612Z,34.00
2018-07-03T12:35:22.726Z,34.00
2018-07-03T12:37:49.646Z,34.00
2018-07-03T12:40:29.229Z,33.50
2018-07-03T12:43:11.051Z,33.40
2018-07-03T12:45:50.059Z,33.50
2018-07-03T12:48:29.302Z,33.30
2018-07-03T12:51:10.184Z,33.20
2018-07-03T12:53:48.865Z,33.20
2018-07-03T12:56:28.305Z,33.60
2018-07-03T12:59:05.755Z,33.50
2018-07-03T13:01:43.738Z,33.70
2018-07-03T13:04:23.214Z,33.20
2018-07-03T13:07:04.006Z,33.00
2018-07-03T13:12:26.317Z,33.20
2018-07-03T13:14:54.001Z,33.20
2018-07-03T13:17:20.873Z,32.90
2018-07-03T13:19:47.857Z,33.00
2018-07-03T13:22:14.732Z,33.10
2018-07-03T13:24:41.648Z,33.20
2018-07-03T13:27:08.530Z,33.20
2018-07-03T13:29:36.216Z,33.40
2018-07-03T13:32:03.147Z,33.50
2018-07-03T13:34:30.817Z,33.70
2018-07-03T13:36:58.440Z,33.60
2018-07-03T13:39:25.400Z,33.60
2018-07-03T13:41:52.262Z,33.40
2018-07-03T13:44:19.221Z,33.00
2018-07-03T13:46:46.096Z,33.00
2018-07-03T13:49:13.013Z,32.90
2018-07-03T13:51:39.873Z,32.40
2018-07-03T13:54:07.904Z,32.10
2018-07-03T13:56:34.837Z,32.40
2018-07-03T13:59:18.506Z,32.00
2018-07-03T14:01:58.775Z,31.40
2018-07-03T14:07:17.708Z,32.00
2018-07-03T14:09:58.948Z,32.20
2018-07-03T14:12:36.247Z,32.40
2018-07-03T14:15:16.500Z,32.30
2018-07-03T14:17:55.367Z,32.60
2018-07-03T14:20:34.253Z,32.80
2018-07-03T14:23:03.069Z,33.00
2018-07-03T14:25:40.243Z,32.80
2018-07-03T14:28:09.450Z,32.70
2018-07-03T14:30:36.848Z,32.70
2018-07-03T14:33:12.642Z,32.80
2018-07-03T14:35:49.979Z,32.60
2018-07-03T14:38:23.039Z,32.50
2018-07-03T14:41:05.596Z,32.50
2018-07-03T14:43:45.294Z,32.50
2018-07-03T14:46:26.318Z,32.60
2018-07-03T14:51:51.451Z,32.60
2018-07-03T14:54:32.787Z,32.30
2018-07-03T14:57:16.099Z,32.30
2018-07-03T14:59:57.364Z,32.50
2018-07-03T15:02:40.941Z,32.70
2018-07-03T15:08:03.851Z,32.70
2018-07-03T15:10:45.438Z,32.70
2018-07-03T15:13:21.017Z,32.40
2018-07-03T15:21:29.031Z,32.50
2018-07-03T15:24:12.255Z,32.60
2018-07-03T15:26:53.206Z,32.50
2018-07-03T15:32:24.935Z,32.30
2018-07-03T15:35:04.987Z,32.30
2018-07-03T15:37:46.784Z,32.40
2018-07-03T15:40:20.335Z,32.40
2018-07-03T15:42:57.236Z,32.50
2018-07-03T15:45:34.440Z,32.10
2018-07-03T15:48:05.095Z,32.10
2018-07-03T15:50:32.108Z,32.10
2018-07-03T15:52:59.718Z,31.90
2018-07-03T15:55:27.401Z,32.00
2018-07-03T15:57:55.134Z,32.00
2018-07-03T16:00:23.057Z,31.80
2018-07-03T16:02:51.459Z,31.60
2018-07-03T16:05:30.492Z,31.60
2018-07-03T16:07:57.429Z,31.90
2018-07-03T16:10:24.438Z,32.00
2018-07-03T16:12:51.329Z,32.00
2018-07-03T16:15:20.834Z,32.00
2018-07-03T16:17:47.909Z,32.10
2018-07-03T16:20:33.140Z,32.10
2018-07-03T16:23:01.071Z,32.20
2018-07-03T16:25:28.327Z,32.10
2018-07-03T16:27:56.247Z,31.80
2018-07-03T16:30:25.499Z,31.50
2018-07-03T16:32:52.349Z,31.60
2018-07-03T16:35:19.514Z,31.80
2018-07-03T16:37:46.374Z,31.60
2018-07-03T16:40:17.242Z,31.70
2018-07-03T16:42:45.863Z,31.80
2018-07-03T16:45:19.378Z,31.60
2018-07-03T16:47:49.778Z,31.60
2018-07-03T16:50:20.641Z,31.60
2018-07-03T16:52:47.513Z,31.60
2018-07-03T16:55:20.898Z,31.60
2018-07-03T16:58:01.203Z,31.30
2018-07-03T17:00:28.388Z,31.20
2018-07-03T17:02:55.273Z,31.20
2018-07-03T17:05:22.178Z,31.20
2018-07-03T17:07:49.114Z,31.10
2018-07-03T17:10:16.026Z,31.10
2018-07-03T17:12:42.993Z,31.10
2018-07-03T17:15:09.921Z,31.00
2018-07-03T17:17:36.971Z,30.90
2018-07-03T17:20:03.863Z,30.90
2018-07-03T17:22:30.785Z,30.90
2018-07-03T17:24:57.700Z,31.00
2018-07-03T17:27:25.364Z,31.00
2018-07-03T17:29:52.282Z,31.00
2018-07-03T17:32:19.205Z,31.10
2018-07-03T17:34:46.083Z,30.80
2018-07-03T17:37:13.017Z,30.90
2018-07-03T17:39:40.748Z,30.60
2018-07-03T17:42:34.742Z,30.60
2018-07-03T17:45:03.638Z,30.70
2018-07-03T17:47:32.523Z,30.70
2018-07-03T17:49:59.419Z,30.60
2018-07-03T17:52:27.100Z,30.60
2018-07-03T17:54:55.558Z,30.60
2018-07-03T17:57:22.816Z,30.60
2018-07-03T17:59:49.729Z,30.40
2018-07-03T18:02:16.705Z,30.50
2018-07-03T18:04:43.614Z,30.40
2018-07-03T18:07:10.571Z,30.30
2018-07-03T18:09:37.452Z,30.20
2018-07-03T18:12:04.451Z,30.20
2018-07-03T18:14:31.853Z,30.00
2018-07-03T18:17:04.500Z,30.00
2018-07-03T18:19:41.973Z,30.00
2018-07-03T18:22:09.384Z,29.70
2018-07-03T18:24:36.698Z,29.70
2018-07-03T18:27:17.962Z,29.60
2018-07-03T18:29:51.077Z,29.50
2018-07-03T18:35:12.912Z,29.30
2018-07-03T18:40:40.173Z,29.00
2018-07-03T18:43:21.551Z,28.90
2018-07-03T18:46:01.847Z,28.80
2018-07-03T18:48:40.053Z,28.70
2018-07-03T18:51:21.058Z,28.60
2018-07-03T18:54:03.812Z,28.50
2018-07-03T18:56:47.337Z,28.30
2018-07-03T18:59:29.270Z,28.00
2018-07-03T19:02:10.879Z,28.00
2018-07-03T19:04:51.010Z,27.90
2018-07-03T19:07:33.801Z,27.70
2018-07-03T19:10:16.468Z,27.50
2018-07-03T19:12:58.402Z,27.50
2018-07-03T19:15:39.937Z,27.40
2018-07-03T19:18:22.520Z,27.30
2018-07-03T19:21:02.883Z,27.10
2018-07-03T19:23:43.361Z,27.00
2018-07-03T19:26:23.588Z,26.80
2018-07-03T19:29:02.370Z,26.60
2018-07-03T19:31:40.033Z,26.50
2018-07-03T19:34:18.434Z,26.30
2018-07-03T19:36:56.342Z,26.10
2018-07-03T19:39:36.357Z,26.00
2018-07-03T19:42:16.083Z,26.00
2018-07-03T19:44:55.240Z,25.70
2018-07-03T19:47:35.217Z,25.70
2018-07-03T19:50:14.002Z,25.50
2018-07-03T19:52:53.071Z,25.50
2018-07-03T19:55:30.934Z,25.40
2018-07-03T19:58:10.544Z,25.20
2018-07-03T20:00:52.283Z,25.10
2018-07-03T20:03:33.784Z,25.10
2018-07-03T20:06:13.003Z,25.00
2018-07-03T20:08:54.168Z,24.90
2018-07-03T20:11:36.636Z,24.70
2018-07-03T20:14:17.895Z,24.50
2018-07-03T20:16:59.086Z,24.40
2018-07-03T20:19:43.033Z,24.30
2018-07-03T20:22:26.683Z,24.20
2018-07-03T20:25:05.071Z,24.10
2018-07-03T20:27:41.778Z,24.00
2018-07-03T20:30:18.656Z,23.90
2018-07-03T20:32:46.241Z,23.70
2018-07-03T20:35:13.092Z,23.60
2018-07-03T20:37:40.134Z,23.40
2018-07-03T20:40:07.026Z,23.40
2018-07-03T20:42:33.944Z,23.40
2018-07-03T20:45:00.962Z,23.40
2018-07-03T20:47:27.853Z,23.40
2018-07-03T20:49:55.561Z,23.20
2018-07-03T20:52:22.409Z,23.10
2018-07-03T20:54:49.377Z,23.10
2018-07-03T20:57:16.294Z,23.20
2018-07-03T20:59:43.237Z,23.10
2018-07-03T21:02:10.117Z,23.00
2018-07-03T21:04:37.204Z,22.70
2018-07-03T21:07:04.826Z,22.50
2018-07-03T21:09:32.512Z,22.60
2018-07-03T21:12:00.133Z,22.50
2018-07-03T21:14:27.054Z,22.50
2018-07-03T21:16:53.967Z,22.40
2018-07-03T21:19:21.010Z,22.50
2018-07-03T21:21:48.605Z,22.40
2018-07-03T21:24:15.532Z,22.40
2018-07-03T21:26:42.389Z,22.40
2018-07-03T21:29:09.305Z,22.40
2018-07-03T21:31:36.216Z,22.40
2018-07-03T21:34:03.136Z,22.40
2018-07-03T21:36:30.035Z,22.40
2018-07-03T21:38:57.942Z,22.30
2018-07-03T21:41:37.562Z,22.30
2018-07-03T21:47:01.673Z,22.10
2018-07-03T21:49:43.810Z,22.00
2018-07-03T21:52:26.795Z,21.90
2018-07-03T21:54:54.542Z,21.90
2018-07-03T21:57:22.144Z,21.80
2018-07-03T21:59:49.110Z,21.80
2018-07-03T22:02:18.893Z,21.80
2018-07-03T22:04:55.019Z,21.80
2018-07-03T22:07:31.245Z,21.70
2018-07-03T22:09:58.164Z,21.70
2018-07-03T22:12:25.026Z,21.70
2018-07-03T22:14:51.932Z,21.60
2018-07-03T22:17:24.360Z,21.40
2018-07-03T22:19:52.252Z,21.40
2018-07-03T22:22:19.117Z,21.40
2018-07-03T22:25:00.724Z,21.40
2018-07-03T22:27:28.563Z,21.40
2018-07-03T22:29:56.234Z,21.40
2018-07-03T22:32:29.125Z,21.40
2018-07-03T22:34:56.058Z,21.40
2018-07-03T22:37:23.653Z,21.30
2018-07-03T22:39:50.581Z,21.30
2018-07-03T22:42:17.549Z,21.20
2018-07-03T22:44:44.467Z,21.20
2018-07-03T22:47:12.061Z,21.30
2018-07-03T22:49:38.977Z,21.20
2018-07-03T22:52:05.842Z,21.20
2018-07-03T22:54:32.865Z,21.30
2018-07-03T22:57:00.469Z,21.30
2018-07-03T22:59:27.377Z,21.30
2018-07-03T23:01:54.230Z,21.30
2018-07-03T23:04:21.084Z,21.30
2018-07-03T23:06:48.001Z,21.40
2018-07-03T23:09:14.858Z,21.40
2018-07-03T23:11:42.554Z,21.30
2018-07-03T23:14:09.447Z,21.40
2018-07-03T23:16:37.186Z,21.40
2018-07-03T23:19:04.138Z,21.40
2018-07-03T23:21:31.884Z,21.50
2018-07-03T23:23:58.760Z,21.50
2018-07-03T23:26:25.751Z,21.40
2018-07-03T23:28:52.630Z,21.50
2018-07-03T23:31:19.618Z,21.40
2018-07-03T23:33:47.222Z,21.20
2018-07-03T23:36:14.157Z,21.20
2018-07-03T23:38:41.037Z,21.20
2018-07-03T23:41:07.970Z,21.20
2018-07-03T23:43:34.838Z,21.20
2018-07-03T23:46:02.157Z,21.20
2018-07-03T23:48:41.240Z,21.20
2018-07-03T23:51:20.957Z,21.10
2018-07-03T23:53:59.915Z,21.10
2018-07-03T23:56:39.790Z,21.00
2018-07-03T23:59:19.608Z,20.90
