createdAt,value
2017-10-17T00:00:57.951Z,59.00
2017-10-17T00:03:25.476Z,58.90
2017-10-17T00:05:52.984Z,58.90
2017-10-17T00:08:20.524Z,58.90
2017-10-17T00:10:48.033Z,58.80
2017-10-17T00:13:15.560Z,58.60
2017-10-17T00:15:43.074Z,58.60
2017-10-17T00:18:10.591Z,58.60
2017-10-17T00:20:38.095Z,58.60
2017-10-17T00:23:05.619Z,58.70
2017-10-17T00:25:33.142Z,58.80
2017-10-17T00:28:01.459Z,59.50
2017-10-17T00:30:32.745Z,58.90
2017-10-17T00:33:05.939Z,58.80
2017-10-17T00:38:37.447Z,58.90
2017-10-17T00:41:04.984Z,58.90
2017-10-17T00:43:32.539Z,58.90
2017-10-17T00:46:00.855Z,58.90
2017-10-17T00:48:28.475Z,58.90
2017-10-17T00:50:56.034Z,58.70
2017-10-17T00:53:23.664Z,58.90
2017-10-17T00:55:51.380Z,58.90
2017-10-17T00:58:19.799Z,58.80
2017-10-17T01:00:47.341Z,59.40
2017-10-17T01:03:15.633Z,58.90
2017-10-17T01:05:46.763Z,58.80
2017-10-17T01:08:14.289Z,58.90
2017-10-17T01:10:41.846Z,59.00
2017-10-17T01:13:09.429Z,59.10
2017-10-17T01:15:37.793Z,59.20
2017-10-17T01:18:05.325Z,59.00
2017-10-17T01:20:33.625Z,59.10
2017-10-17T01:23:08.963Z,59.10
2017-10-17T01:25:36.556Z,59.10
2017-10-17T01:28:20.535Z,59.20
2017-10-17T01:30:48.116Z,59.10
2017-10-17T01:33:15.673Z,59.10
2017-10-17T01:35:43.275Z,59.10
2017-10-17T01:38:19.261Z,59.00
2017-10-17T01:40:46.869Z,59.00
2017-10-17T01:43:30.969Z,59.00
2017-10-17T01:45:58.555Z,59.00
2017-10-17T01:48:34.679Z,58.90
2017-10-17T01:51:06.521Z,59.00
2017-10-17T01:53:44.375Z,59.00
2017-10-17T01:56:14.654Z,58.90
2017-10-17T01:58:42.235Z,58.90
2017-10-17T02:01:10.612Z,58.90
2017-10-17T02:03:38.937Z,58.90
2017-10-17T02:06:06.487Z,58.80
2017-10-17T02:08:34.049Z,58.90
2017-10-17T02:11:22.120Z,58.90
2017-10-17T02:13:49.682Z,58.80
2017-10-17T02:16:17.217Z,58.80
2017-10-17T02:18:47.322Z,58.80
2017-10-17T02:21:20.422Z,58.90
2017-10-17T02:23:48.050Z,59.00
2017-10-17T02:26:18.131Z,59.00
2017-10-17T02:31:45.267Z,58.90
2017-10-17T02:34:28.455Z,58.90
2017-10-17T02:36:55.968Z,59.00
2017-10-17T02:39:23.492Z,59.10
2017-10-17T02:41:51.000Z,59.00
2017-10-17T02:44:19.315Z,59.10
2017-10-17T02:46:47.606Z,59.00
2017-10-17T02:49:18.427Z,58.90
2017-10-17T02:51:45.960Z,59.00
2017-10-17T02:54:14.228Z,58.90
2017-10-17T02:56:41.750Z,58.90
2017-10-17T02:59:11.739Z,58.90
2017-10-17T03:01:44.705Z,58.80
2017-10-17T03:04:12.982Z,58.90
2017-10-17T03:06:41.259Z,59.10
2017-10-17T03:09:09.541Z,59.00
2017-10-17T03:11:37.818Z,58.90
2017-10-17T03:14:15.978Z,58.90
2017-10-17T03:16:43.503Z,58.90
2017-10-17T03:19:11.011Z,58.90
2017-10-17T03:21:56.210Z,58.90
2017-10-17T03:24:27.332Z,58.90
2017-10-17T03:26:54.844Z,58.90
2017-10-17T03:29:22.340Z,58.80
2017-10-17T03:31:49.867Z,58.80
2017-10-17T03:34:22.139Z,58.80
2017-10-17T03:37:08.268Z,58.90
2017-10-17T03:39:48.510Z,59.00
2017-10-17T03:42:16.026Z,59.10
2017-10-17T03:44:44.265Z,59.20
2017-10-17T03:47:13.356Z,59.30
2017-10-17T03:49:43.730Z,59.30
2017-10-17T03:52:17.132Z,59.30
2017-10-17T03:54:45.506Z,59.30
2017-10-17T03:57:16.627Z,59.30
2017-10-17T04:00:02.511Z,59.30
2017-10-17T04:02:30.814Z,59.20
2017-10-17T04:08:13.599Z,59.20
2017-10-17T04:10:48.907Z,59.40
2017-10-17T04:16:23.169Z,59.40
2017-10-17T04:19:06.268Z,59.50
2017-10-17T04:21:35.248Z,59.40
2017-10-17T04:24:09.386Z,59.40
2017-10-17T04:26:36.907Z,59.50
2017-10-17T04:29:06.186Z,59.50
2017-10-17T04:31:39.209Z,59.50
2017-10-17T04:34:12.656Z,59.40
2017-10-17T04:36:51.607Z,59.40
2017-10-17T04:39:19.161Z,59.40
2017-10-17T04:45:16.023Z,59.20
2017-10-17T04:50:52.104Z,59.20
2017-10-17T04:53:27.111Z,59.30
2017-10-17T04:56:13.385Z,59.30
2017-10-17T04:58:42.612Z,59.30
2017-10-17T05:01:10.139Z,59.30
2017-10-17T05:03:40.396Z,59.30
2017-10-17T05:06:11.776Z,59.30
2017-10-17T05:08:59.170Z,59.30
2017-10-17T05:11:26.678Z,59.40
2017-10-17T05:14:10.346Z,59.40
2017-10-17T05:19:54.952Z,60.20
2017-10-17T05:22:25.048Z,60.30
2017-10-17T05:24:55.940Z,60.40
2017-10-17T05:30:58.215Z,60.40
2017-10-17T05:34:00.167Z,60.20
2017-10-17T05:36:27.671Z,60.30
2017-10-17T05:38:55.201Z,60.40
2017-10-17T05:41:22.735Z,60.50
2017-10-17T05:46:47.733Z,60.30
2017-10-17T05:49:19.772Z,60.30
2017-10-17T05:51:48.057Z,60.50
2017-10-17T05:54:15.593Z,60.30
2017-10-17T05:56:43.115Z,60.50
2017-10-17T05:59:10.655Z,60.60
2017-10-17T06:01:38.942Z,60.70
2017-10-17T06:04:06.496Z,60.60
2017-10-17T06:06:34.018Z,60.60
2017-10-17T06:09:02.329Z,60.70
2017-10-17T06:11:29.872Z,60.60
2017-10-17T06:13:58.164Z,60.90
2017-10-17T06:16:25.682Z,60.70
2017-10-17T06:18:53.209Z,60.90
2017-10-17T06:21:20.765Z,61.00
2017-10-17T06:23:48.285Z,61.20
2017-10-17T06:26:16.593Z,62.00
2017-10-17T06:28:44.104Z,61.20
2017-10-17T06:31:11.652Z,61.40
2017-10-17T06:33:39.173Z,61.50
2017-10-17T06:36:06.725Z,61.60
2017-10-17T06:38:34.277Z,61.80
2017-10-17T06:41:01.872Z,62.00
2017-10-17T06:43:29.405Z,62.20
2017-10-17T06:45:56.968Z,62.40
2017-10-17T06:48:24.513Z,62.60
2017-10-17T06:50:52.076Z,62.80
2017-10-17T06:53:19.613Z,62.80
2017-10-17T06:55:47.930Z,62.00
2017-10-17T06:58:15.490Z,61.90
2017-10-17T07:00:43.038Z,62.40
2017-10-17T07:03:11.361Z,63.00
2017-10-17T07:05:38.920Z,63.70
2017-10-17T07:08:06.473Z,63.20
2017-10-17T07:10:33.998Z,63.30
2017-10-17T07:13:01.566Z,63.50
2017-10-17T07:15:29.107Z,63.70
2017-10-17T07:17:57.437Z,64.10
2017-10-17T07:20:24.999Z,64.70
2017-10-17T07:22:52.556Z,64.80
2017-10-17T07:25:20.081Z,64.30
2017-10-17T07:27:47.634Z,64.30
2017-10-17T07:30:15.173Z,64.50
2017-10-17T07:32:43.511Z,65.00
2017-10-17T07:35:11.041Z,64.90
2017-10-17T07:37:38.619Z,65.30
2017-10-17T07:40:06.159Z,65.60
2017-10-17T07:42:33.694Z,65.90
2017-10-17T07:45:01.291Z,65.90
2017-10-17T07:47:28.825Z,66.70
2017-10-17T07:49:57.143Z,66.40
2017-10-17T07:52:25.458Z,66.50
2017-10-17T07:54:53.029Z,66.40
2017-10-17T07:57:20.573Z,66.60
2017-10-17T07:59:48.132Z,66.70
2017-10-17T08:02:15.672Z,66.80
2017-10-17T08:04:43.221Z,66.70
2017-10-17T08:07:10.771Z,66.70
2017-10-17T08:09:38.361Z,66.80
2017-10-17T08:12:05.908Z,66.80
2017-10-17T08:14:33.481Z,67.00
2017-10-17T08:17:01.045Z,66.90
2017-10-17T08:19:28.568Z,66.70
2017-10-17T08:21:56.125Z,66.90
2017-10-17T08:24:23.664Z,66.90
2017-10-17T08:26:51.993Z,67.30
2017-10-17T08:29:19.524Z,66.70
2017-10-17T08:31:47.074Z,67.00
2017-10-17T08:34:15.383Z,66.70
2017-10-17T08:36:42.961Z,66.60
2017-10-17T08:39:10.546Z,66.40
2017-10-17T08:41:38.096Z,66.10
2017-10-17T08:44:05.635Z,66.00
2017-10-17T08:46:33.200Z,65.80
2017-10-17T08:49:00.765Z,65.50
2017-10-17T08:51:28.346Z,65.60
2017-10-17T08:53:55.912Z,65.60
2017-10-17T08:56:23.488Z,65.30
2017-10-17T08:58:51.085Z,64.80
2017-10-17T09:01:18.637Z,64.20
2017-10-17T09:03:46.183Z,64.40
2017-10-17T09:06:14.502Z,64.60
2017-10-17T09:08:42.069Z,64.50
2017-10-17T09:11:09.607Z,64.10
2017-10-17T09:13:37.177Z,63.70
2017-10-17T09:16:04.718Z,63.20
2017-10-17T09:18:32.305Z,62.50
2017-10-17T09:20:59.851Z,62.30
2017-10-17T09:23:27.413Z,62.10
2017-10-17T09:25:54.945Z,61.70
2017-10-17T09:28:23.238Z,61.10
2017-10-17T09:30:50.781Z,60.90
2017-10-17T09:33:19.098Z,60.10
2017-10-17T09:35:46.623Z,59.90
2017-10-17T09:38:14.918Z,58.50
2017-10-17T09:40:42.452Z,58.50
2017-10-17T09:43:10.744Z,58.40
2017-10-17T09:45:39.044Z,58.10
2017-10-17T09:48:20.533Z,58.10
2017-10-17T09:50:51.059Z,57.90
2017-10-17T09:53:24.731Z,57.60
2017-10-17T09:55:53.037Z,57.70
2017-10-17T09:58:20.601Z,57.60
2017-10-17T10:03:51.097Z,56.90
2017-10-17T10:06:18.651Z,56.30
2017-10-17T10:08:46.185Z,56.50
2017-10-17T10:11:13.749Z,56.40
2017-10-17T10:13:41.275Z,55.70
2017-10-17T10:16:09.564Z,54.80
2017-10-17T10:18:37.115Z,54.80
2017-10-17T10:21:05.412Z,54.30
2017-10-17T10:23:32.954Z,54.30
2017-10-17T10:26:01.237Z,53.50
2017-10-17T10:28:29.544Z,52.90
2017-10-17T10:30:57.056Z,52.90
2017-10-17T10:33:24.596Z,52.30
2017-10-17T10:35:52.157Z,50.80
2017-10-17T10:38:19.729Z,51.00
2017-10-17T10:40:47.258Z,50.50
2017-10-17T10:43:14.780Z,50.80
2017-10-17T10:45:42.325Z,50.80
2017-10-17T10:48:10.608Z,49.60
2017-10-17T10:50:38.914Z,49.70
2017-10-17T10:53:06.434Z,49.70
2017-10-17T10:55:33.980Z,50.30
2017-10-17T10:58:01.510Z,50.50
2017-10-17T11:00:29.062Z,50.00
2017-10-17T11:02:56.586Z,49.60
2017-10-17T11:05:24.893Z,48.90
2017-10-17T11:07:52.412Z,48.90
2017-10-17T11:10:19.944Z,48.20
2017-10-17T11:12:47.480Z,48.30
2017-10-17T11:15:15.026Z,48.10
2017-10-17T11:17:42.566Z,47.20
2017-10-17T11:20:10.850Z,46.80
2017-10-17T11:22:39.156Z,46.90
2017-10-17T11:25:07.588Z,46.80
2017-10-17T11:27:35.138Z,46.90
2017-10-17T11:30:02.657Z,46.50
2017-10-17T11:32:30.216Z,46.10
2017-10-17T11:34:57.741Z,46.20
2017-10-17T11:37:26.033Z,46.30
2017-10-17T11:39:53.560Z,46.30
2017-10-17T11:42:32.797Z,46.50
2017-10-17T11:45:00.337Z,46.00
2017-10-17T11:47:27.863Z,45.80
2017-10-17T11:49:55.407Z,45.10
2017-10-17T11:52:23.683Z,45.20
2017-10-17T11:54:51.997Z,44.90
2017-10-17T11:57:19.516Z,44.90
2017-10-17T11:59:47.828Z,44.70
2017-10-17T12:02:15.344Z,44.60
2017-10-17T12:04:42.906Z,44.10
2017-10-17T12:07:11.197Z,44.20
2017-10-17T12:09:39.498Z,43.20
2017-10-17T12:12:07.067Z,43.20
2017-10-17T12:14:34.600Z,43.10
2017-10-17T12:17:02.145Z,42.90
2017-10-17T12:19:30.433Z,43.00
2017-10-17T12:21:58.739Z,43.00
2017-10-17T12:24:26.255Z,43.00
2017-10-17T12:26:53.794Z,43.20
2017-10-17T12:29:21.325Z,42.80
2017-10-17T12:31:48.903Z,43.00
2017-10-17T12:34:16.434Z,43.40
2017-10-17T12:36:43.944Z,43.40
2017-10-17T12:39:11.476Z,43.10
2017-10-17T12:41:38.995Z,43.60
2017-10-17T12:44:07.301Z,44.00
2017-10-17T12:46:34.837Z,43.90
2017-10-17T12:49:02.370Z,44.30
2017-10-17T12:51:29.889Z,44.30
2017-10-17T12:53:57.438Z,44.00
2017-10-17T12:56:24.989Z,43.70
2017-10-17T12:58:52.552Z,43.30
2017-10-17T13:01:20.085Z,43.10
2017-10-17T13:03:48.373Z,43.50
2017-10-17T13:06:15.912Z,43.40
2017-10-17T13:08:43.433Z,43.40
2017-10-17T13:11:10.969Z,43.80
2017-10-17T13:13:38.497Z,44.10
2017-10-17T13:16:06.033Z,44.10
2017-10-17T13:18:33.555Z,44.20
2017-10-17T13:21:01.094Z,44.10
2017-10-17T13:23:29.384Z,44.30
2017-10-17T13:25:56.920Z,44.30
2017-10-17T13:28:25.215Z,44.30
2017-10-17T13:30:52.753Z,44.30
2017-10-17T13:33:21.063Z,44.20
2017-10-17T13:35:48.603Z,44.20
2017-10-17T13:38:16.917Z,44.20
2017-10-17T13:40:44.452Z,44.20
2017-10-17T13:43:12.007Z,44.20
2017-10-17T13:45:40.304Z,44.00
2017-10-17T13:48:07.852Z,44.00
2017-10-17T13:50:35.377Z,43.90
2017-10-17T13:53:02.918Z,43.90
2017-10-17T13:55:30.456Z,43.90
2017-10-17T13:57:57.983Z,44.30
2017-10-17T14:00:25.545Z,44.50
2017-10-17T14:02:53.070Z,44.30
2017-10-17T14:05:20.606Z,44.60
2017-10-17T14:07:48.167Z,44.50
2017-10-17T14:10:15.703Z,44.60
2017-10-17T14:12:43.556Z,44.50
2017-10-17T14:15:11.561Z,44.20
2017-10-17T14:17:39.072Z,44.10
2017-10-17T14:20:06.676Z,44.00
2017-10-17T14:22:34.208Z,43.30
2017-10-17T14:25:02.496Z,43.80
2017-10-17T14:27:30.038Z,43.80
2017-10-17T14:29:58.339Z,44.00
2017-10-17T14:32:25.880Z,43.90
2017-10-17T14:34:54.156Z,44.20
2017-10-17T14:37:22.460Z,44.70
2017-10-17T14:39:49.992Z,44.10
2017-10-17T14:42:18.300Z,44.20
2017-10-17T14:44:45.815Z,44.10
2017-10-17T14:47:13.347Z,44.30
2017-10-17T14:49:40.876Z,44.40
2017-10-17T14:52:08.392Z,44.30
2017-10-17T14:54:35.927Z,44.30
2017-10-17T14:57:04.478Z,44.40
2017-10-17T14:59:32.060Z,44.30
2017-10-17T15:01:59.582Z,44.40
2017-10-17T15:04:27.889Z,44.20
2017-10-17T15:06:55.416Z,44.20
2017-10-17T15:09:23.753Z,44.30
2017-10-17T15:11:51.272Z,44.30
2017-10-17T15:14:18.788Z,44.40
2017-10-17T15:16:46.334Z,44.40
2017-10-17T15:19:13.864Z,44.50
2017-10-17T15:21:41.441Z,44.60
2017-10-17T15:24:08.968Z,44.70
2017-10-17T15:26:37.269Z,44.90
2017-10-17T15:29:04.790Z,44.80
2017-10-17T15:31:32.351Z,45.00
2017-10-17T15:33:59.878Z,45.20
2017-10-17T15:36:27.418Z,45.30
2017-10-17T15:38:54.970Z,45.40
2017-10-17T15:41:22.524Z,45.50
2017-10-17T15:43:50.064Z,45.50
2017-10-17T15:46:18.415Z,45.90
2017-10-17T15:48:46.009Z,45.70
2017-10-17T15:51:14.305Z,46.10
2017-10-17T15:53:41.873Z,46.10
2017-10-17T15:56:09.448Z,46.30
2017-10-17T15:58:36.972Z,46.40
2017-10-17T16:01:05.345Z,47.00
2017-10-17T16:03:33.659Z,47.20
2017-10-17T16:06:01.226Z,47.20
2017-10-17T16:08:28.743Z,47.50
2017-10-17T16:10:56.278Z,47.90
2017-10-17T16:13:23.833Z,48.30
2017-10-17T16:15:51.363Z,48.50
2017-10-17T16:18:18.912Z,48.80
2017-10-17T16:20:46.430Z,49.00
2017-10-17T16:23:14.912Z,49.30
2017-10-17T16:25:42.432Z,49.60
2017-10-17T16:28:09.963Z,49.90
2017-10-17T16:30:37.508Z,50.10
2017-10-17T16:33:05.844Z,50.60
2017-10-17T16:35:33.389Z,50.50
2017-10-17T16:38:00.910Z,50.80
2017-10-17T16:40:29.229Z,51.30
2017-10-17T16:42:56.760Z,51.20
2017-10-17T16:45:24.300Z,51.40
2017-10-17T16:47:52.594Z,51.90
2017-10-17T16:50:20.129Z,51.90
2017-10-17T16:52:47.663Z,52.00
2017-10-17T16:55:15.186Z,52.20
2017-10-17T16:57:42.725Z,52.40
2017-10-17T17:00:11.014Z,52.80
2017-10-17T17:02:38.558Z,53.20
2017-10-17T17:05:06.143Z,53.00
2017-10-17T17:07:34.305Z,53.10
2017-10-17T17:10:02.593Z,53.50
2017-10-17T17:12:30.128Z,53.40
2017-10-17T17:14:57.677Z,53.60
2017-10-17T17:17:25.193Z,53.70
2017-10-17T17:19:52.732Z,53.70
2017-10-17T17:22:20.273Z,53.90
2017-10-17T17:24:48.589Z,54.20
2017-10-17T17:27:16.119Z,54.10
2017-10-17T17:29:43.652Z,54.20
2017-10-17T17:32:11.192Z,54.10
2017-10-17T17:34:38.738Z,54.30
2017-10-17T17:37:06.284Z,54.50
2017-10-17T17:39:33.840Z,54.50
2017-10-17T17:42:01.384Z,54.50
2017-10-17T17:44:29.672Z,54.70
2017-10-17T17:46:57.214Z,54.70
2017-10-17T17:49:25.506Z,54.90
2017-10-17T17:51:53.075Z,54.80
2017-10-17T17:54:20.602Z,55.00
2017-10-17T17:56:48.124Z,55.10
2017-10-17T17:59:15.713Z,55.30
2017-10-17T18:01:43.237Z,55.20
2017-10-17T18:04:11.537Z,55.50
2017-10-17T18:06:39.084Z,55.50
2017-10-17T18:09:06.671Z,55.60
2017-10-17T18:11:34.268Z,55.70
2017-10-17T18:14:02.566Z,55.70
2017-10-17T18:16:30.117Z,55.70
2017-10-17T18:18:57.690Z,55.80
2017-10-17T18:21:25.278Z,56.50
2017-10-17T18:23:52.818Z,56.00
2017-10-17T18:26:20.378Z,55.90
2017-10-17T18:28:47.933Z,56.20
2017-10-17T18:31:15.473Z,56.30
2017-10-17T18:33:43.001Z,56.40
2017-10-17T18:36:10.578Z,56.60
2017-10-17T18:38:38.108Z,56.60
2017-10-17T18:41:11.233Z,56.40
2017-10-17T18:43:38.764Z,56.50
2017-10-17T18:46:06.355Z,56.50
2017-10-17T18:48:33.882Z,56.50
2017-10-17T18:51:02.169Z,57.00
2017-10-17T18:53:30.484Z,57.20
2017-10-17T18:55:58.770Z,57.30
2017-10-17T18:58:26.333Z,57.30
2017-10-17T19:00:53.851Z,57.30
2017-10-17T19:03:21.399Z,57.40
2017-10-17T19:05:49.680Z,57.40
2017-10-17T19:08:18.001Z,57.30
2017-10-17T19:10:45.538Z,57.20
2017-10-17T19:13:13.109Z,57.30
2017-10-17T19:15:40.647Z,57.40
2017-10-17T19:18:08.175Z,57.60
2017-10-17T19:20:56.798Z,57.60
2017-10-17T19:23:24.332Z,57.70
2017-10-17T19:25:51.907Z,57.60
2017-10-17T19:28:19.431Z,57.70
2017-10-17T19:30:47.813Z,58.00
2017-10-17T19:33:15.347Z,57.90
2017-10-17T19:35:42.891Z,58.10
2017-10-17T19:38:10.429Z,58.10
2017-10-17T19:40:37.994Z,58.20
2017-10-17T19:43:05.519Z,58.20
2017-10-17T19:45:33.036Z,58.30
2017-10-17T19:48:00.576Z,58.30
2017-10-17T19:50:28.108Z,58.40
2017-10-17T19:52:55.658Z,58.40
2017-10-17T19:55:23.188Z,58.40
2017-10-17T19:57:50.730Z,58.40
2017-10-17T20:00:18.242Z,58.50
2017-10-17T20:02:45.800Z,58.60
2017-10-17T20:05:13.323Z,58.70
2017-10-17T20:07:40.842Z,58.70
2017-10-17T20:10:08.379Z,58.90
2017-10-17T20:12:35.908Z,58.90
2017-10-17T20:15:03.453Z,58.90
2017-10-17T20:17:30.997Z,59.00
2017-10-17T20:19:58.570Z,59.00
2017-10-17T20:22:26.113Z,58.90
2017-10-17T20:24:53.671Z,58.90
2017-10-17T20:27:21.212Z,59.10
2017-10-17T20:29:48.775Z,59.10
2017-10-17T20:32:16.388Z,59.10
2017-10-17T20:34:44.709Z,59.10
2017-10-17T20:37:12.252Z,59.10
2017-10-17T20:39:39.784Z,59.00
2017-10-17T20:42:08.110Z,59.10
2017-10-17T20:44:35.767Z,59.00
2017-10-17T20:47:03.321Z,59.00
2017-10-17T20:49:30.863Z,59.00
2017-10-17T20:51:58.487Z,59.00
2017-10-17T20:54:26.019Z,59.10
2017-10-17T20:56:53.545Z,59.20
2017-10-17T20:59:21.085Z,59.20
2017-10-17T21:01:48.614Z,59.20
2017-10-17T21:04:16.359Z,59.60
2017-10-17T21:06:43.982Z,59.20
2017-10-17T21:09:12.300Z,59.20
2017-10-17T21:11:40.588Z,59.00
2017-10-17T21:14:08.139Z,58.90
2017-10-17T21:16:35.693Z,58.90
2017-10-17T21:19:03.252Z,59.50
2017-10-17T21:21:30.780Z,58.90
2017-10-17T21:23:58.322Z,58.90
2017-10-17T21:26:25.880Z,59.00
2017-10-17T21:28:54.213Z,59.10
2017-10-17T21:31:21.787Z,58.90
2017-10-17T21:33:49.336Z,58.90
2017-10-17T21:36:16.894Z,58.90
2017-10-17T21:38:44.429Z,58.90
2017-10-17T21:41:12.006Z,58.80
2017-10-17T21:43:39.553Z,58.80
2017-10-17T21:46:07.082Z,58.70
2017-10-17T21:48:35.411Z,58.80
2017-10-17T21:51:02.945Z,58.70
2017-10-17T21:53:30.486Z,58.70
2017-10-17T21:55:58.788Z,58.70
2017-10-17T21:58:26.332Z,58.60
2017-10-17T22:01:01.695Z,58.80
2017-10-17T22:03:29.292Z,58.70
2017-10-17T22:05:56.864Z,58.80
2017-10-17T22:08:24.399Z,58.80
2017-10-17T22:10:51.957Z,58.70
2017-10-17T22:13:19.472Z,58.70
2017-10-17T22:15:47.785Z,58.70
2017-10-17T22:18:15.315Z,58.60
2017-10-17T22:20:42.865Z,58.70
2017-10-17T22:23:11.147Z,58.80
2017-10-17T22:25:39.473Z,58.80
2017-10-17T22:28:07.009Z,58.70
2017-10-17T22:30:34.542Z,58.70
2017-10-17T22:33:02.856Z,58.90
2017-10-17T22:35:30.409Z,58.80
2017-10-17T22:37:57.967Z,58.80
2017-10-17T22:40:25.499Z,58.70
2017-10-17T22:42:53.827Z,58.90
2017-10-17T22:45:21.525Z,58.80
2017-10-17T22:47:49.087Z,58.80
2017-10-17T22:50:17.391Z,59.00
2017-10-17T22:52:44.927Z,58.90
2017-10-17T22:55:13.253Z,59.10
2017-10-17T22:57:40.797Z,59.00
2017-10-17T23:00:08.343Z,59.10
2017-10-17T23:02:35.866Z,59.10
2017-10-17T23:05:19.987Z,59.10
2017-10-17T23:07:47.542Z,59.10
2017-10-17T23:10:15.103Z,59.20
2017-10-17T23:12:42.628Z,59.20
2017-10-17T23:15:10.940Z,59.30
2017-10-17T23:17:50.326Z,59.20
2017-10-17T23:20:30.394Z,59.60
2017-10-17T23:22:57.907Z,59.30
2017-10-17T23:25:25.473Z,59.30
2017-10-17T23:27:53.014Z,59.30
2017-10-17T23:30:20.562Z,59.10
2017-10-17T23:32:48.112Z,59.10
2017-10-17T23:35:15.636Z,59.20
2017-10-17T23:37:43.948Z,59.30
2017-10-17T23:40:11.468Z,59.10
2017-10-17T23:42:39.775Z,59.30
2017-10-17T23:45:07.300Z,59.20
2017-10-17T23:47:34.863Z,59.10
2017-10-17T23:50:02.401Z,59.20
2017-10-17T23:52:29.963Z,59.30
2017-10-17T23:54:57.530Z,59.20
2017-10-17T23:57:25.057Z,59.20
2017-10-17T23:59:53.381Z,59.30
