createdAt,value
2022-10-09T00:01:32.488Z,53.00
2022-10-09T00:04:00.752Z,52.87
2022-10-09T00:06:36.274Z,53.24
2022-10-09T00:09:04.674Z,53.03
2022-10-09T00:11:34.574Z,53.12
2022-10-09T00:14:03.121Z,53.32
2022-10-09T00:16:31.082Z,52.85
2022-10-09T00:18:59.166Z,53.20
2022-10-09T00:21:34.101Z,53.14
2022-10-09T00:24:03.922Z,52.92
2022-10-09T00:26:32.295Z,53.27
2022-10-09T00:29:00.078Z,53.07
2022-10-09T00:31:27.921Z,53.41
2022-10-09T00:33:55.962Z,53.19
2022-10-09T00:36:26.660Z,53.23
2022-10-09T00:38:55.547Z,53.23
2022-10-09T00:41:29.700Z,53.02
2022-10-09T00:44:02.618Z,53.00
2022-10-09T00:46:42.567Z,53.18
2022-10-09T00:49:15.259Z,53.18
2022-10-09T00:51:45.956Z,53.05
2022-10-09T00:54:18.190Z,52.99
2022-10-09T00:56:45.965Z,52.90
2022-10-09T00:59:15.092Z,53.44
2022-10-09T01:01:42.780Z,53.28
2022-10-09T01:04:10.780Z,53.18
2022-10-09T01:06:44.365Z,53.57
2022-10-09T01:09:45.416Z,53.45
2022-10-09T01:12:47.060Z,53.46
2022-10-09T01:15:53.279Z,53.60
2022-10-09T01:18:42.800Z,53.20
2022-10-09T01:21:25.493Z,53.60
2022-10-09T01:24:03.486Z,53.56
2022-10-09T01:26:50.068Z,53.60
2022-10-09T01:29:20.583Z,53.34
2022-10-09T01:31:51.814Z,53.51
2022-10-09T01:34:21.134Z,53.22
2022-10-09T01:36:49.786Z,53.36
2022-10-09T01:39:21.503Z,53.45
2022-10-09T01:41:52.014Z,53.28
2022-10-09T01:44:26.120Z,53.68
2022-10-09T01:46:54.407Z,53.56
2022-10-09T01:49:34.281Z,53.27
2022-10-09T01:52:20.817Z,53.17
2022-10-09T01:55:22.478Z,53.07
2022-10-09T01:58:00.012Z,53.10
2022-10-09T02:00:30.948Z,53.54
2022-10-09T02:02:59.553Z,53.17
2022-10-09T02:05:30.474Z,53.90
2022-10-09T02:07:59.544Z,53.72
2022-10-09T02:10:27.684Z,53.87
2022-10-09T02:12:59.171Z,53.79
2022-10-09T02:15:45.450Z,53.88
2022-10-09T02:18:15.518Z,53.57
2022-10-09T02:20:48.590Z,53.67
2022-10-09T02:23:19.025Z,53.65
2022-10-09T02:25:46.778Z,53.80
2022-10-09T02:28:14.418Z,53.86
2022-10-09T02:30:57.299Z,53.73
2022-10-09T02:33:31.724Z,53.65
2022-10-09T02:36:00.090Z,53.47
2022-10-09T02:38:28.024Z,53.68
2022-10-09T02:41:02.438Z,53.53
2022-10-09T02:43:30.172Z,53.69
2022-10-09T02:45:57.789Z,53.70
2022-10-09T02:48:25.345Z,53.79
2022-10-09T02:50:52.970Z,53.72
2022-10-09T02:53:20.569Z,53.62
2022-10-09T02:55:48.230Z,53.40
2022-10-09T02:58:15.884Z,53.70
2022-10-09T03:00:52.137Z,53.73
2022-10-09T03:03:20.799Z,53.38
2022-10-09T03:05:49.417Z,53.70
2022-10-09T03:08:17.104Z,53.86
2022-10-09T03:10:44.629Z,53.88
2022-10-09T03:13:12.285Z,53.70
2022-10-09T03:15:39.839Z,53.81
2022-10-09T03:18:07.693Z,53.61
2022-10-09T03:20:35.666Z,53.83
2022-10-09T03:23:03.715Z,53.73
2022-10-09T03:25:31.653Z,53.81
2022-10-09T03:27:59.625Z,53.49
2022-10-09T03:30:27.292Z,53.50
2022-10-09T03:32:54.872Z,53.85
2022-10-09T03:35:22.542Z,53.35
2022-10-09T03:37:50.241Z,53.48
2022-10-09T03:40:18.588Z,53.40
2022-10-09T03:42:46.312Z,53.31
2022-10-09T03:45:14.402Z,53.58
2022-10-09T03:47:42.111Z,53.18
2022-10-09T03:50:10.062Z,53.01
2022-10-09T03:52:37.911Z,52.95
2022-10-09T03:55:06.280Z,52.94
2022-10-09T03:57:34.391Z,53.00
2022-10-09T04:00:02.163Z,53.05
2022-10-09T04:02:33.859Z,52.90
2022-10-09T04:05:01.522Z,53.08
2022-10-09T04:07:29.127Z,52.75
2022-10-09T04:09:56.761Z,52.71
2022-10-09T04:12:24.457Z,52.97
2022-10-09T04:14:52.737Z,52.82
2022-10-09T04:17:20.287Z,52.77
2022-10-09T04:19:48.341Z,53.15
2022-10-09T04:22:15.957Z,53.08
2022-10-09T04:24:43.544Z,53.01
2022-10-09T04:27:11.334Z,53.22
2022-10-09T04:29:39.579Z,52.97
2022-10-09T04:32:08.226Z,53.09
2022-10-09T04:34:35.963Z,52.78
2022-10-09T04:37:03.560Z,52.79
2022-10-09T04:39:31.234Z,52.69
2022-10-09T04:41:58.873Z,53.13
2022-10-09T04:44:26.615Z,52.89
2022-10-09T04:46:54.244Z,53.01
2022-10-09T04:49:21.957Z,52.87
2022-10-09T04:51:50.332Z,53.08
2022-10-09T04:54:17.968Z,53.26
2022-10-09T04:56:45.588Z,53.27
2022-10-09T04:59:13.366Z,53.29
2022-10-09T05:01:41.428Z,53.03
2022-10-09T05:04:09.444Z,53.22
2022-10-09T05:06:37.021Z,53.34
2022-10-09T05:09:04.796Z,53.52
2022-10-09T05:11:32.521Z,53.62
2022-10-09T05:14:00.601Z,53.20
2022-10-09T05:16:30.108Z,53.40
2022-10-09T05:18:59.762Z,53.33
2022-10-09T05:21:28.854Z,53.19
2022-10-09T05:23:57.431Z,52.94
2022-10-09T05:26:26.475Z,52.77
2022-10-09T05:28:54.256Z,52.92
2022-10-09T05:31:27.991Z,52.70
2022-10-09T05:33:59.130Z,52.90
2022-10-09T05:36:27.090Z,52.75
2022-10-09T05:38:55.625Z,52.63
2022-10-09T05:41:23.666Z,52.83
2022-10-09T05:43:51.357Z,53.06
2022-10-09T05:46:23.493Z,52.67
2022-10-09T05:48:55.297Z,52.98
2022-10-09T05:51:32.118Z,52.69
2022-10-09T05:54:02.072Z,53.06
2022-10-09T05:56:37.733Z,52.59
2022-10-09T05:59:07.879Z,52.38
2022-10-09T06:01:41.132Z,53.00
2022-10-09T06:04:15.053Z,52.51
2022-10-09T06:06:43.683Z,52.91
2022-10-09T06:09:12.168Z,52.50
2022-10-09T06:11:40.957Z,52.76
2022-10-09T06:14:10.905Z,52.36
2022-10-09T06:16:41.453Z,52.32
2022-10-09T06:19:14.617Z,52.31
2022-10-09T06:21:44.464Z,52.17
2022-10-09T06:24:28.367Z,52.09
2022-10-09T06:27:00.172Z,51.96
2022-10-09T06:29:29.775Z,52.37
2022-10-09T06:31:59.003Z,52.52
2022-10-09T06:34:26.673Z,52.55
2022-10-09T06:36:54.539Z,52.56
2022-10-09T06:39:23.411Z,52.57
2022-10-09T06:41:51.004Z,52.87
2022-10-09T06:44:38.419Z,55.55
2022-10-09T06:47:06.178Z,54.45
2022-10-09T06:49:33.792Z,53.98
2022-10-09T06:52:01.737Z,53.97
2022-10-09T06:54:29.413Z,53.93
2022-10-09T06:56:57.109Z,53.90
2022-10-09T06:59:24.833Z,54.18
2022-10-09T07:01:52.597Z,54.53
2022-10-09T07:04:21.758Z,54.68
2022-10-09T07:06:49.519Z,53.91
2022-10-09T07:09:17.258Z,53.70
2022-10-09T07:11:47.119Z,53.20
2022-10-09T07:14:16.169Z,53.05
2022-10-09T07:16:46.050Z,53.00
2022-10-09T07:19:15.194Z,52.83
2022-10-09T07:21:45.700Z,52.57
2022-10-09T07:24:14.028Z,52.58
2022-10-09T07:26:45.129Z,52.34
2022-10-09T07:29:15.297Z,52.15
2022-10-09T07:31:44.021Z,52.50
2022-10-09T07:34:12.282Z,52.41
2022-10-09T07:36:40.198Z,52.14
2022-10-09T07:39:08.258Z,52.19
2022-10-09T07:41:35.909Z,52.48
2022-10-09T07:44:03.655Z,52.24
2022-10-09T07:46:34.044Z,52.55
2022-10-09T07:49:03.537Z,52.42
2022-10-09T07:51:32.563Z,52.59
2022-10-09T07:54:02.191Z,52.21
2022-10-09T07:56:32.732Z,52.06
2022-10-09T07:59:06.867Z,53.38
2022-10-09T08:01:36.410Z,51.95
2022-10-09T08:04:05.288Z,53.08
2022-10-09T08:06:33.740Z,53.80
2022-10-09T08:09:03.220Z,53.88
2022-10-09T08:11:31.321Z,53.41
2022-10-09T08:13:59.130Z,53.47
2022-10-09T08:16:28.591Z,53.78
2022-10-09T08:19:01.059Z,53.52
2022-10-09T08:21:29.542Z,53.45
2022-10-09T08:23:58.564Z,53.39
2022-10-09T08:26:29.570Z,53.16
2022-10-09T08:29:02.645Z,53.08
2022-10-09T08:31:32.144Z,52.85
2022-10-09T08:34:02.163Z,52.50
2022-10-09T08:36:30.631Z,52.78
2022-10-09T08:38:58.745Z,52.51
2022-10-09T08:41:42.212Z,52.83
2022-10-09T08:44:13.170Z,52.65
2022-10-09T08:47:04.023Z,52.53
2022-10-09T08:49:58.042Z,52.51
2022-10-09T08:52:49.123Z,52.02
2022-10-09T08:55:28.551Z,52.02
2022-10-09T08:58:01.207Z,52.66
2022-10-09T09:00:44.816Z,52.42
2022-10-09T09:03:51.010Z,52.65
2022-10-09T09:06:22.990Z,52.80
2022-10-09T09:09:09.196Z,53.04
2022-10-09T09:11:48.477Z,52.99
2022-10-09T09:14:25.485Z,52.83
2022-10-09T09:17:13.052Z,52.97
2022-10-09T09:20:09.907Z,53.22
2022-10-09T09:22:43.145Z,53.02
2022-10-09T09:25:28.680Z,53.16
2022-10-09T09:28:02.316Z,56.62
2022-10-09T09:30:38.120Z,54.44
2022-10-09T09:33:11.820Z,54.77
2022-10-09T09:36:03.939Z,54.79
2022-10-09T09:38:31.888Z,55.08
2022-10-09T09:40:59.546Z,53.78
2022-10-09T09:43:27.833Z,53.25
2022-10-09T09:45:57.977Z,54.92
2022-10-09T09:48:41.137Z,54.91
2022-10-09T09:51:28.901Z,54.29
2022-10-09T09:54:07.533Z,53.36
2022-10-09T09:57:21.024Z,53.91
2022-10-09T09:59:43.255Z,53.91
2022-10-09T10:02:27.023Z,53.46
2022-10-09T10:04:58.751Z,53.93
2022-10-09T10:07:30.721Z,53.73
2022-10-09T10:10:07.616Z,53.60
2022-10-09T10:12:40.799Z,53.78
2022-10-09T10:15:33.334Z,54.21
2022-10-09T10:18:14.359Z,53.54
2022-10-09T10:20:52.298Z,54.27
2022-10-09T10:23:31.626Z,53.43
2022-10-09T10:26:04.104Z,53.88
2022-10-09T10:28:48.923Z,54.04
2022-10-09T10:31:40.309Z,53.47
2022-10-09T10:34:21.388Z,52.56
2022-10-09T10:36:55.997Z,52.32
2022-10-09T10:39:37.392Z,53.44
2022-10-09T10:42:12.242Z,53.72
2022-10-09T10:44:50.539Z,52.37
2022-10-09T10:47:26.407Z,52.17
2022-10-09T10:49:54.323Z,51.98
2022-10-09T10:52:30.843Z,52.00
2022-10-09T10:55:18.703Z,51.80
2022-10-09T10:58:15.728Z,51.28
2022-10-09T11:00:54.498Z,51.72
2022-10-09T11:03:51.212Z,51.16
2022-10-09T11:06:21.677Z,51.97
2022-10-09T11:09:10.068Z,50.95
2022-10-09T11:11:48.738Z,51.29
2022-10-09T11:14:43.928Z,51.14
2022-10-09T11:17:17.843Z,52.09
2022-10-09T11:20:20.728Z,51.67
2022-10-09T11:23:14.514Z,51.33
2022-10-09T11:25:42.369Z,51.53
2022-10-09T11:28:16.002Z,51.83
2022-10-09T11:30:54.033Z,51.76
2022-10-09T11:33:51.095Z,50.98
2022-10-09T11:36:34.555Z,50.94
2022-10-09T11:39:05.684Z,51.91
2022-10-09T11:41:36.017Z,51.33
2022-10-09T11:44:34.700Z,51.27
2022-10-09T11:47:10.401Z,51.83
2022-10-09T11:50:05.969Z,51.21
2022-10-09T11:52:58.830Z,51.54
2022-10-09T11:55:32.062Z,51.77
2022-10-09T11:58:19.342Z,51.97
2022-10-09T12:00:51.689Z,51.24
2022-10-09T12:03:33.981Z,51.24
2022-10-09T12:06:09.687Z,52.13
2022-10-09T12:08:39.670Z,51.60
2022-10-09T12:11:19.453Z,51.61
2022-10-09T12:13:56.775Z,52.55
2022-10-09T12:16:39.719Z,52.34
2022-10-09T12:19:27.118Z,52.10
2022-10-09T12:22:00.976Z,52.17
2022-10-09T12:24:45.559Z,51.76
2022-10-09T12:27:21.550Z,52.27
2022-10-09T12:29:55.361Z,51.81
2022-10-09T12:32:38.792Z,52.29
2022-10-09T12:35:27.485Z,51.93
2022-10-09T12:37:55.150Z,52.00
2022-10-09T12:40:29.424Z,51.86
2022-10-09T12:43:00.923Z,51.55
2022-10-09T12:45:31.729Z,51.49
2022-10-09T12:48:08.622Z,50.98
2022-10-09T12:50:36.539Z,51.54
2022-10-09T12:53:07.277Z,51.47
2022-10-09T12:55:41.725Z,51.46
2022-10-09T12:58:18.466Z,51.62
2022-10-09T13:00:48.761Z,51.70
2022-10-09T13:03:33.709Z,51.70
2022-10-09T13:06:03.444Z,51.94
2022-10-09T13:08:39.658Z,52.21
2022-10-09T13:11:34.425Z,51.93
2022-10-09T13:14:02.615Z,51.97
2022-10-09T13:16:47.703Z,51.21
2022-10-09T13:19:35.959Z,51.67
2022-10-09T13:22:06.750Z,51.70
2022-10-09T13:24:36.060Z,51.62
2022-10-09T13:27:04.913Z,52.01
2022-10-09T13:29:33.938Z,51.66
2022-10-09T13:32:03.233Z,51.96
2022-10-09T13:34:30.845Z,51.83
2022-10-09T13:36:58.622Z,51.62
2022-10-09T13:39:26.516Z,50.96
2022-10-09T13:41:57.667Z,51.09
2022-10-09T13:44:25.960Z,51.27
2022-10-09T13:46:53.726Z,51.70
2022-10-09T13:49:21.360Z,51.35
2022-10-09T13:51:49.001Z,51.09
2022-10-09T13:54:17.036Z,51.31
2022-10-09T13:56:44.721Z,51.07
2022-10-09T13:59:12.445Z,51.04
2022-10-09T14:01:40.270Z,50.66
2022-10-09T14:04:07.918Z,51.07
2022-10-09T14:06:36.957Z,51.33
2022-10-09T14:09:05.929Z,51.22
2022-10-09T14:11:34.486Z,50.94
2022-10-09T14:14:03.246Z,51.35
2022-10-09T14:16:31.456Z,50.81
2022-10-09T14:19:01.799Z,51.14
2022-10-09T14:21:30.178Z,51.22
2022-10-09T14:24:00.607Z,50.84
2022-10-09T14:26:28.878Z,50.48
2022-10-09T14:29:00.234Z,50.71
2022-10-09T14:31:28.309Z,50.85
2022-10-09T14:33:58.864Z,51.15
2022-10-09T14:36:28.007Z,50.83
2022-10-09T14:38:56.196Z,50.26
2022-10-09T14:41:24.698Z,50.54
2022-10-09T14:43:59.346Z,50.90
2022-10-09T14:46:28.767Z,50.67
2022-10-09T14:48:57.068Z,50.95
2022-10-09T14:51:27.059Z,50.97
2022-10-09T14:53:58.489Z,51.46
2022-10-09T14:56:27.569Z,51.77
2022-10-09T14:58:57.921Z,51.15
2022-10-09T15:01:25.883Z,51.21
2022-10-09T15:03:53.774Z,51.16
2022-10-09T15:06:24.346Z,51.91
2022-10-09T15:08:55.602Z,51.71
2022-10-09T15:11:23.782Z,51.68
2022-10-09T15:13:51.444Z,51.74
2022-10-09T15:16:19.901Z,51.23
2022-10-09T15:18:50.192Z,51.36
2022-10-09T15:21:24.207Z,51.09
2022-10-09T15:23:55.155Z,51.22
2022-10-09T15:26:23.984Z,51.56
2022-10-09T15:28:51.829Z,51.67
2022-10-09T15:31:34.109Z,51.87
2022-10-09T15:34:02.592Z,51.81
2022-10-09T15:36:33.720Z,52.06
2022-10-09T15:39:05.638Z,51.67
2022-10-09T15:41:36.991Z,51.66
2022-10-09T15:44:16.666Z,51.31
2022-10-09T15:46:45.281Z,51.22
2022-10-09T15:49:13.100Z,51.82
2022-10-09T15:51:40.955Z,51.87
2022-10-09T15:54:08.761Z,51.56
2022-10-09T15:56:39.968Z,51.94
2022-10-09T15:59:13.010Z,51.61
2022-10-09T16:01:40.742Z,51.60
2022-10-09T16:04:08.622Z,51.62
2022-10-09T16:06:37.060Z,52.07
2022-10-09T16:09:04.795Z,52.19
2022-10-09T16:11:32.466Z,52.34
2022-10-09T16:14:01.097Z,52.64
2022-10-09T16:16:28.864Z,53.13
2022-10-09T16:18:57.284Z,52.50
2022-10-09T16:21:27.414Z,52.39
2022-10-09T16:23:59.039Z,52.24
2022-10-09T16:26:29.338Z,52.22
2022-10-09T16:28:57.409Z,52.43
2022-10-09T16:31:28.398Z,52.42
2022-10-09T16:33:56.538Z,52.62
2022-10-09T16:36:24.407Z,52.35
2022-10-09T16:38:52.091Z,52.62
2022-10-09T16:41:22.016Z,52.88
2022-10-09T16:43:52.692Z,52.96
2022-10-09T16:46:20.518Z,53.09
2022-10-09T16:48:49.030Z,53.04
2022-10-09T16:51:26.230Z,52.64
2022-10-09T16:53:55.780Z,52.68
2022-10-09T16:56:25.708Z,52.89
2022-10-09T16:58:56.794Z,53.16
2022-10-09T17:01:25.673Z,52.70
2022-10-09T17:03:58.068Z,52.62
2022-10-09T17:06:26.790Z,53.09
2022-10-09T17:08:57.607Z,52.70
2022-10-09T17:11:26.904Z,52.61
2022-10-09T17:13:57.915Z,52.97
2022-10-09T17:16:34.680Z,52.86
2022-10-09T17:19:03.624Z,53.15
2022-10-09T17:21:34.434Z,52.99
2022-10-09T17:24:04.053Z,52.84
2022-10-09T17:26:32.214Z,52.93
2022-10-09T17:29:01.110Z,53.13
2022-10-09T17:31:31.575Z,53.10
2022-10-09T17:34:02.597Z,53.50
2022-10-09T17:36:36.830Z,53.30
2022-10-09T17:39:07.406Z,53.42
2022-10-09T17:41:37.549Z,53.69
2022-10-09T17:44:05.666Z,53.48
2022-10-09T17:46:33.579Z,53.29
2022-10-09T17:49:01.380Z,53.34
2022-10-09T17:51:31.694Z,53.07
2022-10-09T17:54:05.865Z,53.14
2022-10-09T17:56:36.141Z,52.88
2022-10-09T17:59:04.868Z,53.13
2022-10-09T18:01:32.911Z,52.92
2022-10-09T18:04:00.717Z,52.85
2022-10-09T18:06:32.018Z,52.88
2022-10-09T18:08:59.881Z,52.74
2022-10-09T18:11:28.584Z,53.03
2022-10-09T18:13:56.674Z,52.81
2022-10-09T18:16:36.930Z,53.66
2022-10-09T18:19:14.732Z,53.17
2022-10-09T18:21:47.460Z,53.42
2022-10-09T18:24:18.266Z,53.44
2022-10-09T18:26:46.299Z,53.45
2022-10-09T18:29:14.019Z,53.33
2022-10-09T18:31:42.942Z,53.53
2022-10-09T18:34:11.206Z,53.15
2022-10-09T18:36:39.514Z,53.51
2022-10-09T18:39:10.666Z,53.50
2022-10-09T18:41:41.034Z,53.23
2022-10-09T18:44:17.947Z,53.67
2022-10-09T18:46:49.528Z,53.72
2022-10-09T18:49:21.424Z,53.89
2022-10-09T18:51:49.322Z,54.77
2022-10-09T18:54:21.942Z,54.79
2022-10-09T18:56:49.982Z,54.92
2022-10-09T18:59:20.926Z,53.89
2022-10-09T19:01:48.910Z,53.72
2022-10-09T19:04:16.740Z,53.75
2022-10-09T19:06:46.773Z,53.69
2022-10-09T19:09:15.783Z,53.79
2022-10-09T19:11:43.442Z,53.61
2022-10-09T19:14:11.163Z,53.79
2022-10-09T19:16:39.730Z,53.88
2022-10-09T19:19:07.760Z,53.48
2022-10-09T19:21:36.506Z,53.95
2022-10-09T19:24:06.306Z,53.88
2022-10-09T19:26:35.527Z,53.89
2022-10-09T19:29:04.521Z,53.92
2022-10-09T19:31:33.141Z,53.45
2022-10-09T19:34:03.137Z,54.08
2022-10-09T19:36:36.736Z,54.12
2022-10-09T19:39:05.633Z,53.77
2022-10-09T19:41:33.454Z,53.90
2022-10-09T19:44:01.263Z,53.76
2022-10-09T19:46:30.039Z,53.56
2022-10-09T19:48:58.987Z,53.47
2022-10-09T19:51:27.004Z,53.78
2022-10-09T19:53:55.131Z,53.57
2022-10-09T19:56:28.376Z,53.53
2022-10-09T19:58:57.345Z,53.67
2022-10-09T20:01:27.065Z,53.88
2022-10-09T20:04:00.398Z,53.81
2022-10-09T20:06:28.649Z,53.84
2022-10-09T20:08:57.038Z,53.71
2022-10-09T20:11:26.422Z,53.42
2022-10-09T20:13:56.314Z,53.90
2022-10-09T20:16:25.788Z,53.70
2022-10-09T20:18:56.615Z,54.42
2022-10-09T20:21:25.256Z,54.52
2022-10-09T20:23:53.310Z,54.62
2022-10-09T20:26:21.643Z,54.40
2022-10-09T20:28:49.864Z,54.23
2022-10-09T20:31:19.572Z,54.21
2022-10-09T20:33:48.869Z,54.16
2022-10-09T20:36:37.200Z,54.32
2022-10-09T20:39:09.254Z,53.98
2022-10-09T20:41:38.898Z,53.89
2022-10-09T20:44:07.629Z,54.13
2022-10-09T20:46:37.489Z,54.10
2022-10-09T20:49:08.246Z,53.98
2022-10-09T20:51:37.607Z,53.93
2022-10-09T20:54:08.730Z,54.02
2022-10-09T20:56:37.050Z,54.18
2022-10-09T20:59:04.695Z,54.16
2022-10-09T21:01:33.271Z,54.63
2022-10-09T21:04:01.003Z,53.83
2022-10-09T21:06:30.227Z,54.03
2022-10-09T21:08:58.257Z,54.00
2022-10-09T21:11:26.645Z,54.41
2022-10-09T21:13:54.871Z,54.86
2022-10-09T21:16:26.703Z,55.01
2022-10-09T21:18:59.348Z,54.80
2022-10-09T21:21:28.456Z,54.29
2022-10-09T21:23:57.610Z,54.61
2022-10-09T21:26:26.560Z,54.12
2022-10-09T21:28:59.378Z,54.65
2022-10-09T21:31:30.008Z,54.14
2022-10-09T21:34:00.181Z,54.38
2022-10-09T21:37:08.982Z,54.84
2022-10-09T21:39:36.122Z,54.36
2022-10-09T21:42:04.135Z,54.17
2022-10-09T21:44:31.800Z,54.27
2022-10-09T21:46:59.472Z,54.23
2022-10-09T21:49:28.246Z,54.28
2022-10-09T21:51:56.672Z,54.13
2022-10-09T21:54:24.523Z,53.90
2022-10-09T21:56:52.533Z,54.27
2022-10-09T21:59:20.472Z,54.28
2022-10-09T22:01:48.097Z,54.30
2022-10-09T22:04:16.187Z,54.47
2022-10-09T22:06:43.883Z,54.46
2022-10-09T22:09:12.143Z,54.43
2022-10-09T22:11:39.789Z,54.28
2022-10-09T22:14:07.609Z,54.31
2022-10-09T22:16:35.235Z,54.57
2022-10-09T22:19:02.972Z,54.30
2022-10-09T22:21:32.251Z,54.75
2022-10-09T22:24:01.927Z,54.51
2022-10-09T22:26:32.513Z,54.81
2022-10-09T22:29:00.407Z,54.56
2022-10-09T22:31:28.625Z,54.83
2022-10-09T22:34:01.512Z,54.86
2022-10-09T22:36:32.051Z,54.52
2022-10-09T22:39:03.228Z,55.03
2022-10-09T22:41:31.155Z,54.72
2022-10-09T22:44:00.647Z,54.86
2022-10-09T22:46:37.373Z,54.60
2022-10-09T22:49:07.135Z,54.61
2022-10-09T22:51:36.421Z,54.63
2022-10-09T22:54:04.623Z,54.71
2022-10-09T22:56:37.972Z,54.64
2022-10-09T22:59:07.498Z,54.93
2022-10-09T23:01:42.116Z,54.98
2022-10-09T23:04:14.070Z,55.02
2022-10-09T23:06:43.078Z,54.82
2022-10-09T23:09:13.713Z,55.07
2022-10-09T23:11:41.939Z,54.90
2022-10-09T23:14:11.606Z,55.16
2022-10-09T23:16:40.031Z,54.85
2022-10-09T23:19:08.558Z,55.17
2022-10-09T23:21:39.850Z,54.67
2022-10-09T23:24:08.913Z,54.76
2022-10-09T23:26:37.312Z,55.08
2022-10-09T23:29:08.348Z,55.05
2022-10-09T23:31:37.479Z,54.68
2022-10-09T23:34:06.601Z,54.68
2022-10-09T23:36:34.890Z,54.88
2022-10-09T23:39:04.686Z,54.59
2022-10-09T23:41:33.150Z,54.77
2022-10-09T23:44:00.971Z,54.97
2022-10-09T23:46:31.811Z,54.99
2022-10-09T23:49:00.328Z,54.85
2022-10-09T23:51:28.634Z,54.96
2022-10-09T23:53:57.627Z,54.86
2022-10-09T23:56:32.111Z,54.73
2022-10-09T23:59:01.148Z,54.79
