createdAt,value
2022-10-11T00:02:59.051Z,12.24
2022-10-11T00:08:19.993Z,12.17
2022-10-11T00:13:40.406Z,12.00
2022-10-11T00:19:01.115Z,12.00
2022-10-11T00:24:21.951Z,12.08
2022-10-11T00:29:42.585Z,12.25
2022-10-11T00:35:06.381Z,12.21
2022-10-11T00:40:27.038Z,12.20
2022-10-11T00:45:56.686Z,12.20
2022-10-11T00:51:34.151Z,12.18
2022-10-11T00:57:00.978Z,12.20
2022-10-11T01:02:23.335Z,12.15
2022-10-11T01:07:46.972Z,12.13
2022-10-11T01:13:33.939Z,12.17
2022-10-11T01:19:04.926Z,12.08
2022-10-11T01:24:44.647Z,12.06
2022-10-11T01:30:22.249Z,12.00
2022-10-11T01:36:06.994Z,11.96
2022-10-11T01:41:35.482Z,11.85
2022-10-11T01:46:56.219Z,11.86
2022-10-11T01:52:16.841Z,11.85
2022-10-11T01:58:13.404Z,11.62
2022-10-11T02:03:45.836Z,11.54
2022-10-11T02:09:16.566Z,11.48
2022-10-11T02:14:43.488Z,11.46
2022-10-11T02:20:11.321Z,11.51
2022-10-11T02:25:35.127Z,11.61
2022-10-11T02:30:58.476Z,11.67
2022-10-11T02:36:33.050Z,11.75
2022-10-11T02:41:59.762Z,11.73
2022-10-11T02:47:21.093Z,11.64
2022-10-11T02:52:41.726Z,11.59
2022-10-11T02:58:03.060Z,11.61
2022-10-11T03:03:23.635Z,11.66
2022-10-11T03:08:44.376Z,11.63
2022-10-11T03:14:04.992Z,11.72
2022-10-11T03:19:25.759Z,11.73
2022-10-11T03:24:46.504Z,11.54
2022-10-11T03:30:09.026Z,11.42
2022-10-11T03:35:29.906Z,11.46
2022-10-11T03:40:50.542Z,11.40
2022-10-11T03:46:11.149Z,11.27
2022-10-11T03:51:31.905Z,11.21
2022-10-11T03:56:52.578Z,11.16
2022-10-11T04:02:13.257Z,11.18
2022-10-11T04:07:33.963Z,11.27
2022-10-11T04:12:54.764Z,11.26
2022-10-11T04:18:15.596Z,11.24
2022-10-11T04:23:36.017Z,11.36
2022-10-11T04:28:56.940Z,11.39
2022-10-11T04:34:18.111Z,11.30
2022-10-11T04:39:39.013Z,11.24
2022-10-11T04:44:59.565Z,11.17
2022-10-11T04:50:20.172Z,11.22
2022-10-11T04:55:40.807Z,11.20
2022-10-11T05:01:01.771Z,11.13
2022-10-11T05:06:22.528Z,11.16
2022-10-11T05:11:43.335Z,11.21
2022-10-11T05:17:04.020Z,11.23
2022-10-11T05:22:24.692Z,11.18
2022-10-11T05:27:45.513Z,11.25
2022-10-11T05:33:06.135Z,11.29
2022-10-11T05:38:27.440Z,11.26
2022-10-11T05:43:47.917Z,11.25
2022-10-11T05:49:08.564Z,11.33
2022-10-11T05:54:31.061Z,11.48
2022-10-11T05:59:52.323Z,11.55
2022-10-11T06:05:13.878Z,11.61
2022-10-11T06:10:35.519Z,11.63
2022-10-11T06:15:56.098Z,11.62
2022-10-11T06:21:16.660Z,11.58
2022-10-11T06:26:37.409Z,11.62
2022-10-11T06:31:58.611Z,11.70
2022-10-11T06:37:19.314Z,11.68
2022-10-11T06:42:40.181Z,11.69
2022-10-11T06:48:01.919Z,11.65
2022-10-11T06:53:22.750Z,11.61
2022-10-11T06:58:43.690Z,11.57
2022-10-11T07:04:05.007Z,11.66
2022-10-11T07:09:26.001Z,11.70
2022-10-11T07:14:46.795Z,11.66
2022-10-11T07:20:07.809Z,11.66
2022-10-11T07:25:28.581Z,11.77
2022-10-11T07:30:49.626Z,11.82
2022-10-11T07:36:12.083Z,11.92
2022-10-11T07:41:33.134Z,12.01
2022-10-11T07:46:54.228Z,11.99
2022-10-11T07:52:15.058Z,12.04
2022-10-11T07:57:35.982Z,12.03
2022-10-11T08:02:56.610Z,12.00
2022-10-11T08:08:17.179Z,11.99
2022-10-11T08:13:37.868Z,12.05
2022-10-11T08:18:58.503Z,12.19
2022-10-11T08:24:20.983Z,12.16
2022-10-11T08:29:41.973Z,12.19
2022-10-11T08:35:02.871Z,12.24
2022-10-11T08:40:24.834Z,12.27
2022-10-11T08:45:55.923Z,12.22
2022-10-11T08:51:34.053Z,12.10
2022-10-11T08:56:54.879Z,12.14
2022-10-11T09:02:55.761Z,12.17
2022-10-11T09:08:29.026Z,12.18
2022-10-11T09:13:56.427Z,12.25
2022-10-11T09:19:38.708Z,12.21
2022-10-11T09:25:18.491Z,12.45
2022-10-11T09:30:47.187Z,12.42
2022-10-11T09:36:26.733Z,12.29
2022-10-11T09:41:53.750Z,12.27
2022-10-11T09:47:33.137Z,12.56
2022-10-11T09:52:59.838Z,12.43
2022-10-11T09:58:26.425Z,12.38
2022-10-11T10:03:47.569Z,12.32
2022-10-11T10:09:28.787Z,12.27
2022-10-11T10:15:19.600Z,12.23
2022-10-11T10:20:40.462Z,12.23
2022-10-11T10:26:13.361Z,12.32
2022-10-11T10:37:43.518Z,12.42
2022-10-11T10:43:04.573Z,12.52
2022-10-11T10:49:02.015Z,12.58
2022-10-11T10:54:42.180Z,12.55
2022-10-11T11:00:16.392Z,12.62
2022-10-11T11:05:43.848Z,12.75
2022-10-11T11:11:23.205Z,12.71
2022-10-11T11:17:03.048Z,12.75
2022-10-11T11:22:42.484Z,12.73
2022-10-11T11:28:31.356Z,12.75
2022-10-11T11:34:22.204Z,12.75
2022-10-11T11:39:48.598Z,12.72
2022-10-11T11:45:21.414Z,12.76
2022-10-11T11:50:46.466Z,12.91
2022-10-11T11:56:27.627Z,13.01
2022-10-11T12:02:25.862Z,13.11
2022-10-11T12:08:30.337Z,13.14
2022-10-11T12:13:54.835Z,13.07
2022-10-11T12:19:15.744Z,13.10
2022-10-11T12:25:18.499Z,13.03
2022-10-11T12:30:44.384Z,13.08
2022-10-11T12:36:32.761Z,12.97
2022-10-11T12:42:07.771Z,12.90
2022-10-11T12:47:49.188Z,12.93
2022-10-11T12:53:28.732Z,12.96
2022-10-11T12:58:50.010Z,13.11
2022-10-11T13:04:11.838Z,13.19
2022-10-11T13:09:39.618Z,13.19
2022-10-11T13:15:07.556Z,13.22
2022-10-11T13:20:37.501Z,13.20
2022-10-11T13:26:02.329Z,13.17
2022-10-11T13:31:24.950Z,13.22
2022-10-11T13:36:45.771Z,13.20
2022-10-11T13:42:13.856Z,13.24
2022-10-11T13:47:35.350Z,13.19
2022-10-11T13:53:00.871Z,13.25
2022-10-11T13:58:36.283Z,13.33
2022-10-11T14:04:04.062Z,13.41
2022-10-11T14:09:27.704Z,13.44
2022-10-11T14:14:49.198Z,13.87
2022-10-11T14:20:17.645Z,13.94
2022-10-11T14:25:38.254Z,13.87
2022-10-11T14:30:59.290Z,13.77
2022-10-11T14:36:22.531Z,13.60
2022-10-11T14:41:46.537Z,13.47
2022-10-11T14:47:08.765Z,13.49
2022-10-11T14:52:29.695Z,13.50
2022-10-11T14:57:51.036Z,13.53
2022-10-11T15:03:11.890Z,13.46
2022-10-11T15:08:32.678Z,13.41
2022-10-11T15:13:53.538Z,13.55
2022-10-11T15:19:17.027Z,13.50
2022-10-11T15:24:38.099Z,13.40
2022-10-11T15:29:58.657Z,13.34
2022-10-11T15:35:20.916Z,13.39
2022-10-11T15:40:41.605Z,13.42
2022-10-11T15:46:03.197Z,13.38
2022-10-11T15:51:24.538Z,13.36
2022-10-11T15:56:45.138Z,13.43
2022-10-11T16:02:06.055Z,13.37
2022-10-11T16:07:26.931Z,13.31
2022-10-11T16:12:48.245Z,13.43
2022-10-11T16:18:11.704Z,13.27
2022-10-11T16:23:32.537Z,13.12
2022-10-11T16:28:53.205Z,13.09
2022-10-11T16:34:13.722Z,13.10
2022-10-11T16:39:34.876Z,13.13
2022-10-11T16:44:55.447Z,13.22
2022-10-11T16:50:16.161Z,13.18
2022-10-11T16:55:39.577Z,13.07
2022-10-11T17:01:00.578Z,12.95
2022-10-11T17:06:21.935Z,12.79
2022-10-11T17:11:43.970Z,12.85
2022-10-11T17:17:05.722Z,13.04
2022-10-11T17:22:26.787Z,12.96
2022-10-11T17:27:47.751Z,12.99
2022-10-11T17:33:09.169Z,12.91
2022-10-11T17:38:29.860Z,13.27
2022-10-11T17:43:51.503Z,13.41
2022-10-11T17:49:12.799Z,13.41
2022-10-11T17:54:33.796Z,13.13
2022-10-11T17:59:54.389Z,12.79
2022-10-11T18:05:16.783Z,12.62
2022-10-11T18:10:38.014Z,12.70
2022-10-11T18:15:58.645Z,12.66
2022-10-11T18:21:19.661Z,12.63
2022-10-11T18:26:41.390Z,12.76
2022-10-11T18:32:02.230Z,12.78
2022-10-11T18:37:22.856Z,12.56
2022-10-11T18:42:43.634Z,12.39
2022-10-11T18:48:04.741Z,12.31
2022-10-11T18:53:25.653Z,12.31
2022-10-11T18:58:47.298Z,12.55
2022-10-11T19:04:09.877Z,12.50
2022-10-11T19:09:31.002Z,12.49
2022-10-11T19:14:52.149Z,12.55
2022-10-11T19:20:12.866Z,12.48
2022-10-11T19:25:36.488Z,12.68
2022-10-11T19:31:05.778Z,12.59
2022-10-11T19:36:27.256Z,12.58
2022-10-11T19:41:49.146Z,12.36
2022-10-11T19:47:10.155Z,12.33
2022-10-11T19:52:32.806Z,12.30
2022-10-11T19:57:53.729Z,12.23
2022-10-11T20:03:14.570Z,12.16
2022-10-11T20:08:36.324Z,12.15
2022-10-11T20:13:57.396Z,12.22
2022-10-11T20:19:18.883Z,12.31
2022-10-11T20:24:39.482Z,12.34
2022-10-11T20:30:00.028Z,12.36
2022-10-11T20:35:20.782Z,12.49
2022-10-11T20:40:41.593Z,12.49
2022-10-11T20:46:07.311Z,12.29
2022-10-11T20:51:30.253Z,12.07
2022-10-11T20:56:50.903Z,11.86
2022-10-11T21:02:14.351Z,11.90
2022-10-11T21:07:39.069Z,11.88
2022-10-11T21:12:59.897Z,11.90
2022-10-11T21:18:20.610Z,11.63
2022-10-11T21:23:41.671Z,11.50
2022-10-11T21:29:04.083Z,11.52
2022-10-11T21:34:25.160Z,11.35
2022-10-11T21:39:45.760Z,11.41
2022-10-11T21:45:06.642Z,11.38
2022-10-11T21:50:27.447Z,11.41
2022-10-11T21:55:48.227Z,11.38
2022-10-11T22:01:10.403Z,11.32
2022-10-11T22:06:31.484Z,11.34
2022-10-11T22:11:52.430Z,11.43
2022-10-11T22:17:12.826Z,11.30
2022-10-11T22:22:33.707Z,11.34
2022-10-11T22:27:54.566Z,11.32
2022-10-11T22:33:17.181Z,11.34
2022-10-11T22:38:39.988Z,11.23
2022-10-11T22:44:01.447Z,11.15
2022-10-11T22:49:22.071Z,11.37
2022-10-11T22:54:43.139Z,11.36
2022-10-11T23:00:04.421Z,11.43
2022-10-11T23:05:24.971Z,11.37
2022-10-11T23:10:45.792Z,11.32
2022-10-11T23:16:09.096Z,11.27
2022-10-11T23:21:29.934Z,11.25
2022-10-11T23:26:50.560Z,11.25
2022-10-11T23:32:11.673Z,11.31
2022-10-11T23:37:32.421Z,11.37
2022-10-11T23:42:53.026Z,11.44
2022-10-11T23:48:13.739Z,11.43
2022-10-11T23:53:35.566Z,11.40
2022-10-11T23:58:56.521Z,11.45
