createdAt,value
2018-01-07T00:01:00.752Z,56.80
2018-01-07T00:02:02.020Z,57.00
2018-01-07T00:03:03.281Z,57.10
2018-01-07T00:04:04.540Z,57.20
2018-01-07T00:05:06.530Z,57.30
2018-01-07T00:06:07.802Z,57.30
2018-01-07T00:07:09.028Z,57.30
2018-01-07T00:08:10.294Z,57.30
2018-01-07T00:09:12.563Z,58.10
2018-01-07T00:10:14.560Z,57.60
2018-01-07T00:11:15.823Z,57.60
2018-01-07T00:12:17.079Z,57.80
2018-01-07T00:13:19.060Z,57.80
2018-01-07T00:14:20.370Z,57.80
2018-01-07T00:15:22.378Z,57.90
2018-01-07T00:16:23.639Z,57.80
2018-01-07T00:17:24.895Z,58.00
2018-01-07T00:18:26.179Z,58.20
2018-01-07T00:19:27.437Z,58.00
2018-01-07T00:20:28.704Z,57.80
2018-01-07T00:21:30.680Z,57.90
2018-01-07T00:22:31.953Z,57.90
2018-01-07T00:23:33.210Z,57.90
2018-01-07T00:25:40.868Z,58.00
2018-01-07T00:26:42.111Z,57.90
2018-01-07T00:27:43.375Z,58.10
2018-01-07T00:28:45.360Z,58.50
2018-01-07T00:29:46.599Z,58.40
2018-01-07T00:30:48.115Z,58.60
2018-01-07T00:31:50.115Z,58.40
2018-01-07T00:32:51.374Z,58.40
2018-01-07T00:33:52.604Z,58.40
2018-01-07T00:34:53.873Z,58.40
2018-01-07T00:35:55.861Z,58.30
2018-01-07T00:36:57.113Z,58.20
2018-01-07T00:37:58.391Z,58.30
2018-01-07T00:39:00.372Z,58.40
2018-01-07T00:40:01.614Z,58.40
2018-01-07T00:41:03.152Z,59.20
2018-01-07T00:42:04.388Z,58.50
2018-01-07T00:43:05.656Z,58.40
2018-01-07T00:44:06.907Z,58.50
2018-01-07T00:45:08.200Z,58.60
2018-01-07T00:46:09.747Z,58.50
2018-01-07T00:47:11.006Z,58.50
2018-01-07T00:48:12.268Z,58.40
2018-01-07T00:49:13.524Z,58.70
2018-01-07T00:50:15.511Z,58.60
2018-01-07T00:51:17.105Z,58.60
2018-01-07T00:52:19.114Z,58.60
2018-01-07T00:53:20.375Z,58.60
2018-01-07T00:54:21.662Z,58.50
2018-01-07T00:55:22.906Z,58.50
2018-01-07T00:56:24.195Z,58.40
2018-01-07T00:57:25.440Z,58.50
2018-01-07T00:58:27.426Z,58.40
2018-01-07T00:59:28.691Z,58.30
2018-01-07T01:00:29.956Z,58.40
2018-01-07T01:01:32.318Z,59.10
2018-01-07T01:02:34.302Z,58.40
2018-01-07T01:03:35.554Z,58.30
2018-01-07T01:04:36.805Z,58.30
2018-01-07T01:05:38.042Z,58.40
2018-01-07T01:06:39.303Z,58.40
2018-01-07T01:07:40.561Z,58.20
2018-01-07T01:08:42.563Z,58.30
2018-01-07T01:09:43.788Z,58.20
2018-01-07T01:10:45.024Z,58.20
2018-01-07T01:11:46.295Z,58.20
2018-01-07T01:12:47.556Z,58.30
2018-01-07T01:13:48.801Z,58.90
2018-01-07T01:14:50.066Z,58.50
2018-01-07T01:15:51.322Z,58.60
2018-01-07T01:16:52.610Z,58.50
2018-01-07T01:17:53.885Z,58.50
2018-01-07T01:18:55.882Z,59.10
2018-01-07T01:19:57.873Z,58.60
2018-01-07T01:20:59.138Z,58.60
2018-01-07T01:22:00.400Z,58.50
2018-01-07T01:23:02.398Z,58.60
2018-01-07T01:24:03.672Z,58.60
2018-01-07T01:25:04.946Z,58.70
2018-01-07T01:26:06.192Z,58.90
2018-01-07T01:27:07.792Z,58.50
2018-01-07T01:28:09.046Z,58.50
2018-01-07T01:29:11.036Z,58.80
2018-01-07T01:30:12.287Z,58.80
2018-01-07T01:31:13.555Z,58.90
2018-01-07T01:32:15.552Z,58.90
2018-01-07T01:33:16.797Z,58.80
2018-01-07T01:34:18.066Z,58.80
2018-01-07T01:35:19.308Z,58.70
2018-01-07T01:36:20.561Z,58.60
2018-01-07T01:37:22.860Z,58.70
2018-01-07T01:38:24.112Z,58.50
2018-01-07T01:39:25.372Z,58.70
2018-01-07T01:40:26.619Z,58.60
2018-01-07T01:41:28.604Z,58.50
2018-01-07T01:42:30.128Z,58.50
2018-01-07T01:43:32.124Z,58.30
2018-01-07T01:44:33.402Z,58.30
2018-01-07T01:45:35.424Z,58.50
2018-01-07T01:46:36.701Z,58.50
2018-01-07T01:47:38.702Z,58.40
2018-01-07T01:48:39.952Z,58.30
2018-01-07T01:49:42.689Z,57.90
2018-01-07T01:50:43.930Z,58.40
2018-01-07T01:51:45.188Z,58.30
2018-01-07T01:52:46.762Z,58.30
2018-01-07T01:53:48.762Z,58.30
2018-01-07T01:54:50.012Z,58.20
2018-01-07T01:55:51.278Z,58.20
2018-01-07T01:56:52.508Z,58.00
2018-01-07T01:57:54.040Z,57.90
2018-01-07T01:58:55.276Z,58.00
2018-01-07T01:59:56.512Z,58.00
2018-01-07T02:00:57.772Z,58.00
2018-01-07T02:02:06.798Z,58.80
2018-01-07T02:03:08.071Z,58.10
2018-01-07T02:04:09.351Z,58.10
2018-01-07T02:05:10.624Z,58.20
2018-01-07T02:06:11.914Z,58.20
2018-01-07T02:07:13.176Z,58.10
2018-01-07T02:08:15.492Z,58.30
2018-01-07T02:09:16.720Z,58.30
2018-01-07T02:10:18.028Z,58.40
2018-01-07T02:11:19.302Z,58.50
2018-01-07T02:12:21.303Z,58.30
2018-01-07T02:13:22.824Z,58.30
2018-01-07T02:14:24.835Z,58.20
2018-01-07T02:15:26.120Z,58.20
2018-01-07T02:16:28.120Z,58.30
2018-01-07T02:17:29.394Z,58.20
2018-01-07T02:18:31.667Z,58.20
2018-01-07T02:19:33.688Z,58.20
2018-01-07T02:20:34.920Z,58.20
2018-01-07T02:21:36.184Z,58.20
2018-01-07T02:22:37.425Z,58.20
2018-01-07T02:23:39.696Z,58.30
2018-01-07T02:24:41.712Z,58.20
2018-01-07T02:25:42.980Z,58.80
2018-01-07T02:26:44.992Z,58.30
2018-01-07T02:27:46.232Z,58.20
2018-01-07T02:28:47.744Z,58.20
2018-01-07T02:29:49.005Z,58.20
2018-01-07T02:30:50.264Z,58.10
2018-01-07T02:31:51.568Z,58.20
2018-01-07T02:32:52.816Z,58.50
2018-01-07T02:33:54.372Z,58.20
2018-01-07T02:34:55.644Z,58.00
2018-01-07T02:35:56.896Z,58.60
2018-01-07T02:36:58.148Z,58.00
2018-01-07T02:37:59.431Z,57.90
2018-01-07T02:39:01.416Z,57.90
2018-01-07T02:40:02.726Z,57.80
2018-01-07T02:41:04.708Z,57.80
2018-01-07T02:42:05.978Z,57.70
2018-01-07T02:43:07.235Z,57.60
2018-01-07T02:44:09.229Z,58.00
2018-01-07T02:45:10.496Z,57.30
2018-01-07T02:46:11.756Z,57.20
2018-01-07T02:47:13.020Z,57.30
2018-01-07T02:48:15.326Z,57.90
2018-01-07T02:49:16.576Z,57.50
2018-01-07T02:50:17.826Z,57.50
2018-01-07T02:51:19.076Z,57.50
2018-01-07T02:52:21.082Z,57.50
2018-01-07T02:53:23.065Z,57.30
2018-01-07T02:54:25.365Z,57.30
2018-01-07T02:55:26.632Z,57.20
2018-01-07T02:56:27.880Z,57.20
2018-01-07T02:57:29.124Z,57.20
2018-01-07T02:58:30.372Z,57.10
2018-01-07T02:59:32.376Z,57.00
2018-01-07T03:00:33.624Z,56.90
2018-01-07T03:01:34.888Z,57.00
2018-01-07T03:02:36.132Z,56.90
2018-01-07T03:03:38.112Z,57.00
2018-01-07T03:04:39.628Z,57.00
2018-01-07T03:05:41.612Z,57.10
2018-01-07T03:06:42.891Z,57.00
2018-01-07T03:07:44.152Z,57.10
2018-01-07T03:08:46.148Z,57.50
2018-01-07T03:09:47.700Z,57.40
2018-01-07T03:10:49.690Z,57.60
2018-01-07T03:11:50.924Z,57.60
2018-01-07T03:12:52.163Z,57.50
2018-01-07T03:13:53.418Z,57.40
2018-01-07T03:14:54.720Z,57.40
2018-01-07T03:15:56.016Z,57.30
2018-01-07T03:16:57.212Z,57.40
2018-01-07T03:17:59.206Z,57.60
2018-01-07T03:19:00.452Z,57.60
2018-01-07T03:20:02.033Z,57.70
2018-01-07T03:21:04.046Z,57.80
2018-01-07T03:22:05.294Z,57.60
2018-01-07T03:23:06.522Z,57.70
2018-01-07T03:24:07.782Z,57.80
2018-01-07T03:25:09.324Z,57.80
2018-01-07T03:26:10.594Z,57.90
2018-01-07T03:27:11.823Z,58.00
2018-01-07T03:28:13.836Z,58.60
2018-01-07T03:29:15.076Z,58.00
2018-01-07T03:30:16.597Z,58.00
2018-01-07T03:31:17.844Z,57.90
2018-01-07T03:32:19.104Z,57.90
2018-01-07T03:33:20.376Z,57.90
2018-01-07T03:34:21.636Z,57.70
2018-01-07T03:35:23.031Z,57.70
2018-01-07T03:36:25.036Z,57.70
2018-01-07T03:37:26.276Z,57.50
2018-01-07T03:38:27.560Z,57.60
2018-01-07T03:39:29.568Z,57.60
2018-01-07T03:40:30.822Z,57.60
2018-01-07T03:41:32.072Z,57.50
2018-01-07T03:42:34.104Z,57.40
2018-01-07T03:43:35.352Z,57.40
2018-01-07T03:44:37.378Z,57.40
2018-01-07T03:45:38.918Z,57.20
2018-01-07T03:46:40.179Z,57.50
2018-01-07T03:47:41.430Z,57.40
2018-01-07T03:48:43.432Z,57.50
2018-01-07T03:49:44.679Z,57.50
2018-01-07T03:50:46.191Z,57.60
2018-01-07T03:51:47.444Z,57.50
2018-01-07T03:52:48.710Z,57.60
2018-01-07T03:53:49.978Z,57.60
2018-01-07T03:54:51.228Z,57.60
2018-01-07T03:55:52.496Z,57.50
2018-01-07T03:56:53.764Z,57.50
2018-01-07T03:57:55.766Z,57.60
2018-01-07T03:58:57.041Z,57.60
2018-01-07T03:59:58.332Z,57.60
2018-01-07T04:00:59.606Z,57.70
2018-01-07T04:02:00.861Z,57.60
2018-01-07T04:03:02.861Z,57.80
2018-01-07T04:04:04.100Z,57.80
2018-01-07T04:05:05.356Z,57.70
2018-01-07T04:06:06.860Z,57.70
2018-01-07T04:07:08.128Z,57.90
2018-01-07T04:08:09.390Z,57.90
2018-01-07T04:09:10.652Z,58.00
2018-01-07T04:10:11.892Z,58.50
2018-01-07T04:11:13.144Z,57.90
2018-01-07T04:12:14.392Z,57.90
2018-01-07T04:13:15.676Z,57.90
2018-01-07T04:14:17.661Z,58.10
2018-01-07T04:15:18.896Z,58.10
2018-01-07T04:16:20.412Z,58.10
2018-01-07T04:17:22.389Z,58.20
2018-01-07T04:18:23.640Z,58.20
2018-01-07T04:19:24.893Z,58.10
2018-01-07T04:20:26.144Z,58.10
2018-01-07T04:21:27.672Z,58.00
2018-01-07T04:22:29.663Z,58.20
2018-01-07T04:23:31.698Z,58.00
2018-01-07T04:24:32.944Z,57.90
2018-01-07T04:25:34.925Z,58.40
2018-01-07T04:26:36.524Z,57.80
2018-01-07T04:27:37.794Z,57.60
2018-01-07T04:28:39.034Z,57.50
2018-01-07T04:29:40.302Z,57.60
2018-01-07T04:30:41.543Z,57.50
2018-01-07T04:31:43.116Z,57.50
2018-01-07T04:32:44.462Z,57.50
2018-01-07T04:33:46.452Z,57.60
2018-01-07T04:34:47.698Z,57.50
2018-01-07T04:35:48.951Z,57.60
2018-01-07T04:36:50.266Z,57.60
2018-01-07T04:37:51.512Z,57.60
2018-01-07T04:38:52.760Z,57.60
2018-01-07T04:39:54.002Z,57.70
2018-01-07T04:40:55.260Z,57.60
2018-01-07T04:41:57.270Z,57.80
2018-01-07T04:42:58.532Z,57.70
2018-01-07T04:43:59.785Z,57.90
2018-01-07T04:45:01.768Z,58.00
2018-01-07T04:46:03.040Z,57.90
2018-01-07T04:47:05.256Z,58.00
2018-01-07T04:48:06.498Z,58.00
2018-01-07T04:49:07.741Z,58.00
2018-01-07T04:50:08.991Z,58.00
2018-01-07T04:51:10.232Z,58.00
2018-01-07T04:52:11.850Z,58.20
2018-01-07T04:53:13.093Z,58.30
2018-01-07T04:54:14.340Z,58.40
2018-01-07T04:55:15.582Z,58.40
2018-01-07T04:57:25.250Z,58.60
2018-01-07T04:58:26.528Z,58.40
2018-01-07T04:59:27.766Z,58.00
2018-01-07T05:00:29.028Z,57.80
2018-01-07T05:01:30.284Z,57.70
2018-01-07T05:02:31.758Z,57.90
2018-01-07T05:03:33.764Z,58.50
2018-01-07T05:04:35.022Z,58.50
2018-01-07T05:05:36.265Z,58.60
2018-01-07T05:06:38.237Z,58.50
2018-01-07T05:07:39.778Z,58.50
2018-01-07T05:08:41.040Z,58.20
2018-01-07T05:09:42.284Z,58.70
2018-01-07T05:10:43.522Z,58.70
2018-01-07T05:11:44.785Z,58.80
2018-01-07T05:12:46.312Z,59.10
2018-01-07T05:13:47.586Z,59.00
2018-01-07T05:14:49.592Z,59.70
2018-01-07T05:15:50.823Z,59.60
2018-01-07T05:16:52.090Z,59.90
2018-01-07T05:17:53.656Z,60.00
2018-01-07T05:18:55.726Z,60.20
2018-01-07T05:19:56.965Z,60.80
2018-01-07T05:20:58.212Z,60.40
2018-01-07T05:21:59.488Z,60.50
2018-01-07T05:23:01.036Z,60.50
2018-01-07T05:24:02.332Z,60.70
2018-01-07T05:25:03.592Z,60.30
2018-01-07T05:26:04.846Z,60.40
2018-01-07T05:27:06.128Z,60.50
2018-01-07T05:28:07.660Z,61.20
2018-01-07T05:29:08.918Z,60.60
2018-01-07T05:30:10.172Z,60.80
2018-01-07T05:31:11.410Z,60.80
2018-01-07T05:32:12.656Z,61.00
2018-01-07T05:33:13.966Z,61.10
2018-01-07T05:34:15.214Z,61.20
2018-01-07T05:35:16.481Z,61.30
2018-01-07T05:36:18.473Z,61.50
2018-01-07T05:37:19.708Z,61.30
2018-01-07T05:38:21.260Z,61.40
2018-01-07T05:39:22.512Z,61.40
2018-01-07T05:40:23.772Z,61.50
2018-01-07T05:41:25.024Z,61.40
2018-01-07T05:42:27.004Z,61.20
2018-01-07T05:43:28.528Z,61.20
2018-01-07T05:44:30.516Z,61.30
2018-01-07T05:45:31.786Z,61.30
2018-01-07T05:46:33.040Z,61.40
2018-01-07T05:47:35.034Z,61.50
2018-01-07T05:48:36.624Z,61.30
2018-01-07T05:49:37.876Z,61.50
2018-01-07T05:50:39.878Z,60.90
2018-01-07T05:51:41.860Z,60.50
2018-01-07T05:52:43.096Z,60.30
2018-01-07T05:53:44.658Z,60.00
2018-01-07T05:54:46.649Z,60.40
2018-01-07T05:55:47.920Z,60.40
2018-01-07T05:56:49.180Z,60.60
2018-01-07T05:57:51.184Z,60.90
2018-01-07T05:58:52.778Z,60.90
2018-01-07T05:59:54.756Z,61.10
2018-01-07T06:00:56.028Z,61.10
2018-01-07T06:01:57.272Z,61.10
2018-01-07T06:02:58.520Z,61.10
2018-01-07T06:04:00.069Z,60.80
2018-01-07T06:05:02.065Z,60.60
2018-01-07T06:06:03.324Z,60.50
2018-01-07T06:07:04.595Z,60.60
2018-01-07T06:08:06.570Z,60.90
2018-01-07T06:09:08.100Z,60.90
2018-01-07T06:10:10.107Z,61.30
2018-01-07T06:11:11.379Z,61.20
2018-01-07T06:12:13.371Z,61.60
2018-01-07T06:13:14.626Z,61.60
2018-01-07T06:14:15.884Z,61.60
2018-01-07T06:15:17.149Z,61.90
2018-01-07T06:16:19.144Z,61.70
2018-01-07T06:17:21.148Z,61.50
2018-01-07T06:18:23.211Z,61.50
2018-01-07T06:19:26.315Z,61.90
2018-01-07T06:20:27.608Z,61.90
2018-01-07T06:21:29.605Z,61.50
2018-01-07T06:22:30.908Z,61.50
2018-01-07T06:23:32.930Z,61.50
2018-01-07T06:24:34.212Z,61.50
2018-01-07T06:25:35.484Z,61.40
2018-01-07T06:26:36.743Z,61.30
2018-01-07T06:27:38.006Z,61.30
2018-01-07T06:28:39.300Z,61.60
2018-01-07T06:29:40.840Z,61.40
2018-01-07T06:30:42.134Z,61.40
2018-01-07T06:31:43.404Z,61.60
2018-01-07T06:32:44.632Z,61.60
2018-01-07T06:33:45.934Z,61.90
2018-01-07T06:34:47.432Z,62.20
2018-01-07T06:35:49.456Z,62.60
2018-01-07T06:36:50.708Z,62.40
2018-01-07T06:37:51.956Z,62.60
2018-01-07T06:38:53.180Z,62.70
2018-01-07T06:39:54.458Z,62.80
2018-01-07T06:40:56.434Z,62.60
2018-01-07T06:41:57.712Z,62.60
2018-01-07T06:42:58.972Z,62.70
2018-01-07T06:44:00.231Z,62.70
2018-01-07T06:45:01.844Z,62.90
2018-01-07T06:46:03.106Z,63.40
2018-01-07T06:47:04.348Z,62.30
2018-01-07T06:48:05.604Z,62.70
2018-01-07T06:49:06.850Z,62.80
2018-01-07T06:50:08.178Z,62.70
2018-01-07T06:51:09.412Z,62.60
2018-01-07T06:52:10.662Z,62.20
2018-01-07T06:53:11.910Z,62.20
2018-01-07T06:54:13.140Z,62.20
2018-01-07T06:55:14.708Z,62.20
2018-01-07T06:56:15.984Z,63.00
2018-01-07T06:57:17.248Z,62.50
2018-01-07T06:58:18.510Z,62.80
2018-01-07T06:59:20.560Z,63.70
2018-01-07T07:00:21.840Z,63.10
2018-01-07T07:01:23.084Z,63.30
2018-01-07T07:02:25.110Z,62.90
2018-01-07T07:03:27.084Z,62.80
2018-01-07T07:04:28.376Z,62.80
2018-01-07T07:05:29.924Z,63.10
2018-01-07T07:06:31.180Z,61.80
2018-01-07T07:07:33.277Z,61.90
2018-01-07T07:08:34.544Z,61.80
2018-01-07T07:09:35.828Z,61.90
2018-01-07T07:10:37.080Z,62.00
2018-01-07T07:11:38.356Z,62.00
2018-01-07T07:12:39.613Z,62.20
2018-01-07T07:13:41.593Z,62.70
2018-01-07T07:14:42.831Z,62.60
2018-01-07T07:15:44.088Z,62.80
2018-01-07T07:16:45.346Z,62.60
2018-01-07T07:17:46.632Z,62.40
2018-01-07T07:18:47.894Z,63.20
2018-01-07T07:19:49.151Z,62.40
2018-01-07T07:20:50.421Z,62.60
2018-01-07T07:21:51.672Z,62.60
2018-01-07T07:22:52.926Z,62.90
2018-01-07T07:23:54.210Z,63.10
2018-01-07T07:24:56.468Z,63.30
2018-01-07T07:25:58.144Z,63.30
2018-01-07T07:26:59.780Z,63.40
2018-01-07T07:28:01.108Z,63.60
2018-01-07T07:29:03.088Z,63.50
2018-01-07T07:30:04.364Z,63.40
2018-01-07T07:31:05.620Z,63.40
2018-01-07T07:32:07.636Z,63.30
2018-01-07T07:33:08.878Z,63.30
2018-01-07T07:34:10.166Z,63.20
2018-01-07T07:35:12.136Z,63.50
2018-01-07T07:36:13.468Z,63.50
2018-01-07T07:37:14.728Z,63.70
2018-01-07T07:38:16.000Z,63.80
2018-01-07T07:39:17.972Z,64.20
2018-01-07T07:40:19.233Z,64.20
2018-01-07T07:41:20.769Z,64.30
2018-01-07T07:42:22.028Z,64.50
2018-01-07T07:43:23.286Z,64.40
2018-01-07T07:44:24.560Z,64.20
2018-01-07T07:45:25.804Z,64.30
2018-01-07T07:46:27.324Z,64.60
2018-01-07T07:47:29.308Z,64.90
2018-01-07T07:48:30.541Z,64.90
2018-01-07T07:49:31.812Z,64.90
2018-01-07T07:50:33.040Z,65.00
2018-01-07T07:51:34.307Z,65.00
2018-01-07T07:52:36.320Z,65.00
2018-01-07T07:53:37.604Z,65.00
2018-01-07T07:54:38.844Z,65.00
2018-01-07T07:55:40.935Z,65.20
2018-01-07T07:56:42.759Z,65.20
2018-01-07T07:57:44.336Z,65.50
2018-01-07T07:58:45.939Z,65.40
2018-01-07T07:59:47.544Z,65.30
2018-01-07T08:00:49.221Z,65.50
2018-01-07T08:01:50.592Z,64.90
2018-01-07T08:02:51.840Z,65.60
2018-01-07T08:03:53.092Z,65.90
2018-01-07T08:04:54.334Z,65.80
2018-01-07T08:05:55.596Z,65.90
2018-01-07T08:06:57.598Z,66.00
2018-01-07T08:07:58.868Z,65.90
2018-01-07T08:09:00.117Z,65.80
2018-01-07T08:10:02.101Z,66.00
2018-01-07T08:11:03.360Z,66.00
2018-01-07T08:12:04.611Z,65.90
2018-01-07T08:13:05.864Z,65.80
2018-01-07T08:14:07.152Z,65.70
2018-01-07T08:15:08.389Z,65.30
2018-01-07T08:16:09.628Z,65.60
2018-01-07T08:17:10.892Z,65.70
2018-01-07T08:18:12.134Z,65.80
2018-01-07T08:19:13.378Z,66.00
2018-01-07T08:20:14.632Z,66.40
2018-01-07T08:21:16.617Z,66.70
2018-01-07T08:22:17.884Z,66.70
2018-01-07T08:23:19.129Z,66.90
2018-01-07T08:24:20.373Z,67.00
2018-01-07T08:25:22.377Z,67.30
2018-01-07T08:26:23.645Z,67.20
2018-01-07T08:27:24.904Z,67.20
2018-01-07T08:28:26.897Z,67.40
2018-01-07T08:29:28.220Z,67.40
2018-01-07T08:30:29.469Z,68.20
2018-01-07T08:31:30.732Z,67.60
2018-01-07T08:32:31.993Z,67.60
2018-01-07T08:33:33.241Z,68.50
2018-01-07T08:34:35.234Z,67.70
2018-01-07T08:35:36.504Z,67.70
2018-01-07T08:36:37.745Z,67.70
2018-01-07T08:37:39.030Z,67.70
2018-01-07T08:38:40.290Z,68.50
2018-01-07T08:39:41.545Z,67.60
2018-01-07T08:40:42.785Z,67.60
2018-01-07T08:41:44.037Z,67.70
2018-01-07T08:42:46.045Z,67.70
2018-01-07T08:43:47.326Z,67.60
2018-01-07T08:44:49.311Z,67.20
2018-01-07T08:45:50.550Z,67.20
2018-01-07T08:46:51.832Z,67.10
2018-01-07T08:47:53.101Z,67.00
2018-01-07T08:48:54.368Z,66.90
2018-01-07T08:49:55.605Z,66.70
2018-01-07T08:50:56.855Z,67.30
2018-01-07T08:51:58.132Z,66.60
2018-01-07T08:53:00.129Z,66.60
2018-01-07T08:54:01.393Z,66.60
2018-01-07T08:55:02.692Z,66.70
2018-01-07T08:56:03.951Z,66.80
2018-01-07T08:57:05.184Z,66.90
2018-01-07T08:58:06.677Z,67.10
2018-01-07T08:59:08.673Z,67.20
2018-01-07T09:00:09.944Z,67.10
2018-01-07T09:01:11.200Z,67.30
2018-01-07T09:02:13.209Z,67.70
2018-01-07T09:03:14.500Z,67.50
2018-01-07T09:04:15.737Z,67.60
2018-01-07T09:05:17.008Z,67.70
2018-01-07T09:06:18.236Z,67.90
2018-01-07T09:07:19.517Z,67.90
2018-01-07T09:08:21.525Z,68.40
2018-01-07T09:09:22.812Z,68.30
2018-01-07T09:10:24.817Z,68.40
2018-01-07T09:11:26.098Z,68.40
2018-01-07T09:12:28.107Z,68.30
2018-01-07T09:13:29.661Z,68.20
2018-01-07T09:14:30.924Z,68.20
2018-01-07T09:15:32.952Z,68.40
2018-01-07T09:16:34.207Z,68.30
2018-01-07T09:17:36.234Z,68.40
2018-01-07T09:18:37.548Z,67.70
2018-01-07T09:19:38.797Z,67.80
2018-01-07T09:20:40.037Z,67.70
2018-01-07T09:21:41.307Z,67.90
2018-01-07T09:22:43.341Z,68.20
2018-01-07T09:23:44.623Z,68.00
2018-01-07T09:24:45.861Z,68.10
2018-01-07T09:25:47.129Z,68.00
2018-01-07T09:26:48.390Z,68.00
2018-01-07T09:27:49.645Z,67.90
2018-01-07T09:28:51.641Z,68.10
2018-01-07T09:29:52.896Z,68.00
2018-01-07T09:30:54.180Z,68.00
2018-01-07T09:31:55.432Z,67.80
2018-01-07T09:32:56.705Z,67.70
2018-01-07T09:33:58.269Z,67.70
2018-01-07T09:34:59.544Z,67.50
2018-01-07T09:36:00.833Z,67.60
2018-01-07T09:37:02.122Z,66.70
2018-01-07T09:38:03.401Z,66.80
2018-01-07T09:39:04.716Z,66.90
2018-01-07T09:40:06.003Z,67.10
2018-01-07T09:41:08.053Z,66.60
2018-01-07T09:42:10.118Z,66.20
2018-01-07T09:43:12.164Z,66.20
2018-01-07T09:44:14.157Z,66.10
2018-01-07T09:45:15.429Z,66.20
2018-01-07T09:46:16.681Z,66.10
2018-01-07T09:47:18.718Z,66.50
2018-01-07T09:48:19.993Z,66.50
2018-01-07T09:49:21.508Z,66.60
2018-01-07T09:50:23.492Z,67.60
2018-01-07T09:51:24.749Z,67.10
2018-01-07T09:52:25.997Z,67.30
2018-01-07T09:53:27.996Z,67.70
2018-01-07T09:54:30.021Z,67.60
2018-01-07T09:55:31.283Z,67.60
2018-01-07T09:56:33.321Z,67.60
2018-01-07T09:57:34.558Z,67.60
2018-01-07T09:58:35.849Z,67.90
2018-01-07T09:59:37.120Z,68.00
2018-01-07T10:00:38.378Z,68.10
2018-01-07T10:01:40.373Z,68.40
2018-01-07T10:02:41.633Z,68.30
2018-01-07T10:03:42.885Z,68.40
2018-01-07T10:04:44.440Z,68.50
2018-01-07T10:05:46.425Z,68.60
2018-01-07T10:06:47.692Z,68.50
2018-01-07T10:07:48.937Z,68.70
2018-01-07T10:08:50.205Z,68.60
2018-01-07T10:09:52.489Z,68.60
2018-01-07T10:10:53.749Z,68.60
2018-01-07T10:11:55.029Z,68.80
2018-01-07T10:12:57.013Z,69.00
2018-01-07T10:13:58.277Z,68.90
2018-01-07T10:14:59.548Z,69.10
2018-01-07T10:16:01.525Z,69.40
2018-01-07T10:17:02.805Z,69.40
2018-01-07T10:18:04.081Z,69.40
2018-01-07T10:19:06.089Z,69.30
2018-01-07T10:20:07.361Z,69.20
2018-01-07T10:21:08.611Z,69.10
2018-01-07T10:22:10.613Z,69.10
2018-01-07T10:23:11.877Z,69.00
2018-01-07T10:24:13.141Z,69.00
2018-01-07T10:25:15.195Z,68.90
2018-01-07T10:26:16.429Z,68.80
2018-01-07T10:27:17.681Z,69.10
2018-01-07T10:28:18.937Z,69.00
2018-01-07T10:29:20.182Z,68.90
2018-01-07T10:30:21.474Z,68.90
2018-01-07T10:31:22.725Z,69.10
2018-01-07T10:32:23.981Z,69.30
2018-01-07T10:33:25.201Z,69.40
2018-01-07T10:34:26.445Z,69.50
2018-01-07T10:35:34.933Z,69.60
2018-01-07T10:36:36.173Z,69.70
2018-01-07T10:37:37.417Z,69.60
2018-01-07T10:38:38.663Z,69.60
2018-01-07T10:39:39.909Z,69.70
2018-01-07T10:40:41.157Z,69.70
2018-01-07T10:41:42.413Z,69.50
2018-01-07T10:42:44.381Z,69.50
2018-01-07T10:43:45.638Z,69.50
2018-01-07T10:44:46.885Z,69.60
2018-01-07T10:45:48.149Z,69.60
2018-01-07T10:46:49.401Z,69.30
2018-01-07T10:47:50.652Z,69.00
2018-01-07T10:48:52.613Z,68.50
2018-01-07T10:49:53.875Z,68.50
2018-01-07T10:50:55.374Z,68.20
2018-01-07T10:51:57.361Z,68.10
2018-01-07T10:52:58.612Z,68.00
2018-01-07T10:53:59.865Z,67.80
2018-01-07T10:55:02.593Z,67.50
2018-01-07T10:56:04.104Z,67.50
2018-01-07T10:57:06.080Z,67.40
2018-01-07T10:58:07.341Z,67.30
2018-01-07T10:59:08.575Z,67.30
2018-01-07T11:00:09.833Z,67.10
2018-01-07T11:01:17.541Z,67.10
2018-01-07T11:02:24.781Z,66.70
2018-01-07T11:03:26.025Z,66.70
2018-01-07T11:04:27.281Z,66.70
2018-01-07T11:05:28.521Z,66.70
2018-01-07T11:06:30.065Z,66.40
2018-01-07T11:07:31.325Z,66.40
2018-01-07T11:08:32.572Z,66.80
2018-01-07T11:09:33.825Z,66.80
2018-01-07T11:10:35.081Z,66.30
2018-01-07T11:11:36.614Z,66.40
2018-01-07T11:12:37.885Z,66.50
2018-01-07T11:13:39.121Z,66.40
2018-01-07T11:14:41.101Z,66.30
2018-01-07T11:15:42.373Z,66.20
2018-01-07T11:16:43.645Z,66.20
2018-01-07T11:17:44.887Z,65.90
2018-01-07T11:18:46.887Z,65.70
2018-01-07T11:19:48.123Z,65.50
2018-01-07T11:20:49.357Z,65.50
2018-01-07T11:21:50.885Z,65.60
2018-01-07T11:22:52.121Z,65.80
2018-01-07T11:23:53.373Z,65.90
2018-01-07T11:24:54.605Z,66.00
2018-01-07T11:25:55.842Z,66.00
2018-01-07T11:26:57.125Z,66.10
2018-01-07T11:27:59.111Z,66.20
2018-01-07T11:29:00.371Z,66.10
2018-01-07T11:30:01.613Z,65.90
2018-01-07T11:31:02.875Z,66.00
2018-01-07T11:32:04.132Z,66.00
2018-01-07T11:33:06.136Z,66.40
2018-01-07T11:34:07.470Z,66.40
2018-01-07T11:35:08.708Z,66.60
2018-01-07T11:36:10.029Z,66.70
2018-01-07T11:37:12.066Z,67.00
2018-01-07T11:38:13.301Z,66.90
2018-01-07T11:39:14.605Z,67.00
2018-01-07T11:40:16.705Z,67.00
2018-01-07T11:41:18.049Z,67.00
2018-01-07T11:42:19.837Z,67.00
2018-01-07T11:43:21.981Z,66.20
2018-01-07T11:44:24.111Z,66.10
2018-01-07T11:45:26.181Z,66.30
2018-01-07T11:46:27.517Z,66.30
2018-01-07T11:47:28.825Z,66.70
2018-01-07T11:48:30.177Z,67.00
2018-01-07T11:49:31.534Z,67.10
2018-01-07T11:50:32.793Z,66.40
2018-01-07T11:51:34.061Z,66.40
2018-01-07T11:52:35.322Z,67.00
2018-01-07T11:53:36.563Z,65.80
2018-01-07T11:54:37.816Z,66.00
2018-01-07T11:55:39.065Z,65.90
2018-01-07T11:56:40.313Z,65.10
2018-01-07T11:57:42.313Z,65.00
2018-01-07T11:58:43.557Z,65.00
2018-01-07T11:59:44.789Z,65.10
2018-01-07T12:00:46.045Z,65.10
2018-01-07T12:01:47.279Z,65.20
2018-01-07T12:02:49.637Z,65.10
2018-01-07T12:03:50.873Z,65.10
2018-01-07T12:04:52.135Z,65.50
2018-01-07T12:05:54.117Z,65.30
2018-01-07T12:06:55.379Z,65.30
2018-01-07T12:07:56.651Z,65.20
2018-01-07T12:08:57.906Z,65.30
2018-01-07T12:09:59.897Z,65.30
2018-01-07T12:11:01.189Z,65.20
2018-01-07T12:12:03.173Z,65.00
2018-01-07T12:13:04.772Z,64.90
2018-01-07T12:14:06.011Z,64.80
2018-01-07T12:15:08.003Z,64.60
2018-01-07T12:16:09.261Z,64.50
2018-01-07T12:17:10.524Z,65.30
2018-01-07T12:18:11.795Z,64.50
2018-01-07T12:19:13.047Z,64.70
2018-01-07T12:20:14.296Z,64.70
2018-01-07T12:21:15.533Z,64.80
2018-01-07T12:22:17.533Z,64.50
2018-01-07T12:23:19.554Z,64.70
2018-01-07T12:24:20.805Z,64.60
2018-01-07T12:25:22.055Z,64.80
2018-01-07T12:26:24.033Z,64.80
2018-01-07T12:27:25.296Z,64.80
2018-01-07T12:28:26.553Z,64.90
2018-01-07T12:29:27.811Z,64.80
2018-01-07T12:30:29.817Z,64.90
2018-01-07T12:31:31.097Z,64.90
2018-01-07T12:32:32.345Z,64.80
2018-01-07T12:33:34.349Z,64.50
2018-01-07T12:34:35.596Z,64.50
2018-01-07T12:35:36.841Z,64.80
2018-01-07T12:36:38.152Z,64.80
2018-01-07T12:37:39.410Z,64.50
2018-01-07T12:38:40.675Z,64.70
2018-01-07T12:39:42.684Z,64.90
2018-01-07T12:40:43.925Z,64.90
2018-01-07T12:41:45.188Z,64.80
2018-01-07T12:42:47.160Z,65.00
2018-01-07T12:43:48.661Z,65.00
2018-01-07T12:44:49.945Z,65.10
2018-01-07T12:45:51.211Z,65.10
2018-01-07T12:46:52.451Z,65.10
2018-01-07T12:48:00.678Z,65.10
2018-01-07T12:49:01.952Z,65.30
2018-01-07T12:50:03.230Z,65.40
2018-01-07T12:51:04.533Z,65.50
2018-01-07T12:52:05.801Z,65.60
2018-01-07T12:53:07.054Z,65.70
2018-01-07T12:54:08.633Z,65.70
2018-01-07T12:55:09.896Z,66.00
2018-01-07T12:56:11.169Z,66.20
2018-01-07T12:57:12.435Z,66.50
2018-01-07T12:58:14.437Z,66.70
2018-01-07T12:59:15.959Z,66.70
2018-01-07T13:00:17.243Z,66.60
2018-01-07T13:01:18.546Z,66.40
2018-01-07T13:02:19.779Z,66.40
2018-01-07T13:03:21.063Z,66.20
2018-01-07T13:04:23.415Z,66.40
2018-01-07T13:05:24.653Z,66.40
2018-01-07T13:06:26.645Z,66.10
2018-01-07T13:07:27.895Z,66.10
2018-01-07T13:08:29.148Z,66.00
2018-01-07T13:09:30.424Z,65.80
2018-01-07T13:10:31.681Z,65.30
2018-01-07T13:11:32.935Z,65.40
2018-01-07T13:12:34.208Z,65.50
2018-01-07T13:13:35.456Z,65.70
2018-01-07T13:14:37.498Z,65.30