createdAt,value
2019-02-11T16:36:38.495Z,100050.30
2019-02-11T16:39:04.440Z,100043.87
2019-02-11T16:41:30.321Z,100047.80
2019-02-11T16:43:56.383Z,100056.02
2019-02-11T16:46:22.388Z,100062.55
2019-02-11T16:48:48.258Z,100063.84
2019-02-11T16:51:14.383Z,100064.31
2019-02-11T16:53:40.375Z,100072.16
2019-02-11T16:56:06.259Z,100076.08
2019-02-11T16:58:32.428Z,100069.58
2019-02-11T17:00:58.275Z,100077.84
2019-02-11T17:03:24.173Z,100081.34
2019-02-11T17:05:50.196Z,100089.19
2019-02-11T17:08:16.070Z,100092.66
2019-02-11T17:10:42.036Z,100087.87
2019-02-11T17:13:08.183Z,100090.95
2019-02-11T17:15:34.041Z,100095.72
2019-02-11T17:17:59.931Z,100103.12
2019-02-11T17:20:26.059Z,100108.36
2019-02-11T17:22:52.044Z,100113.59
2019-02-11T17:25:17.936Z,100113.19
2019-02-11T17:27:45.320Z,100121.87
2019-02-11T17:30:13.077Z,100122.36
2019-02-11T17:32:38.937Z,100122.80
2019-02-11T17:35:06.183Z,100129.34
2019-02-11T17:37:32.082Z,100133.70
2019-02-11T17:39:58.045Z,100138.50
2019-02-11T17:42:24.229Z,100125.65
2019-02-11T17:44:50.277Z,100149.88
2019-02-11T17:47:16.129Z,100155.11
2019-02-11T17:49:42.285Z,100167.70
2019-02-11T17:52:09.139Z,100171.23
2019-02-11T17:54:35.144Z,100178.64
2019-02-11T17:57:01.805Z,100151.50
2019-02-11T17:59:27.676Z,100182.14
2019-02-11T18:01:53.697Z,100177.42
2019-02-11T18:04:19.829Z,100181.34
2019-02-11T18:06:45.724Z,100189.66
2019-02-11T18:09:11.717Z,100191.84
2019-02-11T18:11:38.023Z,100183.61
2019-02-11T18:14:04.991Z,100188.86
2019-02-11T18:16:30.831Z,100198.02
2019-02-11T18:18:57.076Z,100190.66
2019-02-11T18:21:23.083Z,100205.89
2019-02-11T18:23:48.940Z,100205.91
2019-02-11T18:26:14.957Z,100215.05
2019-02-11T18:28:40.992Z,100221.17
2019-02-11T18:31:06.963Z,100221.62
2019-02-11T18:33:33.047Z,100225.55
2019-02-11T18:35:59.046Z,100229.91
2019-02-11T18:38:25.033Z,100240.34
2019-02-11T18:40:51.091Z,100248.60
2019-02-11T18:43:16.934Z,100256.90
2019-02-11T18:45:42.771Z,100261.70
2019-02-11T18:48:09.027Z,100269.52
2019-02-11T18:50:34.995Z,100271.73
2019-02-11T18:53:00.900Z,100279.13
2019-02-11T18:55:27.026Z,100283.48
2019-02-11T18:57:52.894Z,100290.00
2019-02-11T19:00:19.078Z,100297.38
2019-02-11T19:02:45.324Z,100257.69
2019-02-11T19:05:11.398Z,100302.56
2019-02-11T19:07:37.329Z,100302.09
2019-02-11T19:10:04.877Z,100309.46
2019-02-11T19:12:30.818Z,100314.66
2019-02-11T19:14:56.714Z,100316.35
2019-02-11T19:17:22.671Z,100319.82
2019-02-11T19:19:48.541Z,100319.38
2019-02-11T19:22:14.452Z,100328.48
2019-02-11T19:24:40.428Z,100324.56
2019-02-11T19:27:06.421Z,100334.53
2019-02-11T19:29:32.355Z,100328.44
2019-02-11T19:31:58.438Z,100339.27
2019-02-11T19:34:24.304Z,100347.96
2019-02-11T19:36:50.203Z,100354.03
2019-02-11T19:39:16.157Z,100351.41
2019-02-11T19:41:43.125Z,100350.11
2019-02-11T19:44:09.185Z,100357.45
2019-02-11T19:46:35.194Z,100360.94
2019-02-11T19:49:00.986Z,100368.73
2019-02-11T19:51:26.881Z,100366.54
2019-02-11T19:53:52.940Z,100374.34
2019-02-11T19:56:18.871Z,100373.49
2019-02-11T19:58:44.826Z,100381.72
2019-02-11T20:01:10.997Z,100393.42
2019-02-11T20:03:36.885Z,100345.45
2019-02-11T20:06:02.863Z,100396.00
2019-02-11T20:08:29.023Z,100396.87
2019-02-11T20:10:54.895Z,100405.09
2019-02-11T20:13:20.749Z,100412.02
2019-02-11T20:15:46.702Z,100412.88
2019-02-11T20:18:12.613Z,100404.63
2019-02-11T20:20:38.517Z,100412.87
2019-02-11T20:23:04.684Z,100418.52
2019-02-11T20:25:30.561Z,100424.57
2019-02-11T20:27:56.485Z,100426.75
2019-02-11T20:30:23.653Z,100432.36
2019-02-11T20:32:49.622Z,100434.11
2019-02-11T20:35:15.505Z,100441.92
2019-02-11T20:37:41.562Z,100447.11
2019-02-11T20:40:09.211Z,100444.03
2019-02-11T20:42:35.103Z,100452.72
2019-02-11T20:45:01.058Z,100449.68
2019-02-11T20:47:26.941Z,100458.80
2019-02-11T20:49:52.790Z,100453.99
2019-02-11T20:52:18.875Z,100464.41
2019-02-11T20:54:44.793Z,100473.52
2019-02-11T20:57:10.651Z,100472.64
2019-02-11T20:59:36.781Z,100478.31
2019-02-11T21:02:02.769Z,100481.76
2019-02-11T21:04:28.653Z,100485.24
2019-02-11T21:06:54.727Z,100492.64
2019-02-11T21:09:20.619Z,100500.02
2019-02-11T21:11:46.615Z,100494.38
2019-02-11T21:14:12.755Z,100499.19
2019-02-11T21:16:38.703Z,100503.95
2019-02-11T21:19:04.607Z,100507.44
2019-02-11T21:21:30.758Z,100508.77
2019-02-11T21:23:56.613Z,100501.83
2019-02-11T21:26:22.527Z,100502.26
2019-02-11T21:28:48.633Z,100505.75
2019-02-11T21:31:14.497Z,100509.67
2019-02-11T21:33:40.395Z,100510.52
2019-02-11T21:36:06.372Z,100513.58
2019-02-11T21:38:32.208Z,100518.33
2019-02-11T21:40:58.173Z,100518.33
2019-02-11T21:43:24.238Z,100524.44
2019-02-11T21:45:50.216Z,100527.48
2019-02-11T21:48:16.073Z,100534.45
2019-02-11T21:50:42.212Z,100535.77
2019-02-11T21:53:08.139Z,100531.42
2019-02-11T21:55:34.078Z,100531.01
2019-02-11T21:58:00.199Z,100528.41
2019-02-11T22:00:26.150Z,100532.33
2019-02-11T22:02:52.030Z,100539.30
2019-02-11T22:05:18.282Z,100548.00
2019-02-11T22:07:44.218Z,100554.95
2019-02-11T22:10:11.195Z,100557.56
2019-02-11T22:12:37.408Z,100558.46
2019-02-11T22:15:03.780Z,100558.02
2019-02-11T22:17:29.641Z,100560.22
2019-02-11T22:19:55.802Z,100560.23
2019-02-11T22:22:21.665Z,100558.08
2019-02-11T22:24:47.516Z,100557.66
2019-02-11T22:27:13.639Z,100556.80
2019-02-11T22:29:39.515Z,100557.27
2019-02-11T22:32:05.495Z,100563.80
2019-02-11T22:34:31.508Z,100571.19
2019-02-11T22:36:57.382Z,100566.00
2019-02-11T22:39:23.259Z,100563.00
2019-02-11T22:41:49.265Z,100567.34
2019-02-11T22:44:15.119Z,100565.19
2019-02-11T22:46:40.981Z,100581.70
2019-02-11T22:49:06.986Z,100591.25
2019-02-11T22:51:32.844Z,100583.03
2019-02-11T22:53:58.714Z,100600.39
2019-02-11T22:56:24.834Z,100593.91
2019-02-11T22:58:50.816Z,100603.02
2019-02-11T23:01:17.271Z,100613.45
2019-02-11T23:03:43.435Z,100613.92
2019-02-11T23:06:09.377Z,100617.39
2019-02-11T23:08:35.294Z,100617.41
2019-02-11T23:11:01.337Z,100616.54
2019-02-11T23:13:27.193Z,100612.22
2019-02-11T23:15:53.176Z,100610.93
2019-02-11T23:18:19.301Z,100614.42
2019-02-11T23:20:51.695Z,100619.19
2019-02-11T23:23:12.942Z,100622.68
2019-02-11T23:25:39.056Z,100621.39
2019-02-11T23:28:04.944Z,100614.89
2019-02-11T23:30:30.823Z,100619.22
2019-02-11T23:32:57.028Z,100627.03
2019-02-11T23:35:23.082Z,100618.35
2019-02-11T23:37:48.934Z,100623.56
2019-02-11T23:40:14.902Z,100622.27
2019-02-11T23:42:40.854Z,100634.86
2019-02-11T23:45:07.931Z,100636.17
2019-02-11T23:47:33.863Z,100638.35
2019-02-11T23:49:59.837Z,100643.98
2019-02-11T23:52:25.715Z,100640.51
2019-02-11T23:54:51.828Z,100643.11
2019-02-11T23:57:17.678Z,100636.61
2019-02-11T23:59:43.588Z,100634.44
