createdAt,value
2019-05-22T00:01:10.276Z,100435.00
2019-05-22T00:03:44.059Z,100438.00
2019-05-22T00:06:15.407Z,100444.00
2019-05-22T00:08:45.321Z,100438.00
2019-05-22T00:11:17.664Z,100443.00
2019-05-22T00:13:47.709Z,100444.00
2019-05-22T00:16:17.975Z,100462.00
2019-05-22T00:18:50.557Z,100458.00
2019-05-22T00:21:21.005Z,100451.00
2019-05-22T00:23:52.362Z,100460.00
2019-05-22T00:26:22.407Z,100463.00
2019-05-22T00:28:53.864Z,100457.00
2019-05-22T00:31:25.530Z,100460.00
2019-05-22T00:33:55.858Z,100454.00
2019-05-22T00:36:26.010Z,100464.00
2019-05-22T00:38:57.218Z,100471.00
2019-05-22T00:41:28.708Z,100483.00
2019-05-22T00:43:58.087Z,100473.00
2019-05-22T00:46:28.484Z,100472.00
2019-05-22T00:48:58.490Z,100487.00
2019-05-22T00:51:35.315Z,100486.00
2019-05-22T00:54:18.245Z,100485.00
2019-05-22T00:56:53.161Z,100495.00
2019-05-22T00:59:37.072Z,100499.00
2019-05-22T01:02:08.090Z,100499.00
2019-05-22T01:04:41.503Z,100493.00
2019-05-22T01:07:18.943Z,100499.00
2019-05-22T01:09:58.528Z,100490.00
2019-05-22T01:12:33.940Z,100500.00
2019-05-22T01:15:06.890Z,100489.00
2019-05-22T01:17:37.086Z,100498.00
2019-05-22T01:20:10.940Z,100502.00
2019-05-22T01:22:42.291Z,100504.00
2019-05-22T01:25:14.922Z,100500.00
2019-05-22T01:27:46.491Z,100502.00
2019-05-22T01:30:36.534Z,100504.00
2019-05-22T01:33:11.029Z,100514.00
2019-05-22T01:35:44.668Z,100510.00
2019-05-22T01:38:14.645Z,100514.00
2019-05-22T01:41:08.479Z,100517.00
2019-05-22T01:43:39.974Z,100517.00
2019-05-22T01:46:12.076Z,100514.00
2019-05-22T01:48:45.606Z,100512.00
2019-05-22T01:51:16.597Z,100510.00
2019-05-22T01:53:46.642Z,100512.00
2019-05-22T01:56:19.299Z,100518.00
2019-05-22T01:58:50.320Z,100511.00
2019-05-22T02:01:21.949Z,100505.00
2019-05-22T02:03:53.241Z,100504.00
2019-05-22T02:06:27.013Z,100506.00
2019-05-22T02:09:08.779Z,100507.00
2019-05-22T02:11:39.390Z,100518.00
2019-05-22T02:14:15.038Z,100512.00
2019-05-22T02:16:56.585Z,100524.00
2019-05-22T02:19:20.699Z,100519.00
2019-05-22T02:21:50.295Z,100516.00
2019-05-22T02:24:19.816Z,100525.00
2019-05-22T02:26:50.259Z,100516.00
2019-05-22T02:29:21.585Z,100527.00
2019-05-22T02:31:55.086Z,100524.00
2019-05-22T02:34:22.730Z,100513.00
2019-05-22T02:36:53.741Z,100519.00
2019-05-22T02:39:26.081Z,100513.00
2019-05-22T02:42:01.440Z,100518.00
2019-05-22T02:44:31.460Z,100516.00
2019-05-22T02:47:18.101Z,100529.00
2019-05-22T02:49:32.796Z,100530.00
2019-05-22T02:52:03.558Z,100528.00
2019-05-22T02:54:36.271Z,100535.00
2019-05-22T02:57:07.701Z,100543.00
2019-05-22T02:59:37.461Z,100535.00
2019-05-22T03:02:08.696Z,100543.00
2019-05-22T03:05:01.274Z,100550.00
2019-05-22T03:07:31.565Z,100552.00
2019-05-22T03:10:03.417Z,100553.00
2019-05-22T03:12:35.956Z,100558.00
2019-05-22T03:15:13.061Z,100551.00
2019-05-22T03:17:45.993Z,100563.00
2019-05-22T03:20:23.628Z,100555.00
2019-05-22T03:23:18.221Z,100558.00
2019-05-22T03:25:47.862Z,100557.00
2019-05-22T03:28:17.369Z,100555.00
2019-05-22T03:30:47.465Z,100561.00
2019-05-22T03:33:17.731Z,100573.00
2019-05-22T03:35:50.864Z,100569.00
2019-05-22T03:38:21.257Z,100563.00
2019-05-22T03:40:53.834Z,100570.00
2019-05-22T03:43:29.770Z,100569.00
2019-05-22T03:46:05.396Z,100571.00
2019-05-22T03:48:37.632Z,100564.00
2019-05-22T03:51:14.233Z,100577.00
2019-05-22T03:53:44.166Z,100574.00
2019-05-22T03:56:15.161Z,100572.00
2019-05-22T03:58:47.044Z,100578.00
2019-05-22T04:01:18.482Z,100576.00
2019-05-22T04:03:49.557Z,100583.00
2019-05-22T04:06:20.797Z,100592.00
2019-05-22T04:08:54.056Z,100589.00
2019-05-22T04:11:27.036Z,100597.00
2019-05-22T04:13:57.273Z,100590.00
2019-05-22T04:16:29.306Z,100594.00
2019-05-22T04:18:59.851Z,100594.00
2019-05-22T04:21:31.348Z,100604.00
2019-05-22T04:24:01.489Z,100600.00
2019-05-22T04:26:32.733Z,100605.00
2019-05-22T04:29:04.098Z,100607.00
2019-05-22T04:31:48.612Z,100607.00
2019-05-22T04:34:20.030Z,100599.00
2019-05-22T04:36:51.559Z,100601.00
2019-05-22T04:39:25.466Z,100606.00
2019-05-22T04:41:57.136Z,100607.00
2019-05-22T04:44:28.178Z,100617.00
2019-05-22T04:46:57.711Z,100619.00
2019-05-22T04:49:28.036Z,100627.00
2019-05-22T04:51:57.959Z,100618.00
2019-05-22T04:54:27.662Z,100617.00
2019-05-22T04:56:58.094Z,100612.00
2019-05-22T04:59:27.554Z,100617.00
2019-05-22T05:01:57.705Z,100616.00
2019-05-22T05:04:28.431Z,100624.00
2019-05-22T05:06:58.450Z,100627.00
2019-05-22T05:09:28.097Z,100619.00
2019-05-22T05:11:58.197Z,100628.00
2019-05-22T05:14:27.562Z,100643.00
2019-05-22T05:16:57.107Z,100638.00
2019-05-22T05:19:27.327Z,100633.00
2019-05-22T05:21:56.699Z,100645.00
2019-05-22T05:24:26.069Z,100636.00
2019-05-22T05:26:56.753Z,100629.00
2019-05-22T05:29:29.820Z,100637.00
2019-05-22T05:32:00.222Z,100635.00
2019-05-22T05:34:48.931Z,100634.00
2019-05-22T05:37:20.407Z,100636.00
2019-05-22T05:40:00.143Z,100624.00
2019-05-22T05:42:29.665Z,100637.00
2019-05-22T05:44:59.030Z,100630.00
2019-05-22T05:47:28.858Z,100639.00
2019-05-22T05:49:58.912Z,100634.00
2019-05-22T05:52:30.928Z,100642.00
2019-05-22T05:55:00.758Z,100637.00
2019-05-22T05:57:40.952Z,100641.00
2019-05-22T06:00:17.234Z,100641.00
2019-05-22T06:02:56.212Z,100640.00
2019-05-22T06:05:18.333Z,100646.00
2019-05-22T06:07:47.989Z,100654.00
2019-05-22T06:10:36.639Z,100647.00
2019-05-22T06:13:08.181Z,100663.00
2019-05-22T06:15:54.514Z,100660.00
2019-05-22T06:21:12.765Z,100674.00
2019-05-22T06:24:20.921Z,100672.00
2019-05-22T06:26:58.083Z,100684.00
2019-05-22T06:29:32.978Z,100669.00
2019-05-22T06:32:08.374Z,100690.00
2019-05-22T06:34:37.885Z,100685.00
2019-05-22T06:37:30.686Z,100684.00
2019-05-22T06:40:01.495Z,100686.00
2019-05-22T06:42:31.680Z,100674.00
2019-05-22T06:45:01.076Z,100675.00
2019-05-22T06:47:30.599Z,100707.00
2019-05-22T06:50:01.405Z,100687.00
2019-05-22T06:52:31.669Z,100694.00
2019-05-22T06:55:01.041Z,100703.00
2019-05-22T06:57:32.162Z,100712.00
2019-05-22T07:00:14.542Z,100702.00
2019-05-22T07:02:35.452Z,100701.00
2019-05-22T07:05:06.453Z,100717.00
2019-05-22T07:07:36.393Z,100700.00
2019-05-22T07:10:08.436Z,100703.00
2019-05-22T07:12:39.243Z,100705.00
2019-05-22T07:15:21.443Z,100706.00
2019-05-22T07:17:52.606Z,100712.00
2019-05-22T07:20:22.341Z,100711.00
2019-05-22T07:22:53.380Z,100715.00
2019-05-22T07:25:24.869Z,100717.00
2019-05-22T07:27:54.413Z,100715.00
2019-05-22T07:30:23.938Z,100724.00
2019-05-22T07:32:53.920Z,100723.00
2019-05-22T07:35:24.692Z,100716.00
2019-05-22T07:37:56.910Z,100720.00
2019-05-22T07:40:26.709Z,100725.00
2019-05-22T07:42:56.776Z,100732.00
2019-05-22T07:45:29.402Z,100735.00
2019-05-22T07:48:00.678Z,100738.00
2019-05-22T07:50:32.729Z,100742.00
2019-05-22T07:53:08.108Z,100745.00
2019-05-22T07:55:37.718Z,100746.00
2019-05-22T07:58:16.656Z,100756.00
2019-05-22T08:00:51.185Z,100766.00
2019-05-22T08:03:23.161Z,100758.00
2019-05-22T08:05:55.994Z,100767.00
2019-05-22T08:08:27.743Z,100762.00
2019-05-22T08:10:59.280Z,100759.00
2019-05-22T08:13:30.987Z,100762.00
2019-05-22T08:16:00.730Z,100761.00
2019-05-22T08:18:32.307Z,100765.00
2019-05-22T08:21:01.825Z,100762.00
2019-05-22T08:23:31.446Z,100759.00
2019-05-22T08:26:02.044Z,100749.00
2019-05-22T08:28:33.159Z,100765.00
2019-05-22T08:31:05.411Z,100775.00
2019-05-22T08:33:36.536Z,100750.00
2019-05-22T08:36:08.021Z,100765.00
2019-05-22T08:38:39.095Z,100761.00
2019-05-22T08:41:11.130Z,100762.00
2019-05-22T08:44:11.595Z,100760.00
2019-05-22T08:46:14.114Z,100754.00
2019-05-22T08:48:47.954Z,100753.00
2019-05-22T08:51:17.188Z,100766.00
2019-05-22T08:53:48.640Z,100772.00
2019-05-22T08:56:20.501Z,100782.00
2019-05-22T08:58:51.314Z,100783.00
2019-05-22T09:01:21.318Z,100790.00
2019-05-22T09:03:51.080Z,100790.00
2019-05-22T09:06:20.688Z,100797.00
2019-05-22T09:08:50.075Z,100795.00
2019-05-22T09:11:20.077Z,100808.00
2019-05-22T09:13:49.697Z,100807.00
2019-05-22T09:16:20.138Z,100808.00
2019-05-22T09:18:50.637Z,100809.00
2019-05-22T09:21:20.817Z,100817.00
2019-05-22T09:23:50.835Z,100816.00
2019-05-22T09:26:24.916Z,100826.00
2019-05-22T09:28:53.758Z,100811.00
2019-05-22T09:31:23.129Z,100822.00
2019-05-22T09:33:53.442Z,100824.00
2019-05-22T09:36:22.802Z,100811.00
2019-05-22T09:38:53.014Z,100802.00
2019-05-22T09:41:22.524Z,100816.00
2019-05-22T09:43:52.013Z,100818.00
2019-05-22T09:46:24.071Z,100819.00
2019-05-22T09:48:54.208Z,100824.00
2019-05-22T09:51:24.190Z,100822.00
2019-05-22T09:53:53.789Z,100816.00
2019-05-22T09:56:24.234Z,100817.00
2019-05-22T09:58:53.960Z,100831.00
2019-05-22T10:01:23.137Z,100825.00
2019-05-22T10:03:52.850Z,100823.00
2019-05-22T10:06:22.221Z,100828.00
2019-05-22T10:08:51.667Z,100822.00
2019-05-22T10:11:21.709Z,100839.00
2019-05-22T10:13:51.616Z,100844.00
2019-05-22T10:16:21.008Z,100847.00
2019-05-22T10:18:53.075Z,100844.00
2019-05-22T10:21:31.379Z,100836.00
2019-05-22T10:24:03.762Z,100856.00
2019-05-22T10:26:33.209Z,100853.00
2019-05-22T10:29:02.650Z,100850.00
2019-05-22T10:31:32.277Z,100838.00
2019-05-22T10:34:01.650Z,100861.00
2019-05-22T10:36:31.457Z,100850.00
2019-05-22T10:39:00.881Z,100856.00
2019-05-22T10:41:30.300Z,100851.00
2019-05-22T10:43:59.933Z,100858.00
2019-05-22T10:46:29.682Z,100874.00
2019-05-22T10:48:59.591Z,100862.00
2019-05-22T10:51:29.604Z,100866.00
2019-05-22T10:54:00.137Z,100856.00
2019-05-22T10:56:30.409Z,100872.00
2019-05-22T10:59:01.638Z,100870.00
2019-05-22T11:01:31.706Z,100877.00
2019-05-22T11:04:01.803Z,100875.00
2019-05-22T11:06:31.548Z,100869.00
2019-05-22T11:09:01.777Z,100881.00
2019-05-22T11:11:32.184Z,100881.00
2019-05-22T11:14:02.311Z,100879.00
2019-05-22T11:16:32.327Z,100885.00
2019-05-22T11:19:02.684Z,100884.00
2019-05-22T11:21:33.500Z,100885.00
2019-05-22T11:24:03.278Z,100888.00
2019-05-22T11:26:32.710Z,100888.00
2019-05-22T11:29:02.718Z,100894.00
2019-05-22T11:31:32.472Z,100894.00
2019-05-22T11:34:01.914Z,100893.00
2019-05-22T11:36:31.961Z,100892.00
2019-05-22T11:39:01.348Z,100896.00
2019-05-22T11:41:30.793Z,100902.00
2019-05-22T11:44:00.453Z,100902.00
2019-05-22T11:46:30.038Z,100910.00
2019-05-22T11:49:00.690Z,100906.00
2019-05-22T11:51:30.074Z,100912.00
2019-05-22T11:54:09.069Z,100907.00
2019-05-22T11:56:31.743Z,100914.00
2019-05-22T11:59:01.120Z,100909.00
2019-05-22T12:01:30.511Z,100910.00
2019-05-22T12:04:00.822Z,100918.00
2019-05-22T12:06:31.637Z,100919.00
2019-05-22T12:09:01.543Z,100922.00
2019-05-22T12:11:31.560Z,100911.00
2019-05-22T12:14:01.373Z,100916.00
2019-05-22T12:16:31.342Z,100910.00
2019-05-22T12:19:01.154Z,100912.00
2019-05-22T12:21:30.917Z,100915.00
2019-05-22T12:24:00.593Z,100916.00
2019-05-22T12:26:30.053Z,100919.00
2019-05-22T12:28:59.977Z,100915.00
2019-05-22T12:31:30.264Z,100926.00
2019-05-22T12:34:00.873Z,100925.00
2019-05-22T12:36:30.694Z,100921.00
2019-05-22T12:39:01.005Z,100918.00
2019-05-22T12:41:30.923Z,100918.00
2019-05-22T12:44:00.312Z,100918.00
2019-05-22T12:46:31.391Z,100926.00
2019-05-22T12:49:01.576Z,100922.00
2019-05-22T12:51:32.844Z,100924.00
2019-05-22T12:54:02.983Z,100922.00
2019-05-22T12:56:32.651Z,100931.00
2019-05-22T12:59:03.716Z,100937.00
2019-05-22T13:01:34.528Z,100943.00
2019-05-22T13:04:06.917Z,100930.00
2019-05-22T13:06:36.871Z,100934.00
2019-05-22T13:09:10.778Z,100949.00
2019-05-22T13:11:42.556Z,100939.00
2019-05-22T13:14:13.471Z,100941.00
2019-05-22T13:16:48.372Z,100934.00
2019-05-22T13:19:15.945Z,100943.00
2019-05-22T13:21:48.067Z,100949.00
2019-05-22T13:24:20.555Z,100946.00
2019-05-22T13:26:52.253Z,100940.00
2019-05-22T13:29:22.756Z,100940.00
2019-05-22T13:31:54.257Z,100942.00
2019-05-22T13:34:26.815Z,100954.00
2019-05-22T13:36:57.930Z,100948.00
2019-05-22T13:39:27.325Z,100954.00
2019-05-22T13:41:57.079Z,100958.00
2019-05-22T13:44:26.621Z,100949.00
2019-05-22T13:46:57.226Z,100957.00
2019-05-22T13:49:28.442Z,100965.00
2019-05-22T13:51:57.826Z,100957.00
2019-05-22T13:54:27.353Z,100971.00
2019-05-22T13:56:57.740Z,100967.00
2019-05-22T13:59:29.446Z,100976.00
2019-05-22T14:01:59.773Z,100969.00
2019-05-22T14:04:29.218Z,100969.00
2019-05-22T14:06:59.759Z,100982.00
2019-05-22T14:09:30.585Z,100979.00
2019-05-22T14:12:00.030Z,100990.00
2019-05-22T14:14:29.392Z,100985.00
2019-05-22T14:16:58.861Z,100987.00
2019-05-22T14:19:28.504Z,100977.00
2019-05-22T14:21:57.960Z,100988.00
2019-05-22T14:24:27.639Z,100995.00
2019-05-22T14:26:57.083Z,100997.00
2019-05-22T14:29:26.543Z,101004.00
2019-05-22T14:31:56.384Z,100998.00
2019-05-22T14:34:26.956Z,100993.00
2019-05-22T14:36:57.566Z,100997.00
2019-05-22T14:39:27.430Z,101000.00
2019-05-22T14:41:57.915Z,100995.00
2019-05-22T14:44:27.294Z,100996.00
2019-05-22T14:47:10.652Z,100997.00
2019-05-22T14:49:28.805Z,101017.00
2019-05-22T14:51:58.184Z,101005.00
2019-05-22T14:54:28.599Z,101011.00
2019-05-22T14:56:59.330Z,101006.00
2019-05-22T14:59:29.337Z,101003.00
2019-05-22T15:01:59.676Z,101009.00
2019-05-22T15:04:31.453Z,101026.00
2019-05-22T15:07:00.843Z,101006.00
2019-05-22T15:09:30.042Z,101014.00
2019-05-22T15:11:59.503Z,101021.00
2019-05-22T15:14:29.816Z,101026.00
2019-05-22T15:17:00.703Z,101017.00
2019-05-22T15:19:30.210Z,101025.00
2019-05-22T15:21:59.951Z,101021.00
2019-05-22T15:24:30.306Z,101027.00
2019-05-22T15:27:00.700Z,101026.00
2019-05-22T15:29:30.318Z,101028.00
2019-05-22T15:31:59.772Z,101027.00
2019-05-22T15:34:30.542Z,101027.00
2019-05-22T15:37:00.591Z,101026.00
2019-05-22T15:39:32.704Z,101021.00
2019-05-22T15:42:05.419Z,101028.00
2019-05-22T15:44:35.668Z,101027.00
2019-05-22T15:47:05.775Z,101024.00
2019-05-22T15:49:36.929Z,101029.00
2019-05-22T15:52:11.397Z,101035.00
2019-05-22T15:54:42.225Z,101035.00
2019-05-22T15:57:12.833Z,101035.00
2019-05-22T15:59:44.587Z,101032.00
2019-05-22T16:02:16.393Z,101043.00
2019-05-22T16:04:47.773Z,101037.00
2019-05-22T16:07:18.685Z,101038.00
2019-05-22T16:09:51.221Z,101038.00
2019-05-22T16:12:21.038Z,101042.00
2019-05-22T16:14:52.463Z,101034.00
2019-05-22T16:17:23.298Z,101044.00
2019-05-22T16:19:54.578Z,101050.00
2019-05-22T16:22:25.465Z,101048.00
2019-05-22T16:24:55.064Z,101042.00
2019-05-22T16:27:26.257Z,101044.00
2019-05-22T16:29:56.362Z,101052.00
2019-05-22T16:32:29.193Z,101056.00
2019-05-22T16:34:59.338Z,101046.00
2019-05-22T16:37:29.565Z,101050.00
2019-05-22T16:39:59.558Z,101059.00
2019-05-22T16:42:33.418Z,101054.00
2019-05-22T16:45:03.405Z,101056.00
2019-05-22T16:47:33.642Z,101074.00
2019-05-22T16:50:04.440Z,101080.00
2019-05-22T16:52:34.150Z,101064.00
2019-05-22T16:55:05.169Z,101076.00
2019-05-22T16:57:35.086Z,101080.00
2019-05-22T17:00:07.179Z,101073.00
2019-05-22T17:02:40.815Z,101069.00
2019-05-22T17:05:13.796Z,101070.00
2019-05-22T17:07:44.850Z,101073.00
2019-05-22T17:10:18.817Z,101072.00
2019-05-22T17:12:49.465Z,101068.00
2019-05-22T17:15:20.419Z,101084.00
2019-05-22T17:17:50.093Z,101084.00
2019-05-22T17:20:28.807Z,101079.00
2019-05-22T17:22:58.983Z,101082.00
2019-05-22T17:25:30.244Z,101080.00
2019-05-22T17:27:59.748Z,101084.00
2019-05-22T17:30:31.344Z,101086.00
2019-05-22T17:33:00.954Z,101070.00
2019-05-22T17:35:31.742Z,101082.00
2019-05-22T17:38:01.195Z,101080.00
2019-05-22T17:40:31.892Z,101077.00
2019-05-22T17:43:03.732Z,101075.00
2019-05-22T17:45:34.030Z,101083.00
2019-05-22T17:48:04.824Z,101088.00
2019-05-22T17:50:35.836Z,101081.00
2019-05-22T17:53:06.702Z,101092.00
2019-05-22T17:55:38.748Z,101102.00
2019-05-22T17:58:08.959Z,101087.00
2019-05-22T18:00:40.464Z,101096.00
2019-05-22T18:03:10.977Z,101094.00
2019-05-22T18:05:41.182Z,101095.00
2019-05-22T18:08:11.577Z,101105.00
2019-05-22T18:10:44.220Z,101106.00
2019-05-22T18:13:15.229Z,101112.00
2019-05-22T18:15:46.095Z,101110.00
2019-05-22T18:18:16.978Z,101102.00
2019-05-22T18:20:48.662Z,101112.00
2019-05-22T18:23:18.931Z,101116.00
2019-05-22T18:25:48.271Z,101122.00
2019-05-22T18:28:19.379Z,101123.00
2019-05-22T18:30:50.188Z,101127.00
2019-05-22T18:33:19.931Z,101122.00
2019-05-22T18:35:49.976Z,101126.00
2019-05-22T18:38:19.353Z,101131.00
2019-05-22T18:40:48.724Z,101133.00
2019-05-22T18:43:18.976Z,101144.00
2019-05-22T18:45:48.979Z,101139.00
2019-05-22T18:48:18.351Z,101136.00
2019-05-22T18:50:47.790Z,101138.00
2019-05-22T18:53:17.891Z,101139.00
2019-05-22T18:55:47.276Z,101148.00
2019-05-22T18:58:16.709Z,101147.00
2019-05-22T19:00:46.364Z,101157.00
2019-05-22T19:03:16.305Z,101167.00
2019-05-22T19:05:45.747Z,101158.00
2019-05-22T19:08:18.081Z,101155.00
2019-05-22T19:10:48.091Z,101161.00
2019-05-22T19:13:17.447Z,101163.00
2019-05-22T19:15:47.025Z,101170.00
2019-05-22T19:18:16.691Z,101167.00
2019-05-22T19:20:46.305Z,101172.00
2019-05-22T19:23:16.880Z,101187.00
2019-05-22T19:25:46.252Z,101185.00
2019-05-22T19:28:15.893Z,101185.00
2019-05-22T19:30:45.341Z,101181.00
2019-05-22T19:33:15.209Z,101180.00
2019-05-22T19:35:44.877Z,101192.00
2019-05-22T19:38:14.536Z,101191.00
2019-05-22T19:40:43.897Z,101190.00
2019-05-22T19:43:13.633Z,101190.00
2019-05-22T19:45:43.094Z,101202.00
2019-05-22T19:48:13.026Z,101207.00
2019-05-22T19:50:42.395Z,101207.00
2019-05-22T19:53:18.894Z,101208.00
2019-05-22T19:55:45.724Z,101205.00
2019-05-22T19:58:16.033Z,101207.00
2019-05-22T20:00:46.531Z,101212.00
2019-05-22T20:03:16.467Z,101210.00
2019-05-22T20:05:45.881Z,101214.00
2019-05-22T20:08:15.329Z,101220.00
2019-05-22T20:10:45.114Z,101218.00
2019-05-22T20:13:16.023Z,101225.00
2019-05-22T20:15:45.954Z,101212.00
2019-05-22T20:18:15.435Z,101227.00
2019-05-22T20:20:45.212Z,101224.00
2019-05-22T20:23:15.238Z,101225.00
2019-05-22T20:25:45.386Z,101224.00
2019-05-22T20:28:15.902Z,101219.00
2019-05-22T20:30:45.821Z,101223.00
2019-05-22T20:33:15.458Z,101224.00
2019-05-22T20:35:45.105Z,101232.00
2019-05-22T20:38:14.779Z,101232.00
2019-05-22T20:40:44.528Z,101238.00
2019-05-22T20:43:14.800Z,101239.00
2019-05-22T20:45:45.845Z,101239.00
2019-05-22T20:48:23.526Z,101244.00
2019-05-22T20:50:55.875Z,101242.00
2019-05-22T20:53:27.286Z,101243.00
2019-05-22T20:55:56.940Z,101245.00
2019-05-22T20:58:28.738Z,101247.00
2019-05-22T21:00:58.287Z,101242.00
2019-05-22T21:03:28.133Z,101243.00
2019-05-22T21:05:58.494Z,101242.00
2019-05-22T21:08:30.847Z,101244.00
2019-05-22T21:11:01.444Z,101260.00
2019-05-22T21:13:32.184Z,101259.00
2019-05-22T21:16:03.190Z,101263.00
2019-05-22T21:18:37.286Z,101255.00
2019-05-22T21:21:09.621Z,101249.00
2019-05-22T21:23:40.404Z,101258.00
2019-05-22T21:26:11.024Z,101258.00
2019-05-22T21:28:41.462Z,101247.00
2019-05-22T21:31:13.019Z,101252.00
2019-05-22T21:33:42.829Z,101242.00
2019-05-22T21:36:14.060Z,101250.00
2019-05-22T21:38:44.003Z,101246.00
2019-05-22T21:41:14.422Z,101248.00
2019-05-22T21:43:43.940Z,101262.00
2019-05-22T21:46:14.963Z,101247.00
2019-05-22T21:48:44.926Z,101252.00
2019-05-22T21:51:14.684Z,101257.00
2019-05-22T21:53:44.627Z,101254.00
2019-05-22T21:56:14.180Z,101247.00
2019-05-22T21:58:44.782Z,101247.00
2019-05-22T22:01:30.772Z,101252.00
2019-05-22T22:04:05.381Z,101248.00
2019-05-22T22:06:35.018Z,101255.00
2019-05-22T22:09:07.462Z,101257.00
2019-05-22T22:11:37.790Z,101259.00
2019-05-22T22:14:07.867Z,101266.00
2019-05-22T22:16:39.348Z,101260.00
2019-05-22T22:19:11.190Z,101275.00
2019-05-22T22:21:40.623Z,101267.00
2019-05-22T22:24:11.836Z,101262.00
2019-05-22T22:26:42.031Z,101267.00
2019-05-22T22:29:12.343Z,101277.00
2019-05-22T22:31:42.868Z,101264.00
2019-05-22T22:34:23.708Z,101268.00
2019-05-22T22:36:54.138Z,101283.00
2019-05-22T22:39:24.628Z,101276.00
2019-05-22T22:41:57.987Z,101278.00
2019-05-22T22:44:28.771Z,101270.00
2019-05-22T22:47:02.602Z,101276.00
2019-05-22T22:49:32.673Z,101279.00
2019-05-22T22:52:02.160Z,101272.00
2019-05-22T22:54:31.995Z,101273.00
2019-05-22T22:57:02.292Z,101280.00
2019-05-22T22:59:32.227Z,101281.00
2019-05-22T23:02:04.332Z,101280.00
2019-05-22T23:04:34.498Z,101272.00
2019-05-22T23:07:05.815Z,101279.00
2019-05-22T23:09:37.997Z,101284.00
2019-05-22T23:12:09.748Z,101281.00
2019-05-22T23:14:44.676Z,101279.00
2019-05-22T23:17:14.354Z,101286.00
2019-05-22T23:19:43.278Z,101276.00
2019-05-22T23:22:12.907Z,101286.00
2019-05-22T23:24:43.796Z,101286.00
2019-05-22T23:27:13.454Z,101284.00
2019-05-22T23:29:42.988Z,101287.00
2019-05-22T23:32:14.539Z,101278.00
2019-05-22T23:34:45.152Z,101286.00
2019-05-22T23:37:15.907Z,101289.00
2019-05-22T23:39:47.701Z,101295.00
2019-05-22T23:42:22.583Z,101305.00
2019-05-22T23:44:54.911Z,101294.00
2019-05-22T23:47:26.088Z,101296.00
2019-05-22T23:49:57.847Z,101302.00
2019-05-22T23:52:27.785Z,101298.00
2019-05-22T23:54:57.788Z,101301.00
2019-05-22T23:57:28.216Z,101295.00
2019-05-22T23:59:58.693Z,101302.00
