createdAt,value
2023-05-10T00:02:34.996Z,12.46
2023-05-10T00:12:35.752Z,12.39
2023-05-10T00:22:36.634Z,12.09
2023-05-10T00:32:37.600Z,12.09
2023-05-10T00:42:39.850Z,11.90
2023-05-10T00:52:39.387Z,11.83
2023-05-10T01:02:40.329Z,11.92
2023-05-10T01:12:41.133Z,11.72
2023-05-10T01:22:41.985Z,11.63
2023-05-10T01:32:42.892Z,11.85
2023-05-10T01:42:43.725Z,11.79
2023-05-10T01:52:44.619Z,11.73
2023-05-10T02:02:45.463Z,11.86
2023-05-10T02:12:46.387Z,11.87
2023-05-10T02:22:47.221Z,12.01
2023-05-10T02:42:49.020Z,12.27
2023-05-10T02:52:50.002Z,12.25
2023-05-10T03:02:50.935Z,12.22
2023-05-10T03:12:51.820Z,12.10
2023-05-10T03:32:53.648Z,12.08
2023-05-10T03:42:54.476Z,12.02
2023-05-10T03:52:55.664Z,11.88
2023-05-10T04:02:56.634Z,11.88
2023-05-10T04:12:57.472Z,11.80
2023-05-10T04:22:58.327Z,11.66
2023-05-10T04:32:59.245Z,11.67
2023-05-10T04:43:00.138Z,11.71
2023-05-10T04:53:01.126Z,11.94
2023-05-10T05:03:02.208Z,12.05
2023-05-10T05:13:03.130Z,12.64
2023-05-10T05:23:04.056Z,12.77
2023-05-10T05:33:05.326Z,13.11
2023-05-10T05:43:06.395Z,12.62
2023-05-10T05:53:07.250Z,14.18
2023-05-10T06:03:08.486Z,14.85
2023-05-10T06:13:09.745Z,15.01
2023-05-10T06:23:10.885Z,14.40
2023-05-10T06:33:12.151Z,14.59
2023-05-10T06:43:14.412Z,14.89
2023-05-10T07:03:16.057Z,15.29
2023-05-10T07:13:17.711Z,15.31
2023-05-10T07:23:18.701Z,16.35
2023-05-10T07:33:20.260Z,15.46
2023-05-10T07:43:21.723Z,15.95
2023-05-10T07:53:22.914Z,16.54
2023-05-10T08:03:24.445Z,17.22
2023-05-10T08:13:25.909Z,16.70
2023-05-10T08:23:27.219Z,16.34
2023-05-10T08:33:28.564Z,17.27
2023-05-10T08:43:29.876Z,17.50
2023-05-10T09:03:32.429Z,18.14
2023-05-10T09:13:33.810Z,17.34
2023-05-10T09:23:35.164Z,17.28
2023-05-10T09:33:36.740Z,17.48
2023-05-10T09:43:37.788Z,16.90
2023-05-10T09:53:39.101Z,17.79
2023-05-10T10:03:40.419Z,18.28
2023-05-10T10:13:41.841Z,17.69
2023-05-10T10:23:43.354Z,17.51
2023-05-10T10:33:46.257Z,17.56
2023-05-10T10:43:46.036Z,17.38
2023-05-10T10:53:47.564Z,17.99
2023-05-10T11:13:51.351Z,17.94
2023-05-10T11:23:51.468Z,17.88
2023-05-10T11:33:52.662Z,17.59
2023-05-10T11:43:54.027Z,18.19
2023-05-10T11:53:55.399Z,18.21
2023-05-10T12:03:56.979Z,18.13
2023-05-10T12:13:58.389Z,17.93
2023-05-10T12:23:59.902Z,17.99
2023-05-10T12:34:00.986Z,17.98
2023-05-10T12:44:02.603Z,17.87
2023-05-10T12:54:03.741Z,17.92
2023-05-10T13:04:05.096Z,17.90
2023-05-10T13:14:06.382Z,18.38
2023-05-10T13:24:07.639Z,18.45
2023-05-10T13:34:09.001Z,18.63
2023-05-10T13:54:13.579Z,18.62
2023-05-10T14:04:13.361Z,18.65
2023-05-10T14:14:14.938Z,18.50
2023-05-10T14:24:16.412Z,18.51
2023-05-10T14:34:17.949Z,18.53
2023-05-10T14:44:19.733Z,18.56
2023-05-10T14:54:20.614Z,18.59
2023-05-10T15:04:22.106Z,18.74
2023-05-10T15:14:25.201Z,18.61
2023-05-10T15:24:24.842Z,18.41
2023-05-10T15:34:26.186Z,18.39
2023-05-10T15:44:27.565Z,18.30
2023-05-10T15:54:29.278Z,18.49
2023-05-10T16:04:30.424Z,18.38
2023-05-10T16:14:31.900Z,18.33
2023-05-10T16:24:33.390Z,18.31
2023-05-10T16:34:36.099Z,18.11
2023-05-10T16:44:36.447Z,17.97
2023-05-10T16:54:37.620Z,17.89
2023-05-10T17:04:38.990Z,17.82
2023-05-10T17:14:41.963Z,17.52
2023-05-10T17:24:41.892Z,17.39
2023-05-10T17:34:43.057Z,17.25
2023-05-10T17:44:44.374Z,17.10
2023-05-10T17:54:45.742Z,17.03
2023-05-10T18:04:46.974Z,16.89
2023-05-10T18:14:48.080Z,16.88
2023-05-10T18:24:51.314Z,16.87
2023-05-10T18:34:50.561Z,16.70
2023-05-10T18:44:51.856Z,16.58
2023-05-10T18:54:53.101Z,16.49
2023-05-10T19:04:54.381Z,16.57
2023-05-10T19:14:55.696Z,16.42
2023-05-10T19:24:56.970Z,16.26
2023-05-10T19:34:59.396Z,16.33
2023-05-10T19:44:59.192Z,16.15
2023-05-10T20:15:02.608Z,16.08
2023-05-10T20:25:03.820Z,15.95
2023-05-10T20:35:05.247Z,16.02
2023-05-10T20:45:08.977Z,15.86
2023-05-10T20:55:07.382Z,15.69
2023-05-10T21:05:08.575Z,15.24
2023-05-10T21:15:09.629Z,15.39
2023-05-10T21:45:12.993Z,15.20
2023-05-10T21:55:14.037Z,15.27
2023-05-10T22:05:15.294Z,15.04
2023-05-10T22:15:16.473Z,15.26
2023-05-10T22:25:17.374Z,15.16
2023-05-10T22:35:18.565Z,14.96
2023-05-10T22:45:19.785Z,15.01
2023-05-10T22:55:20.964Z,14.99
2023-05-10T23:05:21.619Z,14.87
2023-05-10T23:15:22.683Z,14.71
2023-05-10T23:25:23.912Z,14.52
2023-05-10T23:35:24.843Z,14.57
2023-05-10T23:45:26.160Z,14.63
2023-05-10T23:55:26.934Z,14.57
