createdAt,value
2018-06-27T00:03:04.183Z,11.53
2018-06-27T00:08:07.536Z,10.53
2018-06-27T00:13:11.109Z,8.80
2018-06-27T00:18:14.625Z,9.33
2018-06-27T00:23:17.908Z,9.03
2018-06-27T00:28:21.333Z,8.83
2018-06-27T00:33:24.595Z,8.50
2018-06-27T00:38:27.853Z,10.67
2018-06-27T00:43:31.101Z,8.03
2018-06-27T00:48:34.352Z,8.40
2018-06-27T00:53:42.966Z,8.83
2018-06-27T00:58:46.232Z,8.67
2018-06-27T01:03:49.592Z,7.70
2018-06-27T01:08:52.856Z,10.10
2018-06-27T01:13:56.123Z,7.17
2018-06-27T01:18:59.376Z,6.53
2018-06-27T01:24:02.619Z,8.07
2018-06-27T01:29:05.877Z,6.60
2018-06-27T01:34:09.130Z,5.77
2018-06-27T01:39:12.855Z,5.77
2018-06-27T01:44:16.100Z,7.13
2018-06-27T01:49:19.490Z,7.03
2018-06-27T01:54:22.747Z,7.40
2018-06-27T01:59:26.004Z,6.10
2018-06-27T02:04:29.255Z,7.57
2018-06-27T02:09:32.532Z,6.37
2018-06-27T02:14:35.780Z,5.87
2018-06-27T02:19:39.044Z,6.13
2018-06-27T02:24:42.316Z,5.33
2018-06-27T02:29:45.572Z,6.33
2018-06-27T02:34:48.846Z,6.30
2018-06-27T02:39:52.135Z,5.30
2018-06-27T02:44:55.424Z,6.10
2018-06-27T02:49:58.685Z,5.90
2018-06-27T02:55:01.941Z,5.97
2018-06-27T03:00:06.121Z,7.87
2018-06-27T03:05:09.468Z,6.20
2018-06-27T03:10:12.760Z,6.13
2018-06-27T03:15:16.913Z,6.50
2018-06-27T03:20:20.186Z,6.37
2018-06-27T03:25:23.434Z,6.10
2018-06-27T03:35:36.466Z,7.80
2018-06-27T03:40:39.716Z,6.37
2018-06-27T03:45:42.972Z,8.60
2018-06-27T03:50:46.236Z,6.80
2018-06-27T03:55:49.493Z,6.30
2018-06-27T04:00:52.576Z,5.53
2018-06-27T04:05:55.965Z,6.47
2018-06-27T04:10:59.281Z,5.57
2018-06-27T04:16:02.957Z,8.17
2018-06-27T04:21:06.228Z,8.60
2018-06-27T04:26:09.471Z,5.73
2018-06-27T04:31:12.468Z,6.80
2018-06-27T04:36:15.864Z,7.70
2018-06-27T04:41:18.989Z,8.23
2018-06-27T04:46:22.257Z,6.40
2018-06-27T04:51:26.416Z,7.50
2018-06-27T04:56:29.396Z,6.30
2018-06-27T05:01:32.687Z,8.03
2018-06-27T05:06:35.673Z,8.37
2018-06-27T05:11:39.049Z,7.33
2018-06-27T05:16:42.244Z,8.60
2018-06-27T05:21:45.579Z,5.83
2018-06-27T05:26:48.801Z,8.63
2018-06-27T05:31:52.017Z,7.90
2018-06-27T05:36:55.301Z,7.00
2018-06-27T05:41:58.574Z,6.67
2018-06-27T05:47:01.811Z,6.23
2018-06-27T05:52:05.098Z,6.57
2018-06-27T05:57:08.408Z,6.60
2018-06-27T06:02:11.665Z,5.07
2018-06-27T06:07:14.666Z,7.17
2018-06-27T06:12:17.924Z,5.97
2018-06-27T06:17:21.514Z,8.07
2018-06-27T06:22:24.900Z,6.97
2018-06-27T06:27:28.138Z,6.70
2018-06-27T06:32:31.180Z,5.97
2018-06-27T06:37:34.405Z,7.50
2018-06-27T06:42:37.680Z,5.83
2018-06-27T06:47:40.927Z,5.17
2018-06-27T06:52:44.221Z,4.40
2018-06-27T06:57:47.497Z,4.93
2018-06-27T07:02:50.764Z,2.80
2018-06-27T07:07:54.019Z,4.10
2018-06-27T07:12:57.280Z,2.03
2018-06-27T07:18:00.545Z,5.07
2018-06-27T07:23:03.921Z,4.37
2018-06-27T07:28:07.245Z,3.63
2018-06-27T07:33:10.235Z,4.67
2018-06-27T07:38:13.500Z,1.97
2018-06-27T07:43:16.745Z,2.87
2018-06-27T07:48:20.036Z,2.73
2018-06-27T07:53:23.301Z,1.97
2018-06-27T07:58:26.577Z,2.93
2018-06-27T08:03:29.850Z,2.60
2018-06-27T08:08:33.122Z,2.90
2018-06-27T08:13:36.122Z,2.02
2018-06-27T08:18:41.701Z,3.50
2018-06-27T08:23:44.696Z,1.92
2018-06-27T08:28:47.711Z,2.42
2018-06-27T08:33:50.976Z,1.60
2018-06-27T08:38:54.216Z,1.77
2018-06-27T08:43:57.221Z,2.00
2018-06-27T08:49:00.223Z,5.87
2018-06-27T08:54:03.482Z,4.00
2018-06-27T08:59:06.789Z,2.00
2018-06-27T09:04:10.057Z,2.53
2018-06-27T09:09:13.365Z,1.87
2018-06-27T09:14:16.639Z,4.25
2018-06-27T09:19:19.910Z,2.25
2018-06-27T09:24:23.416Z,1.75
2018-06-27T09:29:26.408Z,1.62
2018-06-27T09:34:30.252Z,2.02
2018-06-27T09:39:33.528Z,1.60
2018-06-27T09:44:36.777Z,1.83
2018-06-27T09:49:40.055Z,4.37
2018-06-27T09:54:43.348Z,3.60
2018-06-27T09:59:46.642Z,5.73
2018-06-27T10:04:50.221Z,2.67
2018-06-27T10:09:53.482Z,2.90
2018-06-27T10:14:56.736Z,1.80
2018-06-27T10:20:00.018Z,4.20
2018-06-27T10:25:03.322Z,1.60
2018-06-27T10:30:06.597Z,2.47
2018-06-27T10:35:09.954Z,2.33
2018-06-27T10:40:13.238Z,1.63
2018-06-27T10:45:16.496Z,2.80
2018-06-27T10:50:19.507Z,2.00
2018-06-27T10:55:24.468Z,1.50
2018-06-27T11:00:27.741Z,4.30
2018-06-27T11:05:31.030Z,2.60
2018-06-27T11:10:34.313Z,1.30
2018-06-27T11:15:37.596Z,2.37
2018-06-27T11:20:40.607Z,1.00
2018-06-27T11:25:43.899Z,2.17
2018-06-27T11:30:47.144Z,1.22
2018-06-27T11:35:50.412Z,0.90
2018-06-27T11:40:53.684Z,1.37
2018-06-27T11:45:56.940Z,1.25
2018-06-27T11:51:00.229Z,0.80
2018-06-27T11:56:03.529Z,0.82
2018-06-27T12:01:06.836Z,1.85
2018-06-27T12:06:10.097Z,0.85
2018-06-27T12:11:13.116Z,1.50
2018-06-27T12:16:16.381Z,0.80
2018-06-27T12:21:23.448Z,1.57
2018-06-27T12:26:26.902Z,0.75
2018-06-27T12:31:32.020Z,6.28
2018-06-27T12:36:35.356Z,7.00
2018-06-27T12:41:39.568Z,1.60
2018-06-27T12:46:42.984Z,2.03
2018-06-27T12:51:46.597Z,1.13
2018-06-27T12:56:49.873Z,2.02
2018-06-27T13:01:53.286Z,2.65
2018-06-27T13:06:56.664Z,3.83
2018-06-27T13:12:00.091Z,4.00
2018-06-27T13:17:03.369Z,1.25
2018-06-27T13:22:06.966Z,2.67
2018-06-27T13:27:10.041Z,2.50
2018-06-27T13:32:13.969Z,1.80
2018-06-27T13:37:17.380Z,2.47
2018-06-27T13:42:20.745Z,5.07
2018-06-27T13:47:23.752Z,5.03
2018-06-27T13:52:27.528Z,1.50
2018-06-27T13:57:31.340Z,1.20
2018-06-27T14:02:34.662Z,1.37
2018-06-27T14:07:38.462Z,2.50
2018-06-27T14:12:41.750Z,1.07
2018-06-27T14:17:45.888Z,2.17
2018-06-27T14:22:49.625Z,1.20
2018-06-27T14:27:53.389Z,1.13
2018-06-27T14:32:56.734Z,1.90
2018-06-27T14:38:00.156Z,1.37
2018-06-27T14:43:03.976Z,1.80
2018-06-27T14:48:07.292Z,0.97
2018-06-27T14:53:10.594Z,1.60
2018-06-27T14:58:14.238Z,3.77
2018-06-27T15:03:18.129Z,2.40
2018-06-27T15:08:21.854Z,1.67
2018-06-27T15:13:25.755Z,1.37
2018-06-27T15:18:30.906Z,1.97
2018-06-27T15:23:34.363Z,1.53
2018-06-27T15:28:37.602Z,2.33
2018-06-27T15:33:40.868Z,2.23
2018-06-27T15:38:44.129Z,5.70
2018-06-27T15:43:47.351Z,3.83
2018-06-27T15:48:50.658Z,1.90
2018-06-27T15:53:54.331Z,1.93
2018-06-27T15:58:57.646Z,2.00
2018-06-27T16:04:00.692Z,1.80
2018-06-27T16:09:04.357Z,2.23
2018-06-27T16:14:07.646Z,1.77
2018-06-27T16:19:10.933Z,1.60
2018-06-27T16:24:14.292Z,1.40
2018-06-27T16:29:17.513Z,1.50
2018-06-27T16:34:20.806Z,2.47
2018-06-27T16:39:24.502Z,1.50
2018-06-27T16:44:27.756Z,4.23
2018-06-27T16:49:31.077Z,2.83
2018-06-27T16:54:34.370Z,2.37
2018-06-27T16:59:37.672Z,2.17
2018-06-27T17:04:40.977Z,3.37
2018-06-27T17:09:44.264Z,1.67
2018-06-27T17:14:47.575Z,2.63
2018-06-27T17:19:50.872Z,4.40
2018-06-27T17:24:54.291Z,3.83
2018-06-27T17:29:57.584Z,2.80
2018-06-27T17:35:00.868Z,2.07
2018-06-27T17:40:06.082Z,3.20
2018-06-27T17:45:10.247Z,2.03
2018-06-27T17:50:13.799Z,1.67
2018-06-27T17:55:17.064Z,1.80
2018-06-27T18:00:20.365Z,2.33
2018-06-27T18:05:23.648Z,1.97
2018-06-27T18:10:26.945Z,1.63
2018-06-27T18:15:30.050Z,2.30
2018-06-27T18:20:33.336Z,1.53
2018-06-27T18:25:36.624Z,1.40
2018-06-27T18:30:39.943Z,1.20
2018-06-27T18:35:43.293Z,1.00
2018-06-27T18:40:50.064Z,1.00
2018-06-27T18:45:53.343Z,2.03
2018-06-27T18:50:56.653Z,1.90
2018-06-27T18:55:59.985Z,1.57
2018-06-27T19:01:03.275Z,2.03
2018-06-27T19:06:06.584Z,1.90
2018-06-27T19:11:09.856Z,2.50
2018-06-27T19:16:13.310Z,1.80
2018-06-27T19:21:16.653Z,3.00
2018-06-27T19:26:19.943Z,3.03
2018-06-27T19:31:22.972Z,2.27
2018-06-27T19:36:26.498Z,2.50
2018-06-27T19:41:29.776Z,3.57
2018-06-27T19:46:33.112Z,2.63
2018-06-27T19:51:36.438Z,3.23
2018-06-27T19:56:39.697Z,2.90
2018-06-27T20:01:42.971Z,2.93
2018-06-27T20:06:45.971Z,5.33
2018-06-27T20:11:49.115Z,2.97
2018-06-27T20:16:52.678Z,3.53
2018-06-27T20:21:55.964Z,2.53
2018-06-27T20:26:59.135Z,4.07
2018-06-27T20:32:02.149Z,3.17
2018-06-27T20:37:05.177Z,4.77
2018-06-27T20:42:08.196Z,4.17
2018-06-27T20:47:11.683Z,4.03
2018-06-27T20:52:14.697Z,3.50
2018-06-27T20:57:18.236Z,2.80
2018-06-27T21:02:21.375Z,3.40
2018-06-27T21:07:26.648Z,2.67
2018-06-27T21:12:31.209Z,2.90
2018-06-27T21:17:34.391Z,3.77
2018-06-27T21:22:37.957Z,3.67
2018-06-27T21:27:41.011Z,3.20
2018-06-27T21:32:44.039Z,3.37
2018-06-27T21:37:47.201Z,3.73
2018-06-27T21:42:50.668Z,3.20
2018-06-27T21:47:54.016Z,3.10
2018-06-27T21:52:57.289Z,3.73
2018-06-27T21:58:00.303Z,3.47
2018-06-27T22:03:03.971Z,3.93
2018-06-27T22:08:07.290Z,3.50
2018-06-27T22:13:10.296Z,3.37
2018-06-27T22:18:13.289Z,8.27
2018-06-27T22:23:16.555Z,3.90
2018-06-27T22:28:20.141Z,5.33
2018-06-27T22:33:23.373Z,4.40
2018-06-27T22:38:26.648Z,5.30
2018-06-27T22:43:29.672Z,4.20
2018-06-27T22:48:32.941Z,3.70
2018-06-27T22:53:35.967Z,3.40
2018-06-27T22:58:40.356Z,3.90
2018-06-27T23:03:44.085Z,4.10
2018-06-27T23:08:47.341Z,5.50
2018-06-27T23:13:50.598Z,4.97
2018-06-27T23:18:54.378Z,4.60
2018-06-27T23:23:57.660Z,4.80
2018-06-27T23:29:00.925Z,4.97
2018-06-27T23:34:04.206Z,5.33
2018-06-27T23:39:10.563Z,5.67
2018-06-27T23:44:13.825Z,5.93
2018-06-27T23:49:17.240Z,6.70
2018-06-27T23:54:20.892Z,5.80
2018-06-27T23:59:24.421Z,7.10
