createdAt,value
2022-12-27T00:03:17.151Z,22
2022-12-27T00:07:53.008Z,22
2022-12-27T00:13:05.097Z,21.9
2022-12-27T00:18:27.983Z,21.9
2022-12-27T00:23:52.708Z,21.9
2022-12-27T00:28:59.359Z,21.9
2022-12-27T00:34:21.247Z,21.9
2022-12-27T00:39:13.362Z,21.9
2022-12-27T00:44:35.697Z,21.9
2022-12-27T00:49:57.653Z,21.9
2022-12-27T00:55:04.261Z,21.9
2022-12-27T01:00:11.744Z,21.9
2022-12-27T01:05:19.718Z,21.9
2022-12-27T01:10:11.005Z,21.9
2022-12-27T01:15:32.977Z,21.8
2022-12-27T01:20:55.496Z,21.9
2022-12-27T01:26:18.116Z,21.8
2022-12-27T01:31:25.152Z,21.8
2022-12-27T01:36:48.211Z,21.8
2022-12-27T01:42:11.231Z,21.8
2022-12-27T01:47:17.330Z,21.8
2022-12-27T01:52:24.501Z,21.8
2022-12-27T01:57:31.209Z,21.8
2022-12-27T02:02:54.720Z,21.8
2022-12-27T02:08:17.203Z,21.8
2022-12-27T02:13:40.289Z,21.8
2022-12-27T02:19:02.827Z,21.8
2022-12-27T02:24:29.369Z,21.8
2022-12-27T02:29:52.997Z,21.8
2022-12-27T02:35:15.887Z,21.8
2022-12-27T02:40:23.180Z,21.8
2022-12-27T02:45:45.948Z,21.8
2022-12-27T02:51:10.568Z,21.8
2022-12-27T02:56:33.419Z,21.8
2022-12-27T03:01:56.344Z,21.8
2022-12-27T03:07:25.144Z,21.8
2022-12-27T03:12:32.003Z,21.8
2022-12-27T03:17:59.883Z,21.8
2022-12-27T03:23:22.031Z,21.9
2022-12-27T03:28:44.554Z,22.1
2022-12-27T03:34:07.689Z,22.1
2022-12-27T03:39:14.542Z,22.1
2022-12-27T03:44:22.355Z,22.1
2022-12-27T03:49:45.212Z,22.1
2022-12-27T03:55:07.215Z,22.1
2022-12-27T04:00:21.102Z,22.1
2022-12-27T04:05:29.536Z,22.1
2022-12-27T04:10:51.707Z,21.9
2022-12-27T04:16:14.434Z,21.9
2022-12-27T04:21:21.659Z,21.9
2022-12-27T04:26:43.574Z,21.9
2022-12-27T04:31:50.703Z,21.9
2022-12-27T04:36:58.409Z,21.8
2022-12-27T04:42:20.660Z,21.8
2022-12-27T04:47:45.395Z,21.8
2022-12-27T04:53:08.215Z,21.8
2022-12-27T04:58:31.050Z,21.8
2022-12-27T05:03:44.802Z,21.7
2022-12-27T05:08:51.976Z,21.7
2022-12-27T05:14:14.519Z,21.7
2022-12-27T05:19:37.423Z,21.7
2022-12-27T05:24:46.278Z,21.7
2022-12-27T05:30:08.452Z,21.7
2022-12-27T05:35:36.567Z,21.7
2022-12-27T05:41:02.726Z,21.6
2022-12-27T05:46:25.742Z,21.6
2022-12-27T05:51:47.538Z,21.6
2022-12-27T05:57:13.513Z,21.6
2022-12-27T06:02:36.918Z,21.6
2022-12-27T06:07:59.372Z,21.6
2022-12-27T06:13:22.025Z,21.7
2022-12-27T06:18:45.218Z,21.8
2022-12-27T06:24:12.400Z,21.8
2022-12-27T06:29:35.239Z,21.8
2022-12-27T06:34:57.888Z,21.7
2022-12-27T06:40:05.652Z,21.7
2022-12-27T06:45:12.979Z,21.6
2022-12-27T06:50:36.951Z,21.6
2022-12-27T06:55:59.527Z,21.6
2022-12-27T07:01:22.935Z,21.6
2022-12-27T07:06:47.019Z,21.6
2022-12-27T07:12:09.373Z,21.5
2022-12-27T07:17:32.335Z,21.5
2022-12-27T07:22:54.434Z,21.5
2022-12-27T07:28:21.788Z,21.5
2022-12-27T07:33:45.302Z,21.4
2022-12-27T07:39:09.872Z,21.4
2022-12-27T07:44:37.721Z,21.4
2022-12-27T07:50:07.161Z,35.7
2022-12-27T07:55:30.307Z,32.4
2022-12-27T08:00:57.689Z,31.1
2022-12-27T08:06:21.861Z,39
2022-12-27T08:11:29.330Z,39.7
2022-12-27T08:16:36.002Z,40.6
2022-12-27T08:21:59.456Z,41.4
2022-12-27T08:27:27.996Z,42.3
2022-12-27T08:32:35.631Z,43
2022-12-27T08:39:08.304Z,43.8
2022-12-27T08:44:34.594Z,44.8
2022-12-27T08:49:58.215Z,45.6
2022-12-27T08:55:37.394Z,46.5
2022-12-27T09:01:02.665Z,47.3
2022-12-27T09:06:14.908Z,48.1
2022-12-27T09:11:37.629Z,48.8
2022-12-27T09:17:00.239Z,48.1
2022-12-27T09:22:22.378Z,46.7
2022-12-27T09:27:30.414Z,47.6
2022-12-27T09:32:56.662Z,48.8
2022-12-27T09:38:08.935Z,49.9
2022-12-27T09:44:44.443Z,50.8
2022-12-27T09:50:12.103Z,51.6
2022-12-27T09:55:38.341Z,52.3
2022-12-27T10:01:42.043Z,53.1
2022-12-27T10:07:52.155Z,53.7
2022-12-27T10:13:19.538Z,49.7
2022-12-27T10:18:43.285Z,45.3
2022-12-27T10:24:12.105Z,42.3
2022-12-27T10:29:19.311Z,42.8
2022-12-27T10:34:43.962Z,44.3
2022-12-27T10:40:06.798Z,45.4
2022-12-27T10:45:29.185Z,46.6
2022-12-27T10:51:31.383Z,46.8
2022-12-27T10:56:54.818Z,48.2
2022-12-27T11:02:24.373Z,47.9
2022-12-27T11:07:47.228Z,48.6
2022-12-27T11:13:14.697Z,49.2
2022-12-27T11:18:42.803Z,50.1
2022-12-27T11:24:13.464Z,50.6
2022-12-27T11:29:40.024Z,51.4
2022-12-27T11:35:04.189Z,52.1
2022-12-27T11:40:27.019Z,52.4
2022-12-27T11:45:36.311Z,51.3
2022-12-27T11:50:50.248Z,50.6
2022-12-27T11:56:13.143Z,49.3
2022-12-27T12:01:38.690Z,48.5
2022-12-27T12:07:07.511Z,47.4
2022-12-27T12:12:30.412Z,44.6
2022-12-27T12:17:37.570Z,40.4
2022-12-27T12:23:03.267Z,42.8
2022-12-27T12:29:03.844Z,40.1
2022-12-27T12:34:26.851Z,36.6
2022-12-27T12:39:49.345Z,33.1
2022-12-27T12:45:14.858Z,32.8
2022-12-27T12:50:29.343Z,32.8
2022-12-27T12:55:55.240Z,32.9
2022-12-27T13:01:18.694Z,33.3
2022-12-27T13:06:42.746Z,33.6
2022-12-27T13:12:11.794Z,33.5
2022-12-27T13:17:26.631Z,33.2
2022-12-27T13:22:49.064Z,32.8
2022-12-27T13:28:11.712Z,32.3
2022-12-27T13:33:34.764Z,32
2022-12-27T13:39:01.242Z,31.4
2022-12-27T13:44:23.920Z,29.6
2022-12-27T13:49:50.274Z,28.4
2022-12-27T13:55:12.511Z,29.8
2022-12-27T14:01:12.160Z,28.4
2022-12-27T14:06:39.048Z,27.4
2022-12-27T14:11:50.808Z,26.6
2022-12-27T14:17:16.202Z,25.9
2022-12-27T14:22:39.231Z,25.4
2022-12-27T14:28:01.947Z,24.9
2022-12-27T14:33:31.319Z,24.6
2022-12-27T14:38:57.046Z,24.3
2022-12-27T14:44:04.263Z,23.9
2022-12-27T14:49:26.902Z,23.7
2022-12-27T14:55:26.584Z,23.4
2022-12-27T15:00:55.684Z,23.1
2022-12-27T15:06:27.363Z,22.9
2022-12-27T15:11:56.260Z,22.6
2022-12-27T15:17:21.767Z,22.1
2022-12-27T15:22:47.804Z,21.8
2022-12-27T15:28:11.725Z,21.5
2022-12-27T15:33:42.380Z,21.3
2022-12-27T15:39:10.448Z,21.1
2022-12-27T15:44:38.967Z,20.9
2022-12-27T15:50:01.276Z,20.8
2022-12-27T15:55:27.025Z,20.6
2022-12-27T16:00:50.961Z,20.5
2022-12-27T16:05:45.424Z,20.4
2022-12-27T16:10:44.584Z,20.3
2022-12-27T16:15:40.854Z,20.2
2022-12-27T16:20:48.274Z,20.1
2022-12-27T16:26:16.539Z,20
2022-12-27T16:31:45.267Z,19.9
2022-12-27T16:37:07.717Z,19.9
2022-12-27T16:42:34.187Z,19.8
2022-12-27T16:48:02.562Z,19.8
2022-12-27T16:53:11.210Z,19.7
2022-12-27T16:58:37.974Z,19.6
2022-12-27T17:04:08.556Z,19.5
2022-12-27T17:10:11.219Z,19.4
2022-12-27T17:15:34.487Z,19.4
2022-12-27T17:20:57.858Z,19.4
2022-12-27T17:26:08.607Z,19.3
2022-12-27T17:31:37.613Z,19.3
2022-12-27T17:36:36.323Z,19.3
2022-12-27T17:41:32.193Z,19.2
2022-12-27T17:46:55.296Z,19.1
2022-12-27T17:52:06.594Z,19.1
2022-12-27T17:57:30.190Z,18.9
2022-12-27T18:02:41.881Z,18.9
2022-12-27T18:08:12.055Z,18.8
2022-12-27T18:13:23.202Z,18.8
2022-12-27T18:23:43.831Z,18.6
2022-12-27T18:29:07.269Z,18.6
2022-12-27T18:34:29.720Z,18.6
2022-12-27T18:39:56.577Z,18.6
2022-12-27T18:45:19.486Z,18.6
2022-12-27T18:50:42.351Z,18.6
2022-12-27T18:56:05.324Z,18.5
2022-12-27T19:01:29.428Z,18.5
2022-12-27T19:06:43.191Z,18.6
2022-12-27T19:12:09.548Z,18.5
2022-12-27T19:17:31.926Z,18.5
2022-12-27T19:22:54.217Z,18.5
2022-12-27T19:28:17.311Z,18.4
2022-12-27T19:33:40.614Z,18.5
2022-12-27T19:39:04.799Z,18.5
2022-12-27T19:44:30.874Z,18.5
2022-12-27T19:50:37.750Z,18.5
2022-12-27T19:55:53.199Z,18.5
2022-12-27T20:01:18.990Z,18.5
2022-12-27T20:07:38.163Z,18.5
2022-12-27T20:12:45.520Z,18.4
2022-12-27T20:18:13.758Z,18.5
2022-12-27T20:23:36.146Z,18.5
2022-12-27T20:28:58.598Z,18.6
2022-12-27T20:34:15.046Z,18.8
2022-12-27T20:39:37.719Z,19.3
2022-12-27T20:45:00.393Z,19.9
2022-12-27T20:50:23.758Z,20.6
2022-12-27T20:55:51.436Z,21.4
2022-12-27T21:01:14.481Z,22.1
2022-12-27T21:06:47.027Z,22.8
2022-12-27T21:12:14.547Z,23.5
2022-12-27T21:17:38.736Z,24.2
2022-12-27T21:23:06.429Z,24.4
2022-12-27T21:28:34.866Z,24.3
2022-12-27T21:33:57.580Z,24.3
2022-12-27T21:39:08.966Z,24.3
2022-12-27T21:44:31.250Z,24.3
2022-12-27T21:49:56.148Z,24.3
2022-12-27T21:55:26.075Z,24.3
2022-12-27T22:00:32.724Z,24.2
2022-12-27T22:06:09.816Z,24.1
2022-12-27T22:11:36.179Z,24
2022-12-27T22:16:48.517Z,23.7
2022-12-27T22:22:11.490Z,23.4
2022-12-27T22:27:34.235Z,23.1
2022-12-27T22:32:43.094Z,22.8
2022-12-27T22:37:50.620Z,22.5
2022-12-27T22:43:44.342Z,22.3
2022-12-27T22:49:35.972Z,22
2022-12-27T22:55:21.447Z,21.8
2022-12-27T23:00:44.523Z,21.6
2022-12-27T23:05:53.242Z,21.6
2022-12-27T23:11:52.843Z,21.4
2022-12-27T23:17:00.577Z,21.3
2022-12-27T23:22:45.871Z,21.3
2022-12-27T23:28:08.873Z,21.2
2022-12-27T23:33:50.266Z,21.2
2022-12-27T23:44:51.187Z,21.1
2022-12-27T23:49:43.230Z,21
2022-12-27T23:54:52.674Z,21
