createdAt,value
2019-01-22T00:00:45.527Z,-9.10
2019-01-22T00:03:14.870Z,-9.10
2019-01-22T00:05:44.239Z,-9.10
2019-01-22T00:08:13.586Z,-9.10
2019-01-22T00:10:42.984Z,-9.20
2019-01-22T00:13:12.322Z,-9.20
2019-01-22T00:15:41.707Z,-9.20
2019-01-22T00:18:11.063Z,-9.20
2019-01-22T00:20:40.424Z,-9.20
2019-01-22T00:23:09.772Z,-9.10
2019-01-22T00:25:39.472Z,-9.10
2019-01-22T00:28:08.806Z,-9.10
2019-01-22T00:30:38.194Z,-9.10
2019-01-22T00:33:07.828Z,-9.10
2019-01-22T00:35:37.194Z,-9.10
2019-01-22T00:38:06.538Z,-9.10
2019-01-22T00:40:35.912Z,-9.10
2019-01-22T00:43:05.255Z,-9.20
2019-01-22T00:45:34.652Z,-9.20
2019-01-22T00:48:04.170Z,-9.30
2019-01-22T00:50:33.543Z,-9.40
2019-01-22T00:53:09.668Z,-9.50
2019-01-22T00:55:34.236Z,-9.50
2019-01-22T00:58:03.588Z,-9.50
2019-01-22T01:00:34.154Z,-9.50
2019-01-22T01:03:03.522Z,-9.50
2019-01-22T01:05:32.962Z,-9.50
2019-01-22T01:08:02.328Z,-9.50
2019-01-22T01:10:31.673Z,-9.50
2019-01-22T01:13:01.035Z,-9.50
2019-01-22T01:15:30.377Z,-9.50
2019-01-22T01:18:00.043Z,-9.50
2019-01-22T01:20:29.387Z,-9.50
2019-01-22T01:22:58.759Z,-9.50
2019-01-22T01:25:28.131Z,-9.50
2019-01-22T01:27:57.493Z,-9.60
2019-01-22T01:30:27.284Z,-9.60
2019-01-22T01:32:56.655Z,-9.60
2019-01-22T01:35:25.998Z,-9.60
2019-01-22T01:37:55.358Z,-9.60
2019-01-22T01:40:24.709Z,-9.70
2019-01-22T01:42:54.079Z,-9.80
2019-01-22T01:45:23.630Z,-9.80
2019-01-22T01:47:53.006Z,-9.80
2019-01-22T01:50:22.363Z,-9.80
2019-01-22T01:52:51.728Z,-9.90
2019-01-22T01:55:21.070Z,-9.90
2019-01-22T01:57:50.434Z,-9.90
2019-01-22T02:00:23.492Z,-9.90
2019-01-22T02:02:52.860Z,-9.90
2019-01-22T02:05:22.212Z,-9.80
2019-01-22T02:07:51.570Z,-9.80
2019-01-22T02:10:22.943Z,-9.80
2019-01-22T02:12:55.628Z,-9.80
2019-01-22T02:15:44.590Z,-9.80
2019-01-22T02:18:37.979Z,-9.80
2019-01-22T02:21:57.259Z,-9.80
2019-01-22T02:25:06.498Z,-9.70
2019-01-22T02:28:07.558Z,-9.80
2019-01-22T02:31:20.283Z,-9.70
2019-01-22T02:34:18.183Z,-9.70
2019-01-22T02:37:42.459Z,-9.70
2019-01-22T02:40:31.855Z,-9.70
2019-01-22T02:43:38.539Z,-9.70
2019-01-22T02:46:41.749Z,-9.80
2019-01-22T02:49:50.671Z,-9.80
2019-01-22T02:52:59.118Z,-9.90
2019-01-22T02:55:32.639Z,-9.90
2019-01-22T02:58:17.155Z,-9.90
2019-01-22T03:01:30.428Z,-10.00
2019-01-22T03:04:28.088Z,-10.00
2019-01-22T03:07:35.639Z,-10.00
2019-01-22T03:10:58.394Z,-10.00
2019-01-22T03:13:51.728Z,-10.00
2019-01-22T03:16:42.550Z,-10.10
2019-01-22T03:19:36.051Z,-10.10
2019-01-22T03:22:46.755Z,-10.10
2019-01-22T03:25:24.108Z,-10.20
2019-01-22T03:28:00.627Z,-10.20
2019-01-22T03:30:56.832Z,-10.10
2019-01-22T03:34:11.865Z,-10.10
2019-01-22T03:37:07.310Z,-10.10
2019-01-22T03:39:57.311Z,-10.20
2019-01-22T03:43:11.743Z,-10.20
2019-01-22T03:46:00.244Z,-10.20
2019-01-22T03:49:31.834Z,-10.30
2019-01-22T03:52:40.930Z,-10.40
2019-01-22T03:55:38.878Z,-10.40
2019-01-22T03:58:12.511Z,-10.40
2019-01-22T04:01:07.627Z,-10.40
2019-01-22T04:03:37.521Z,-10.50
2019-01-22T04:06:13.292Z,-10.40
2019-01-22T04:08:45.603Z,-10.40
2019-01-22T04:11:25.677Z,-10.40
2019-01-22T04:13:55.051Z,-10.40
2019-01-22T04:16:24.602Z,-10.30
2019-01-22T04:18:53.986Z,-10.30
2019-01-22T04:21:27.572Z,-10.30
2019-01-22T04:24:30.348Z,-10.30
2019-01-22T04:27:52.522Z,-10.30
2019-01-22T04:30:55.610Z,-10.30
2019-01-22T04:33:52.363Z,-10.30
2019-01-22T04:36:53.636Z,-10.40
2019-01-22T04:39:48.507Z,-10.40
2019-01-22T04:43:05.005Z,-10.50
2019-01-22T04:46:04.926Z,-10.50
2019-01-22T04:49:12.508Z,-10.60
2019-01-22T04:51:59.812Z,-10.60
2019-01-22T04:55:26.702Z,-10.60
2019-01-22T04:58:28.961Z,-10.60
2019-01-22T05:01:35.011Z,-10.60
2019-01-22T05:04:25.874Z,-10.50
2019-01-22T05:07:25.758Z,-10.50
2019-01-22T05:10:10.805Z,-10.40
2019-01-22T05:13:36.015Z,-10.40
2019-01-22T05:16:39.871Z,-10.30
2019-01-22T05:19:15.035Z,-10.30
2019-01-22T05:22:05.075Z,-10.30
2019-01-22T05:25:08.651Z,-10.30
2019-01-22T05:27:59.039Z,-10.20
2019-01-22T05:30:57.293Z,-10.10
2019-01-22T05:34:07.868Z,-10.00
2019-01-22T05:37:07.567Z,-9.80
2019-01-22T05:39:55.619Z,-9.60
2019-01-22T05:43:00.155Z,-9.50
2019-01-22T05:45:43.531Z,-9.40
2019-01-22T05:48:36.556Z,-9.30
2019-01-22T05:51:23.760Z,-9.30
2019-01-22T05:54:09.534Z,-9.20
2019-01-22T05:56:49.686Z,-9.10
2019-01-22T05:59:50.195Z,-9.00
2019-01-22T06:02:28.392Z,-9.00
2019-01-22T06:05:47.887Z,-8.90
2019-01-22T06:08:48.334Z,-8.90
2019-01-22T06:11:46.599Z,-8.80
2019-01-22T06:14:46.275Z,-8.70
2019-01-22T06:18:01.108Z,-8.60
2019-01-22T06:21:08.688Z,-8.50
2019-01-22T06:24:08.770Z,-8.50
2019-01-22T06:26:58.087Z,-8.30
2019-01-22T06:30:10.868Z,-8.30
2019-01-22T06:33:04.986Z,-8.30
2019-01-22T06:35:47.730Z,-8.20
2019-01-22T06:38:51.833Z,-8.10
2019-01-22T06:42:09.966Z,-8.00
2019-01-22T06:45:08.970Z,-8.00
2019-01-22T06:48:25.320Z,-7.90
2019-01-22T06:51:30.068Z,-7.80
2019-01-22T06:54:13.455Z,-7.70
2019-01-22T06:57:38.944Z,-7.70
2019-01-22T07:00:44.919Z,-7.60
2019-01-22T07:03:53.727Z,-7.60
2019-01-22T07:07:10.055Z,-7.60
2019-01-22T07:10:00.883Z,-7.50
2019-01-22T07:13:23.384Z,-7.60
2019-01-22T07:16:31.535Z,-7.50
2019-01-22T07:19:37.570Z,-7.50
2019-01-22T07:22:47.238Z,-7.50
2019-01-22T07:26:09.515Z,-7.50
2019-01-22T07:29:27.531Z,-7.40
2019-01-22T07:32:43.539Z,-7.30
2019-01-22T07:35:36.286Z,-7.30
2019-01-22T07:38:39.778Z,-7.20
2019-01-22T07:41:27.899Z,-7.20
2019-01-22T07:44:37.178Z,-7.20
2019-01-22T07:47:31.399Z,-7.10
2019-01-22T07:50:22.159Z,-7.10
2019-01-22T07:53:08.943Z,-7.10
2019-01-22T07:55:51.590Z,-7.00
2019-01-22T07:58:45.873Z,-7.00
2019-01-22T08:01:39.480Z,-6.90
2019-01-22T08:04:53.705Z,-6.90
2019-01-22T08:08:43.598Z,-6.90
2019-01-22T08:11:55.808Z,-6.80
2019-01-22T08:15:00.976Z,-6.70
2019-01-22T08:17:41.259Z,-6.70
2019-01-22T08:20:54.979Z,-6.70
2019-01-22T08:24:07.033Z,-6.60
2019-01-22T08:27:22.048Z,-6.60
2019-01-22T08:30:00.682Z,-6.50
2019-01-22T08:33:09.674Z,-6.50
2019-01-22T08:36:29.274Z,-6.50
2019-01-22T08:39:24.526Z,-6.50
2019-01-22T08:42:21.392Z,-6.40
2019-01-22T08:45:36.426Z,-6.40
2019-01-22T08:48:56.538Z,-6.30
2019-01-22T08:52:07.078Z,-6.30
2019-01-22T08:55:20.278Z,-6.20
2019-01-22T08:58:42.975Z,-6.20
2019-01-22T09:01:20.755Z,-6.10
2019-01-22T09:04:49.252Z,-6.10
2019-01-22T09:07:45.795Z,-6.00
2019-01-22T09:10:54.440Z,-6.00
2019-01-22T09:14:05.554Z,-5.90
2019-01-22T09:17:14.619Z,-5.80
2019-01-22T09:19:52.698Z,-5.80
2019-01-22T09:23:14.867Z,-5.70
2019-01-22T09:25:52.908Z,-5.70
2019-01-22T09:28:47.512Z,-5.60
2019-01-22T09:32:00.515Z,-5.60
2019-01-22T09:35:00.554Z,-5.60
2019-01-22T09:37:54.191Z,-5.60
2019-01-22T09:40:24.523Z,-5.60
2019-01-22T09:42:53.907Z,-5.50
2019-01-22T09:45:23.296Z,-5.50
2019-01-22T09:47:52.648Z,-5.50
2019-01-22T09:50:22.031Z,-5.40
2019-01-22T09:52:51.379Z,-5.40
2019-01-22T09:55:22.464Z,-5.40
2019-01-22T09:57:51.754Z,-5.40
2019-01-22T10:00:21.452Z,-5.30
2019-01-22T10:02:50.799Z,-5.20
2019-01-22T10:05:20.183Z,-5.20
2019-01-22T10:07:49.522Z,-5.10
2019-01-22T10:10:19.943Z,-5.10
2019-01-22T10:12:49.300Z,-5.00
2019-01-22T10:15:20.322Z,-5.00
2019-01-22T10:17:49.667Z,-5.00
2019-01-22T10:20:21.018Z,-4.90
2019-01-22T10:22:50.762Z,-4.80
2019-01-22T10:25:20.539Z,-4.80
2019-01-22T10:27:49.910Z,-4.70
2019-01-22T10:30:23.551Z,-4.70
2019-01-22T10:32:53.030Z,-4.60
2019-01-22T10:35:22.374Z,-4.50
2019-01-22T10:37:51.770Z,-4.50
2019-01-22T10:40:22.465Z,-4.40
2019-01-22T10:42:51.978Z,-4.30
2019-01-22T10:45:21.433Z,-4.30
2019-01-22T10:47:50.818Z,-4.30
2019-01-22T10:50:21.121Z,-4.20
2019-01-22T10:52:50.490Z,-4.20
2019-01-22T10:55:19.852Z,-4.10
2019-01-22T10:57:49.206Z,-4.10
2019-01-22T11:00:36.786Z,-4.00
2019-01-22T11:03:06.303Z,-4.00
2019-01-22T11:05:37.671Z,-3.90
2019-01-22T11:08:07.442Z,-3.90
2019-01-22T11:10:36.778Z,-3.90
2019-01-22T11:13:06.444Z,-3.80
2019-01-22T11:15:35.807Z,-3.80
2019-01-22T11:18:05.872Z,-3.70
2019-01-22T11:20:35.211Z,-3.60
2019-01-22T11:23:05.655Z,-3.60
2019-01-22T11:25:35.751Z,-3.50
2019-01-22T11:28:05.486Z,-3.50
2019-01-22T11:30:34.831Z,-3.50
2019-01-22T11:33:04.408Z,-3.50
2019-01-22T11:35:33.758Z,-3.50
2019-01-22T11:38:03.130Z,-3.50
2019-01-22T11:40:43.886Z,-3.50
2019-01-22T11:43:13.264Z,-3.50
2019-01-22T11:45:42.666Z,-3.40
2019-01-22T11:48:12.925Z,-3.40
2019-01-22T11:50:42.279Z,-3.40
2019-01-22T11:53:11.719Z,-3.50
2019-01-22T11:55:41.072Z,-3.40
2019-01-22T11:58:10.535Z,-3.40
2019-01-22T12:00:51.949Z,-3.40
2019-01-22T12:03:21.339Z,-3.30
2019-01-22T12:05:53.301Z,-3.30
2019-01-22T12:08:21.667Z,-3.20
2019-01-22T12:10:51.044Z,-3.20
2019-01-22T12:13:20.394Z,-3.20
2019-01-22T12:15:49.766Z,-3.20
2019-01-22T12:18:19.116Z,-3.20
2019-01-22T12:20:49.326Z,-3.20
2019-01-22T12:23:18.666Z,-3.20
2019-01-22T12:25:48.063Z,-3.20
2019-01-22T12:28:17.615Z,-3.30
2019-01-22T12:30:46.987Z,-3.40
2019-01-22T12:33:16.334Z,-3.40
2019-01-22T12:35:45.703Z,-3.30
2019-01-22T12:38:15.056Z,-3.30
2019-01-22T12:40:44.428Z,-3.20
2019-01-22T12:43:13.879Z,-3.20
2019-01-22T12:45:43.247Z,-3.20
2019-01-22T12:48:12.590Z,-3.20
2019-01-22T12:50:41.959Z,-3.20
2019-01-22T12:53:12.575Z,-3.30
2019-01-22T12:55:41.960Z,-3.20
2019-01-22T12:58:11.322Z,-3.30
2019-01-22T13:00:40.799Z,-3.20
2019-01-22T13:03:10.250Z,-3.10
2019-01-22T13:05:48.209Z,-3.10
2019-01-22T13:08:17.574Z,-3.10
2019-01-22T13:10:47.010Z,-3.10
2019-01-22T13:13:16.361Z,-3.00
2019-01-22T13:15:45.718Z,-3.00
2019-01-22T13:18:15.126Z,-3.10
2019-01-22T13:20:44.751Z,-3.10
2019-01-22T13:23:14.105Z,-3.00
2019-01-22T13:25:43.504Z,-3.00
2019-01-22T13:28:12.887Z,-3.00
2019-01-22T13:30:42.237Z,-2.90
2019-01-22T13:33:11.707Z,-2.90
2019-01-22T13:35:41.055Z,-2.90
2019-01-22T13:38:10.415Z,-2.90
2019-01-22T13:40:39.718Z,-2.90
2019-01-22T13:43:09.082Z,-2.90
2019-01-22T13:45:38.788Z,-2.90
2019-01-22T13:48:10.370Z,-3.00
2019-01-22T13:50:39.682Z,-3.00
2019-01-22T13:53:09.057Z,-3.00
2019-01-22T13:55:38.946Z,-3.00
2019-01-22T13:58:08.322Z,-3.00
2019-01-22T14:00:37.671Z,-3.00
2019-01-22T14:03:07.231Z,-3.10
2019-01-22T14:05:36.579Z,-3.20
2019-01-22T14:08:06.232Z,-3.20
2019-01-22T14:10:35.592Z,-3.20
2019-01-22T14:13:05.359Z,-3.10
2019-01-22T14:15:40.002Z,-3.10
2019-01-22T14:18:10.759Z,-3.10
2019-01-22T14:20:40.128Z,-3.10
2019-01-22T14:23:09.490Z,-3.10
2019-01-22T14:25:38.879Z,-3.10
2019-01-22T14:28:08.251Z,-3.00
2019-01-22T14:30:38.975Z,-3.00
2019-01-22T14:33:08.350Z,-3.10
2019-01-22T14:35:37.694Z,-3.20
2019-01-22T14:38:07.230Z,-3.30
2019-01-22T14:40:36.576Z,-3.30
2019-01-22T14:43:06.090Z,-3.30
2019-01-22T14:45:35.442Z,-3.20
2019-01-22T14:48:05.094Z,-3.20
2019-01-22T14:50:34.616Z,-3.20
2019-01-22T14:53:03.971Z,-3.20
2019-01-22T14:55:33.767Z,-3.30
2019-01-22T14:58:03.114Z,-3.30
2019-01-22T15:00:32.595Z,-3.40
2019-01-22T15:03:01.989Z,-3.40
2019-01-22T15:05:31.361Z,-3.40
2019-01-22T15:08:00.707Z,-3.40
2019-01-22T15:10:30.079Z,-3.40
2019-01-22T15:13:01.127Z,-3.50
2019-01-22T15:15:30.590Z,-3.50
2019-01-22T15:17:59.935Z,-3.50
2019-01-22T15:20:29.306Z,-3.50
2019-01-22T15:22:58.654Z,-3.50
2019-01-22T15:25:28.053Z,-3.50
2019-01-22T15:27:57.403Z,-3.50
2019-01-22T15:30:31.868Z,-3.50
2019-01-22T15:33:01.225Z,-3.50
2019-01-22T15:35:30.599Z,-3.50
2019-01-22T15:37:59.953Z,-3.50
2019-01-22T15:40:30.154Z,-3.50
2019-01-22T15:42:59.520Z,-3.50
2019-01-22T15:45:29.287Z,-3.50
2019-01-22T15:47:58.776Z,-3.60
2019-01-22T15:50:28.159Z,-3.60
2019-01-22T15:52:57.498Z,-3.60
2019-01-22T15:55:32.087Z,-3.60
2019-01-22T15:58:01.483Z,-3.70
2019-01-22T16:00:30.862Z,-3.80
2019-01-22T16:03:00.214Z,-3.90
2019-01-22T16:05:29.591Z,-3.90
2019-01-22T16:07:58.940Z,-3.90
2019-01-22T16:10:28.387Z,-3.90
2019-01-22T16:12:57.753Z,-3.90
2019-01-22T16:15:27.174Z,-3.70
2019-01-22T16:17:56.527Z,-3.70
2019-01-22T16:20:27.280Z,-3.80
2019-01-22T16:22:56.771Z,-3.80
2019-01-22T16:25:26.263Z,-3.70
2019-01-22T16:27:55.675Z,-3.70
2019-01-22T16:30:26.663Z,-3.80
2019-01-22T16:32:56.039Z,-3.80
2019-01-22T16:35:26.683Z,-3.80
2019-01-22T16:37:56.064Z,-3.80
2019-01-22T16:40:25.616Z,-3.80
2019-01-22T16:42:55.002Z,-3.70
2019-01-22T16:45:29.671Z,-3.70
2019-01-22T16:47:59.451Z,-3.80
2019-01-22T16:50:30.215Z,-3.80
2019-01-22T16:52:59.989Z,-3.80
2019-01-22T16:55:31.602Z,-3.90
2019-01-22T16:58:00.967Z,-4.00
2019-01-22T17:00:31.646Z,-4.00
2019-01-22T17:03:01.034Z,-4.10
2019-01-22T17:05:30.378Z,-4.10
2019-01-22T17:07:59.744Z,-4.10
2019-01-22T17:10:29.098Z,-4.10
2019-01-22T17:12:58.455Z,-4.10
2019-01-22T17:15:27.802Z,-4.20
2019-01-22T17:17:57.223Z,-4.10
2019-01-22T17:20:28.927Z,-4.10
2019-01-22T17:23:02.243Z,-4.20
2019-01-22T17:25:29.515Z,-4.30
2019-01-22T17:27:58.875Z,-4.30
2019-01-22T17:30:30.936Z,-4.30
2019-01-22T17:33:20.975Z,-4.30
2019-01-22T17:35:51.341Z,-4.20
2019-01-22T17:38:21.646Z,-4.10
2019-01-22T17:40:50.990Z,-4.10
2019-01-22T17:43:20.367Z,-4.20
2019-01-22T17:45:49.718Z,-4.10
2019-01-22T17:48:19.090Z,-4.10
2019-01-22T17:50:48.539Z,-4.20
2019-01-22T17:53:17.945Z,-4.30
2019-01-22T17:55:47.556Z,-4.30
2019-01-22T17:58:16.885Z,-4.30
2019-01-22T18:00:46.347Z,-4.30
2019-01-22T18:03:15.786Z,-4.20
2019-01-22T18:05:45.135Z,-4.20
2019-01-22T18:08:14.491Z,-4.30
2019-01-22T18:10:43.855Z,-4.30
2019-01-22T18:13:13.206Z,-4.30
2019-01-22T18:15:42.578Z,-4.30
2019-01-22T18:18:11.922Z,-4.30
2019-01-22T18:20:41.291Z,-4.30
2019-01-22T18:23:10.651Z,-4.30
2019-01-22T18:25:40.043Z,-4.30
2019-01-22T18:28:09.382Z,-4.20
2019-01-22T18:30:38.758Z,-4.30
2019-01-22T18:33:08.149Z,-4.20
2019-01-22T18:35:40.048Z,-4.30
2019-01-22T18:38:09.586Z,-4.30
2019-01-22T18:40:38.942Z,-4.30
2019-01-22T18:43:08.287Z,-4.30
2019-01-22T18:45:37.668Z,-4.30
2019-01-22T18:48:07.207Z,-4.40
2019-01-22T18:50:36.595Z,-4.30
2019-01-22T18:53:06.099Z,-4.30
2019-01-22T18:55:35.479Z,-4.30
2019-01-22T18:58:04.903Z,-4.30
2019-01-22T19:00:34.283Z,-4.30
2019-01-22T19:03:03.646Z,-4.30
2019-01-22T19:05:33.026Z,-4.40
2019-01-22T19:08:02.370Z,-4.30
2019-01-22T19:10:31.746Z,-4.30
2019-01-22T19:13:01.086Z,-4.40
2019-01-22T19:15:30.462Z,-4.40
2019-01-22T19:17:59.802Z,-4.40
2019-01-22T19:20:29.381Z,-4.40
2019-01-22T19:22:58.746Z,-4.30
2019-01-22T19:25:28.542Z,-4.40
2019-01-22T19:27:57.910Z,-4.30
2019-01-22T19:30:28.703Z,-4.30
2019-01-22T19:32:58.077Z,-4.30
2019-01-22T19:35:27.618Z,-4.30
2019-01-22T19:37:56.984Z,-4.30
2019-01-22T19:40:26.346Z,-4.40
2019-01-22T19:42:55.722Z,-4.30
2019-01-22T19:45:27.550Z,-4.30
2019-01-22T19:47:56.924Z,-4.30
2019-01-22T19:50:26.463Z,-4.30
2019-01-22T19:52:55.838Z,-4.30
2019-01-22T19:55:25.197Z,-4.30
2019-01-22T19:57:54.619Z,-4.30
2019-01-22T20:00:26.624Z,-4.30
2019-01-22T20:02:56.447Z,-4.30
2019-01-22T20:05:26.103Z,-4.40
2019-01-22T20:07:55.531Z,-4.40
2019-01-22T20:10:24.980Z,-4.40
2019-01-22T20:12:54.374Z,-4.40
2019-01-22T20:15:24.046Z,-4.30
2019-01-22T20:17:53.414Z,-4.30
2019-01-22T20:20:22.775Z,-4.20
2019-01-22T20:22:52.441Z,-4.20
2019-01-22T20:25:21.907Z,-4.30
2019-01-22T20:27:51.270Z,-4.30
2019-01-22T20:30:29.043Z,-4.30
2019-01-22T20:32:58.410Z,-4.30
2019-01-22T20:35:27.854Z,-4.30
2019-01-22T20:37:57.442Z,-4.30
2019-01-22T20:40:26.798Z,-4.30
2019-01-22T20:42:56.200Z,-4.30
2019-01-22T20:45:26.931Z,-4.30
2019-01-22T20:47:56.277Z,-4.30
2019-01-22T20:50:25.651Z,-4.20
2019-01-22T20:52:55.079Z,-4.20
2019-01-22T20:55:24.591Z,-4.20
2019-01-22T20:57:55.181Z,-4.10
2019-01-22T21:00:25.110Z,-4.10
2019-01-22T21:02:54.556Z,-4.00
2019-01-22T21:05:26.575Z,-4.00
2019-01-22T21:07:56.025Z,-4.10
2019-01-22T21:10:33.146Z,-4.10
2019-01-22T21:13:02.627Z,-4.10
2019-01-22T21:15:31.998Z,-4.10
2019-01-22T21:18:01.358Z,-4.10
2019-01-22T21:20:30.739Z,-4.10
2019-01-22T21:23:00.099Z,-4.10
2019-01-22T21:25:29.491Z,-4.00
2019-01-22T21:28:01.949Z,-4.00
2019-01-22T21:30:31.974Z,-3.90
2019-01-22T21:33:01.354Z,-3.90
2019-01-22T21:35:30.723Z,-3.90
2019-01-22T21:38:00.067Z,-3.90
2019-01-22T21:40:29.542Z,-3.90
2019-01-22T21:42:58.987Z,-3.90
2019-01-22T21:45:28.382Z,-3.90
2019-01-22T21:47:57.726Z,-4.00
2019-01-22T21:50:27.103Z,-4.10
2019-01-22T21:52:56.463Z,-4.00
2019-01-22T21:55:25.955Z,-4.10
2019-01-22T21:57:55.395Z,-4.00
2019-01-22T22:00:25.441Z,-4.00
2019-01-22T22:02:54.793Z,-4.00
2019-01-22T22:05:26.779Z,-4.00
2019-01-22T22:07:56.178Z,-4.00
2019-01-22T22:10:25.595Z,-3.90
2019-01-22T22:12:54.939Z,-3.90
2019-01-22T22:15:24.934Z,-3.90
2019-01-22T22:17:54.282Z,-3.90
2019-01-22T22:20:23.637Z,-3.90
2019-01-22T22:22:53.008Z,-3.90
2019-01-22T22:25:22.831Z,-3.90
2019-01-22T22:27:52.326Z,-3.80
2019-01-22T22:30:32.856Z,-3.90
2019-01-22T22:33:02.235Z,-3.90
2019-01-22T22:35:31.588Z,-3.90
2019-01-22T22:38:00.982Z,-3.90
2019-01-22T22:40:30.327Z,-3.90
2019-01-22T22:42:59.699Z,-3.90
2019-01-22T22:45:29.043Z,-3.80
2019-01-22T22:47:58.415Z,-3.80
2019-01-22T22:50:29.966Z,-3.80
2019-01-22T22:52:59.368Z,-3.70
2019-01-22T22:55:28.917Z,-3.70
2019-01-22T22:57:58.289Z,-3.60
2019-01-22T23:00:45.527Z,-3.60
2019-01-22T23:03:15.234Z,-3.70
2019-01-22T23:05:44.587Z,-3.80
2019-01-22T23:08:13.951Z,-3.80
2019-01-22T23:10:43.832Z,-3.70
2019-01-22T23:13:13.194Z,-3.70
2019-01-22T23:15:42.571Z,-3.70
2019-01-22T23:18:12.062Z,-3.70
2019-01-22T23:20:41.514Z,-3.70
2019-01-22T23:23:10.891Z,-3.60
2019-01-22T23:25:40.279Z,-3.60
2019-01-22T23:28:09.642Z,-3.60
2019-01-22T23:30:39.018Z,-3.60
2019-01-22T23:33:08.434Z,-3.60
2019-01-22T23:35:37.789Z,-3.70
2019-01-22T23:38:07.158Z,-3.70
2019-01-22T23:40:36.499Z,-3.70
2019-01-22T23:43:05.871Z,-3.70
2019-01-22T23:45:35.244Z,-3.70
2019-01-22T23:48:04.716Z,-3.80
2019-01-22T23:50:34.067Z,-3.70
2019-01-22T23:53:03.430Z,-3.70
2019-01-22T23:55:32.777Z,-3.70
2019-01-22T23:58:02.142Z,-3.70
