createdAt,value
2019-03-31T03:27:11.832Z,360.00
2019-03-31T03:28:11.821Z,360.00
2019-03-31T03:29:11.809Z,388.12
2019-03-31T03:30:11.799Z,410.62
2019-03-31T03:31:16.039Z,393.75
2019-03-31T03:32:11.918Z,421.87
2019-03-31T03:33:16.433Z,421.87
2019-03-31T03:34:36.633Z,399.37
2019-03-31T03:35:36.571Z,427.50
2019-03-31T03:36:36.568Z,416.25
2019-03-31T03:37:36.594Z,416.25
2019-03-31T03:38:36.533Z,433.12
2019-03-31T03:39:36.531Z,393.75
2019-03-31T03:40:36.514Z,365.62
2019-03-31T03:41:36.501Z,343.12
2019-03-31T03:42:36.495Z,326.25
2019-03-31T03:43:54.016Z,315.00
2019-03-31T03:45:01.285Z,309.37
2019-03-31T03:46:01.279Z,309.37
2019-03-31T03:47:01.262Z,320.62
2019-03-31T03:48:01.251Z,343.12
2019-03-31T03:49:01.439Z,365.62
2019-03-31T03:50:01.231Z,376.87
2019-03-31T03:51:01.227Z,393.75
2019-03-31T03:52:01.216Z,393.75
2019-03-31T03:53:01.201Z,382.50
2019-03-31T03:54:01.196Z,376.87
2019-03-31T03:55:01.273Z,393.75
2019-03-31T03:56:01.172Z,388.12
2019-03-31T03:57:01.161Z,382.50
2019-03-31T03:58:01.138Z,388.12
2019-03-31T03:59:01.140Z,427.50
2019-03-31T04:00:01.273Z,461.25
2019-03-31T04:01:01.140Z,421.87
2019-03-31T04:02:01.098Z,438.75
2019-03-31T04:03:01.101Z,438.75
2019-03-31T04:04:01.085Z,427.50
2019-03-31T04:05:01.132Z,438.75
2019-03-31T04:06:01.060Z,489.37
2019-03-31T04:07:01.048Z,489.37
2019-03-31T04:08:01.057Z,500.62
2019-03-31T04:09:01.053Z,506.25
2019-03-31T04:10:01.022Z,478.12
2019-03-31T04:11:01.056Z,466.87
2019-03-31T04:12:00.996Z,466.87
2019-03-31T04:13:00.986Z,489.37
2019-03-31T04:14:00.975Z,466.87
2019-03-31T04:15:00.964Z,450.00
2019-03-31T04:16:01.110Z,461.25
2019-03-31T04:17:00.945Z,472.50
2019-03-31T04:18:00.942Z,461.25
2019-03-31T04:19:01.030Z,455.62
2019-03-31T04:20:00.909Z,450.00
2019-03-31T04:21:00.953Z,444.37
2019-03-31T04:22:00.887Z,433.12
2019-03-31T04:23:00.887Z,427.50
2019-03-31T04:24:00.901Z,421.87
2019-03-31T04:25:00.864Z,416.25
2019-03-31T04:26:00.851Z,416.25
2019-03-31T04:27:00.944Z,405.00
2019-03-31T04:28:00.835Z,399.37
2019-03-31T04:29:00.815Z,399.37
2019-03-31T04:30:00.906Z,393.75
2019-03-31T04:31:00.796Z,388.12
2019-03-31T04:32:00.937Z,388.12
2019-03-31T04:33:00.783Z,382.50
2019-03-31T04:34:00.789Z,376.87
2019-03-31T04:35:00.778Z,376.87
2019-03-31T04:36:00.771Z,376.87
2019-03-31T04:37:00.781Z,371.25
2019-03-31T04:38:00.730Z,371.25
2019-03-31T04:39:01.019Z,371.25
2019-03-31T04:40:00.706Z,365.62
2019-03-31T04:41:00.693Z,365.62
2019-03-31T04:42:00.681Z,360.00
2019-03-31T04:43:00.767Z,360.00
2019-03-31T04:44:00.657Z,354.37
2019-03-31T04:45:00.654Z,354.37
2019-03-31T04:46:00.644Z,354.37
2019-03-31T04:47:00.627Z,348.75
2019-03-31T04:48:00.623Z,348.75
2019-03-31T04:49:00.657Z,343.12
2019-03-31T04:50:00.597Z,343.12
2019-03-31T04:51:00.587Z,343.12
2019-03-31T04:52:00.577Z,343.12
2019-03-31T04:53:00.568Z,337.50
2019-03-31T04:54:00.560Z,326.25
2019-03-31T04:55:00.603Z,331.87
2019-03-31T04:56:00.534Z,315.00
2019-03-31T04:57:00.524Z,309.37
2019-03-31T04:58:00.511Z,309.37
2019-03-31T04:59:00.504Z,303.75
2019-03-31T05:00:00.488Z,309.37
2019-03-31T05:01:00.580Z,331.87
2019-03-31T05:02:00.466Z,331.87
2019-03-31T05:03:00.460Z,360.00
2019-03-31T05:04:05.051Z,371.25
2019-03-31T05:05:00.491Z,376.87
2019-03-31T05:06:00.429Z,388.12
2019-03-31T05:07:00.470Z,393.75
2019-03-31T05:08:00.404Z,405.00
2019-03-31T05:09:00.393Z,410.62
2019-03-31T05:10:00.447Z,416.25
2019-03-31T05:11:00.377Z,421.87
2019-03-31T05:12:00.362Z,444.37
2019-03-31T05:13:00.506Z,466.87
2019-03-31T05:14:00.339Z,478.12
2019-03-31T05:15:00.329Z,500.62
2019-03-31T05:16:00.323Z,495.00
2019-03-31T05:17:00.377Z,500.62
2019-03-31T05:18:00.299Z,489.37
2019-03-31T05:19:00.336Z,483.75
2019-03-31T05:20:00.492Z,483.75
2019-03-31T05:21:00.300Z,478.12
2019-03-31T05:22:00.270Z,461.25
2019-03-31T05:23:00.250Z,450.00
2019-03-31T05:24:00.239Z,450.00
2019-03-31T05:25:00.399Z,444.37
2019-03-31T05:26:00.214Z,438.75
2019-03-31T05:27:00.207Z,427.50
2019-03-31T05:28:00.198Z,421.87
2019-03-31T05:29:00.270Z,421.87
2019-03-31T05:30:00.558Z,421.87
2019-03-31T05:31:00.163Z,421.87
2019-03-31T05:32:00.155Z,416.25
2019-03-31T05:33:00.137Z,410.62
2019-03-31T05:34:00.129Z,399.37
2019-03-31T05:35:00.348Z,388.12
2019-03-31T05:36:00.111Z,376.87
2019-03-31T05:37:00.104Z,365.62
2019-03-31T05:38:00.091Z,354.37
2019-03-31T05:39:00.078Z,348.75
2019-03-31T05:40:00.262Z,348.75
2019-03-31T05:41:00.108Z,343.12
2019-03-31T05:42:00.042Z,343.12
2019-03-31T05:43:00.035Z,343.12
2019-03-31T05:44:05.875Z,337.50
2019-03-31T05:45:24.831Z,331.87
2019-03-31T05:46:24.917Z,331.87
2019-03-31T05:47:24.805Z,331.87
2019-03-31T05:48:24.796Z,331.87
2019-03-31T05:49:24.782Z,331.87
2019-03-31T05:50:24.774Z,331.87
2019-03-31T05:51:24.960Z,331.87
2019-03-31T05:52:24.752Z,337.50
2019-03-31T05:53:24.742Z,337.50
2019-03-31T05:54:24.736Z,337.50
2019-03-31T05:55:24.718Z,331.87
2019-03-31T05:56:24.709Z,331.87
2019-03-31T05:57:24.752Z,331.87
2019-03-31T05:58:24.689Z,331.87
2019-03-31T05:59:24.681Z,337.50
2019-03-31T06:00:24.670Z,337.50
2019-03-31T06:01:24.654Z,337.50
2019-03-31T06:02:24.693Z,343.12
2019-03-31T06:03:24.642Z,343.12
2019-03-31T06:04:32.947Z,337.50
2019-03-31T06:05:25.712Z,337.50
2019-03-31T06:06:24.604Z,331.87
2019-03-31T06:07:24.745Z,326.25
2019-03-31T06:08:24.587Z,320.62
2019-03-31T06:09:24.575Z,320.62
2019-03-31T06:10:24.560Z,326.25
2019-03-31T06:11:24.553Z,326.25
2019-03-31T06:12:24.648Z,343.12
2019-03-31T06:13:24.530Z,354.37
2019-03-31T06:14:24.520Z,354.37
2019-03-31T06:15:24.514Z,360.00
2019-03-31T06:16:24.497Z,360.00
2019-03-31T06:17:24.540Z,354.37
2019-03-31T06:18:24.476Z,343.12
2019-03-31T06:19:24.466Z,331.87
2019-03-31T06:20:24.459Z,326.25
2019-03-31T06:21:24.445Z,320.62
2019-03-31T06:22:24.437Z,320.62
2019-03-31T06:23:24.576Z,315.00
2019-03-31T06:24:24.422Z,315.00
2019-03-31T06:25:24.410Z,315.00
2019-03-31T06:26:24.393Z,315.00
2019-03-31T06:27:24.381Z,315.00
2019-03-31T06:28:24.379Z,320.62
2019-03-31T06:29:24.440Z,320.62
2019-03-31T06:30:24.353Z,326.25
2019-03-31T06:31:24.344Z,326.25
2019-03-31T06:32:24.332Z,326.25
2019-03-31T06:33:24.323Z,326.25
2019-03-31T06:34:24.341Z,331.87
2019-03-31T06:35:24.399Z,337.50
2019-03-31T06:36:24.290Z,331.87
2019-03-31T06:37:24.279Z,326.25
2019-03-31T06:38:24.273Z,320.62
2019-03-31T06:39:24.260Z,309.37
2019-03-31T06:40:24.249Z,303.75
2019-03-31T06:41:24.419Z,292.50
2019-03-31T06:42:24.226Z,286.87
2019-03-31T06:43:24.217Z,281.25
2019-03-31T06:44:24.207Z,281.25
2019-03-31T06:45:24.197Z,281.25
2019-03-31T06:46:24.197Z,281.25
2019-03-31T06:47:24.224Z,281.25
2019-03-31T06:48:24.166Z,281.25
2019-03-31T06:49:24.156Z,281.25
2019-03-31T06:50:24.141Z,281.25
2019-03-31T06:51:24.131Z,275.62
2019-03-31T06:52:24.119Z,270.00
2019-03-31T06:53:24.218Z,264.37
2019-03-31T06:54:24.105Z,264.37
2019-03-31T06:55:24.087Z,258.75
2019-03-31T06:56:24.081Z,253.12
2019-03-31T06:57:24.069Z,253.12
2019-03-31T06:58:24.059Z,253.12
2019-03-31T06:59:24.110Z,253.12
2019-03-31T07:00:24.044Z,253.12
2019-03-31T07:01:24.027Z,253.12
2019-03-31T07:02:24.017Z,247.50
2019-03-31T07:03:24.008Z,247.50
2019-03-31T07:04:24.145Z,247.50
2019-03-31T07:05:23.989Z,247.50
2019-03-31T07:06:23.976Z,241.87
2019-03-31T07:07:24.146Z,241.87
2019-03-31T07:08:23.958Z,241.87
2019-03-31T07:09:23.993Z,241.87
2019-03-31T07:10:23.930Z,241.87
2019-03-31T07:11:23.921Z,241.87
2019-03-31T07:12:23.908Z,241.87
2019-03-31T07:13:23.901Z,236.25
2019-03-31T07:14:23.891Z,236.25
2019-03-31T07:15:23.931Z,241.87
2019-03-31T07:16:23.867Z,236.25
2019-03-31T07:17:23.856Z,236.25
2019-03-31T07:18:23.852Z,236.25
2019-03-31T07:19:23.833Z,236.25
2019-03-31T07:20:23.825Z,236.25
2019-03-31T07:21:24.017Z,236.25
2019-03-31T07:22:24.477Z,236.25
2019-03-31T07:23:23.797Z,236.25
2019-03-31T07:24:23.786Z,241.87
2019-03-31T07:25:23.772Z,241.87
2019-03-31T07:26:23.767Z,241.87
2019-03-31T07:27:23.943Z,247.50
2019-03-31T07:28:23.743Z,253.12
2019-03-31T07:29:23.738Z,258.75
2019-03-31T07:30:23.720Z,264.37
2019-03-31T07:31:23.715Z,264.37
2019-03-31T07:32:23.750Z,270.00
2019-03-31T07:33:23.688Z,270.00
2019-03-31T07:34:23.674Z,264.37
2019-03-31T07:35:23.673Z,264.37
2019-03-31T07:36:23.731Z,258.75
2019-03-31T07:37:23.846Z,258.75
2019-03-31T07:38:23.689Z,258.75
2019-03-31T07:39:23.821Z,253.12
2019-03-31T07:40:23.656Z,247.50
2019-03-31T07:41:23.919Z,241.87
2019-03-31T07:42:23.652Z,236.25
2019-03-31T07:43:23.631Z,236.25
2019-03-31T07:44:23.566Z,230.62
2019-03-31T07:45:23.558Z,230.62
2019-03-31T07:46:23.552Z,225.00
2019-03-31T07:47:23.537Z,225.00
2019-03-31T07:48:23.577Z,219.37
2019-03-31T07:49:23.512Z,219.37
2019-03-31T07:50:23.505Z,219.37
2019-03-31T07:51:23.508Z,219.37
2019-03-31T07:52:23.487Z,219.37
2019-03-31T07:53:23.478Z,213.75
2019-03-31T07:54:23.565Z,213.75
2019-03-31T07:55:23.451Z,213.75
2019-03-31T07:56:23.438Z,213.75
2019-03-31T07:57:23.435Z,208.12
2019-03-31T07:58:23.447Z,208.12
2019-03-31T07:59:23.447Z,208.12
2019-03-31T08:00:23.555Z,208.12
2019-03-31T08:01:23.386Z,208.12
2019-03-31T08:02:23.374Z,208.12
2019-03-31T08:03:23.365Z,208.12
2019-03-31T08:04:23.357Z,202.50
2019-03-31T08:05:33.160Z,202.50
2019-03-31T08:06:48.190Z,202.50
2019-03-31T08:07:48.183Z,202.50
2019-03-31T08:08:48.168Z,202.50
2019-03-31T08:09:48.164Z,202.50
2019-03-31T08:10:48.150Z,202.50
2019-03-31T08:11:48.247Z,202.50
2019-03-31T08:12:48.128Z,202.50
2019-03-31T08:13:48.121Z,208.12
2019-03-31T08:14:48.110Z,202.50
2019-03-31T08:15:48.097Z,202.50
2019-03-31T08:16:48.090Z,202.50
2019-03-31T08:17:48.234Z,208.12
2019-03-31T08:18:48.065Z,208.12
2019-03-31T08:19:48.057Z,208.12
2019-03-31T08:20:48.045Z,208.12
2019-03-31T08:21:48.031Z,208.12
2019-03-31T08:22:48.025Z,208.12
2019-03-31T08:23:48.117Z,208.12
2019-03-31T08:24:48.002Z,208.12
2019-03-31T08:25:48.016Z,208.12
2019-03-31T08:26:47.980Z,208.12
2019-03-31T08:27:47.973Z,208.12
2019-03-31T08:28:48.010Z,208.12
2019-03-31T08:29:55.660Z,213.75
2019-03-31T08:31:12.749Z,213.75
2019-03-31T08:32:12.738Z,213.75
2019-03-31T08:33:12.728Z,219.37
2019-03-31T08:34:12.767Z,219.37
2019-03-31T08:35:12.707Z,219.37
2019-03-31T08:36:12.692Z,219.37
2019-03-31T08:37:12.685Z,213.75
2019-03-31T08:38:12.682Z,213.75
2019-03-31T08:39:12.861Z,213.75
2019-03-31T08:40:12.698Z,213.75
2019-03-31T08:41:12.714Z,213.75
2019-03-31T08:42:12.634Z,213.75
2019-03-31T08:43:12.624Z,208.12
2019-03-31T08:44:12.611Z,208.12
2019-03-31T08:45:12.661Z,208.12
2019-03-31T08:46:12.587Z,208.12
2019-03-31T08:47:12.577Z,208.12
2019-03-31T08:48:12.567Z,202.50
2019-03-31T08:49:12.562Z,202.50
2019-03-31T08:50:12.548Z,202.50
2019-03-31T08:51:12.587Z,202.50
2019-03-31T08:52:12.523Z,202.50
2019-03-31T08:53:12.513Z,202.50
2019-03-31T08:54:12.508Z,202.50
2019-03-31T08:55:12.496Z,202.50
2019-03-31T08:56:12.489Z,196.87
2019-03-31T08:57:12.728Z,196.87
2019-03-31T08:58:12.464Z,196.87
2019-03-31T08:59:12.454Z,196.87
2019-03-31T09:00:12.443Z,196.87
2019-03-31T09:01:12.426Z,196.87
2019-03-31T09:02:12.522Z,196.87
2019-03-31T09:03:12.415Z,196.87
2019-03-31T09:04:12.402Z,196.87
2019-03-31T09:05:12.392Z,196.87
2019-03-31T09:06:12.383Z,196.87
2019-03-31T09:07:12.371Z,196.87
2019-03-31T09:08:12.461Z,196.87
2019-03-31T09:09:12.346Z,196.87
2019-03-31T09:10:12.330Z,196.87
2019-03-31T09:11:12.328Z,196.87
2019-03-31T09:12:12.313Z,196.87
2019-03-31T09:13:12.350Z,196.87
2019-03-31T09:14:12.294Z,196.87
2019-03-31T09:15:12.283Z,196.87
2019-03-31T09:16:12.268Z,196.87
2019-03-31T09:17:12.253Z,196.87
2019-03-31T09:18:12.499Z,196.87
2019-03-31T09:19:12.237Z,196.87
2019-03-31T09:20:12.228Z,196.87
2019-03-31T09:21:12.217Z,196.87
2019-03-31T09:22:12.209Z,196.87
2019-03-31T09:23:12.197Z,196.87
2019-03-31T09:24:12.236Z,196.87
2019-03-31T09:25:12.172Z,196.87
2019-03-31T09:26:12.163Z,196.87
2019-03-31T09:27:12.153Z,202.50
2019-03-31T09:28:12.139Z,202.50
2019-03-31T09:29:12.129Z,202.50
2019-03-31T09:30:12.216Z,202.50
2019-03-31T09:31:12.109Z,202.50
2019-03-31T09:32:12.095Z,202.50
2019-03-31T09:33:12.087Z,202.50
2019-03-31T09:34:12.075Z,202.50
2019-03-31T09:35:12.070Z,202.50
2019-03-31T09:36:16.307Z,202.50
2019-03-31T09:37:12.045Z,202.50
2019-03-31T09:38:12.031Z,202.50
2019-03-31T09:39:12.018Z,208.12
2019-03-31T09:40:12.011Z,208.12
2019-03-31T09:41:12.002Z,208.12
2019-03-31T09:42:12.096Z,213.75
2019-03-31T09:43:11.980Z,213.75
2019-03-31T09:44:11.967Z,213.75
2019-03-31T09:45:11.957Z,213.75
2019-03-31T09:46:11.946Z,213.75
2019-03-31T09:47:11.995Z,219.37
2019-03-31T09:48:11.922Z,213.75
2019-03-31T09:49:11.918Z,213.75
2019-03-31T09:50:11.903Z,213.75
2019-03-31T09:51:11.893Z,219.37
2019-03-31T09:52:12.033Z,219.37
2019-03-31T09:53:11.872Z,225.00
2019-03-31T09:54:11.863Z,225.00
2019-03-31T09:55:11.846Z,225.00
2019-03-31T09:56:15.096Z,225.00
2019-03-31T09:57:11.824Z,225.00
2019-03-31T09:58:11.923Z,225.00
2019-03-31T09:59:11.804Z,225.00
2019-03-31T10:00:11.800Z,230.62
2019-03-31T10:01:11.780Z,230.62
2019-03-31T10:02:11.775Z,230.62
2019-03-31T10:03:11.760Z,236.25
2019-03-31T10:04:11.802Z,236.25
2019-03-31T10:05:11.740Z,241.87
2019-03-31T10:06:11.731Z,241.87
2019-03-31T10:07:11.719Z,241.87
2019-03-31T10:08:11.709Z,247.50
2019-03-31T10:09:11.693Z,258.75
2019-03-31T10:10:11.885Z,264.37
2019-03-31T10:11:11.677Z,275.62
2019-03-31T10:12:11.664Z,281.25
2019-03-31T10:13:11.655Z,286.87
2019-03-31T10:14:11.643Z,286.87
2019-03-31T10:15:11.628Z,286.87
2019-03-31T10:16:11.723Z,292.50
2019-03-31T10:17:11.613Z,292.50
2019-03-31T10:18:11.603Z,292.50
2019-03-31T10:19:11.590Z,286.87
2019-03-31T10:20:11.579Z,286.87
2019-03-31T10:21:11.566Z,286.87
2019-03-31T10:22:11.609Z,275.62
2019-03-31T10:23:11.551Z,270.00
2019-03-31T10:24:11.537Z,270.00
2019-03-31T10:25:13.348Z,264.37
2019-03-31T10:26:11.516Z,264.37
2019-03-31T10:27:11.517Z,258.75
2019-03-31T10:28:11.596Z,258.75
2019-03-31T10:29:11.490Z,253.12
2019-03-31T10:30:11.477Z,253.12
2019-03-31T10:31:11.462Z,253.12
2019-03-31T10:32:11.463Z,253.12
2019-03-31T10:33:11.697Z,253.12
2019-03-31T10:34:11.430Z,253.12
2019-03-31T10:35:11.419Z,253.12
2019-03-31T10:36:12.903Z,258.75
2019-03-31T10:37:11.410Z,258.75
2019-03-31T10:38:11.395Z,258.75
2019-03-31T10:39:11.482Z,258.75
2019-03-31T10:40:11.370Z,258.75
2019-03-31T10:41:11.365Z,258.75
2019-03-31T10:42:11.351Z,258.75
2019-03-31T10:43:11.340Z,253.12
2019-03-31T10:44:11.429Z,253.12
2019-03-31T10:45:11.320Z,258.75
2019-03-31T10:46:11.308Z,258.75
2019-03-31T10:47:11.292Z,258.75
2019-03-31T10:48:20.480Z,253.12
2019-03-31T10:49:36.144Z,253.12
2019-03-31T10:50:36.133Z,253.12
2019-03-31T10:51:36.115Z,253.12
2019-03-31T10:52:36.110Z,253.12
2019-03-31T10:53:36.097Z,253.12
2019-03-31T10:54:36.338Z,253.12
2019-03-31T10:55:36.082Z,253.12
2019-03-31T10:56:36.071Z,247.50
2019-03-31T10:57:36.055Z,253.12
2019-03-31T10:58:36.042Z,247.50
2019-03-31T10:59:36.036Z,247.50
2019-03-31T11:00:36.079Z,241.87
2019-03-31T11:01:36.011Z,241.87
2019-03-31T11:02:36.003Z,241.87
2019-03-31T11:03:35.991Z,236.25
2019-03-31T11:04:35.981Z,241.87
2019-03-31T11:05:35.981Z,241.87
2019-03-31T11:06:36.070Z,241.87
2019-03-31T11:07:35.956Z,241.87
2019-03-31T11:08:35.939Z,236.25
2019-03-31T11:09:35.941Z,241.87
2019-03-31T11:10:35.918Z,236.25
2019-03-31T11:11:35.909Z,236.25
2019-03-31T11:12:36.047Z,230.62
2019-03-31T11:13:35.888Z,230.62
2019-03-31T11:14:35.887Z,225.00
2019-03-31T11:15:35.866Z,225.00
2019-03-31T11:16:35.853Z,225.00
2019-03-31T11:17:35.841Z,225.00
2019-03-31T11:18:35.942Z,219.37
2019-03-31T11:19:35.824Z,219.37
2019-03-31T11:20:35.811Z,219.37
2019-03-31T11:21:35.807Z,219.37
2019-03-31T11:22:35.787Z,213.75
2019-03-31T11:23:35.831Z,213.75
2019-03-31T11:24:35.767Z,208.12
2019-03-31T11:25:35.760Z,208.12
2019-03-31T11:26:35.747Z,213.75
2019-03-31T11:27:35.734Z,213.75
2019-03-31T11:28:35.776Z,213.75
2019-03-31T11:29:35.717Z,213.75
2019-03-31T11:30:35.707Z,213.75
2019-03-31T11:31:35.694Z,213.75
2019-03-31T11:32:35.685Z,208.12
2019-03-31T11:33:35.672Z,208.12
2019-03-31T11:34:35.865Z,202.50
2019-03-31T11:35:35.650Z,196.87
2019-03-31T11:36:35.643Z,196.87
2019-03-31T11:37:35.633Z,196.87
2019-03-31T11:38:35.625Z,202.50
2019-03-31T11:39:35.614Z,208.12
2019-03-31T11:40:35.702Z,208.12
2019-03-31T11:41:35.591Z,202.50
2019-03-31T11:42:35.577Z,202.50
2019-03-31T11:43:35.570Z,196.87
2019-03-31T11:44:35.561Z,191.25
2019-03-31T11:45:35.550Z,191.25
2019-03-31T11:46:35.634Z,185.62
2019-03-31T11:47:35.523Z,185.62
2019-03-31T11:48:35.518Z,185.62
2019-03-31T11:49:35.507Z,191.25
2019-03-31T11:50:35.499Z,191.25
2019-03-31T11:51:35.589Z,191.25
2019-03-31T11:52:35.474Z,191.25
2019-03-31T11:53:35.461Z,185.62
2019-03-31T11:54:35.450Z,185.62
2019-03-31T11:55:35.453Z,180.00
2019-03-31T11:56:35.431Z,180.00
2019-03-31T11:57:35.517Z,174.37
2019-03-31T11:58:35.411Z,174.37
2019-03-31T11:59:35.402Z,174.37
2019-03-31T12:00:35.388Z,174.37
2019-03-31T12:01:35.382Z,168.75
2019-03-31T12:02:35.570Z,168.75
2019-03-31T12:03:35.360Z,168.75
2019-03-31T12:04:35.352Z,163.12
2019-03-31T12:05:35.336Z,163.12
2019-03-31T12:06:35.327Z,157.50
2019-03-31T12:07:45.994Z,151.87
2019-03-31T12:09:00.169Z,146.25
2019-03-31T12:10:00.456Z,146.25
2019-03-31T12:11:00.148Z,146.25
2019-03-31T12:12:00.140Z,140.62
2019-03-31T12:13:00.127Z,140.62
2019-03-31T12:14:00.166Z,140.62
2019-03-31T12:15:01.305Z,140.62
2019-03-31T12:16:00.096Z,135.00
2019-03-31T12:17:00.090Z,135.00
2019-03-31T12:18:00.077Z,135.00
2019-03-31T12:19:00.073Z,135.00
2019-03-31T12:20:00.369Z,129.37
2019-03-31T12:21:00.043Z,129.37
2019-03-31T12:22:00.034Z,129.37
2019-03-31T12:23:00.018Z,129.37
2019-03-31T12:24:00.013Z,123.75
2019-03-31T12:25:00.001Z,123.75
2019-03-31T12:26:00.091Z,123.75
2019-03-31T12:26:59.983Z,123.75
2019-03-31T12:27:59.970Z,123.75
2019-03-31T12:28:59.958Z,123.75
2019-03-31T12:29:59.957Z,123.75
2019-03-31T12:31:00.145Z,118.12
2019-03-31T12:31:59.924Z,118.12
2019-03-31T12:32:59.922Z,118.12
2019-03-31T12:33:59.907Z,118.12
2019-03-31T12:34:59.898Z,118.12
2019-03-31T12:35:59.883Z,112.50
2019-03-31T12:36:59.924Z,112.50
2019-03-31T12:37:59.863Z,112.50
2019-03-31T12:38:59.850Z,112.50
2019-03-31T12:39:59.855Z,106.87
2019-03-31T12:40:59.840Z,106.87
2019-03-31T12:41:59.816Z,106.87
2019-03-31T12:42:59.906Z,106.87
2019-03-31T12:43:59.798Z,106.87
2019-03-31T12:44:59.791Z,101.25
2019-03-31T12:45:59.774Z,101.25
2019-03-31T12:46:59.767Z,101.25
2019-03-31T12:48:01.428Z,101.25
2019-03-31T12:48:59.996Z,95.62
2019-03-31T12:49:59.739Z,95.62
2019-03-31T12:50:59.723Z,95.62
2019-03-31T12:51:59.716Z,95.62
2019-03-31T12:52:59.707Z,90.00
2019-03-31T12:53:59.700Z,90.00
2019-03-31T12:54:59.794Z,90.00
2019-03-31T12:56:00.697Z,84.37
2019-03-31T12:56:59.657Z,84.37
2019-03-31T12:57:59.655Z,84.37
2019-03-31T12:58:59.635Z,84.37
2019-03-31T12:59:59.626Z,78.75
2019-03-31T13:00:59.766Z,78.75
2019-03-31T13:01:59.611Z,78.75
2019-03-31T13:02:59.596Z,73.12
2019-03-31T13:03:59.586Z,73.12
2019-03-31T13:04:59.576Z,73.12
2019-03-31T13:05:59.560Z,67.50
2019-03-31T13:06:59.708Z,67.50
2019-03-31T13:07:59.545Z,61.87
2019-03-31T13:08:59.530Z,61.87
2019-03-31T13:09:59.522Z,56.25
2019-03-31T13:10:59.506Z,56.25
2019-03-31T13:11:59.604Z,50.62
2019-03-31T13:12:59.489Z,50.62
2019-03-31T13:13:59.480Z,50.62
2019-03-31T13:14:59.464Z,45.00
2019-03-31T13:15:59.454Z,45.00
2019-03-31T13:17:01.504Z,45.00
2019-03-31T13:17:59.491Z,39.37
2019-03-31T13:18:59.422Z,39.37
2019-03-31T13:19:59.410Z,39.37
2019-03-31T13:20:59.402Z,33.75
2019-03-31T13:21:59.475Z,33.75
2019-03-31T13:22:59.381Z,33.75
2019-03-31T13:23:59.567Z,33.75
2019-03-31T13:25:02.280Z,28.12
2019-03-31T13:25:59.348Z,28.12
2019-03-31T13:26:59.334Z,28.12
2019-03-31T13:27:59.345Z,28.12
2019-03-31T13:28:59.364Z,22.50
2019-03-31T13:29:59.336Z,22.50
2019-03-31T13:30:59.289Z,22.50
2019-03-31T13:31:59.282Z,22.50
2019-03-31T13:32:59.271Z,16.87
2019-03-31T13:33:59.255Z,16.87
2019-03-31T13:34:59.298Z,16.87
2019-03-31T13:35:59.234Z,16.87
2019-03-31T13:36:59.222Z,11.25
2019-03-31T13:38:10.299Z,11.25
2019-03-31T13:39:00.300Z,11.25
2019-03-31T13:39:59.190Z,11.25
2019-03-31T13:40:59.229Z,5.62
2019-03-31T13:41:59.171Z,5.62
2019-03-31T13:42:59.156Z,5.62
2019-03-31T13:43:59.145Z,5.62
2019-03-31T13:44:59.136Z,5.62
2019-03-31T13:46:00.299Z,5.62
2019-03-31T13:46:59.268Z,0.00
2019-03-31T13:47:59.152Z,0.00
2019-03-31T13:48:59.092Z,0.00
2019-03-31T13:49:59.081Z,0.00
2019-03-31T13:50:59.069Z,0.00
2019-03-31T13:51:59.160Z,0.00
2019-03-31T13:52:59.050Z,0.00
2019-03-31T13:53:59.037Z,0.00
2019-03-31T13:54:59.032Z,0.00
2019-03-31T13:55:59.023Z,0.00
2019-03-31T13:56:59.637Z,0.00
2019-03-31T13:57:59.608Z,0.00
2019-03-31T13:58:58.990Z,0.00
2019-03-31T13:59:59.023Z,0.00
2019-03-31T14:00:59.023Z,0.00
2019-03-31T14:02:00.292Z,0.00
2019-03-31T14:02:59.145Z,0.00
2019-03-31T14:03:58.935Z,0.00
2019-03-31T14:04:58.927Z,0.00
2019-03-31T14:05:58.917Z,0.00
2019-03-31T18:47:45.602Z,0.00
2019-03-31T18:50:45.572Z,0.00
2019-03-31T18:51:45.559Z,0.00
2019-03-31T18:52:45.548Z,0.00
2019-03-31T18:53:45.589Z,0.00
2019-03-31T18:56:45.505Z,0.00
2019-03-31T19:15:10.177Z,0.00
2019-03-31T21:51:33.297Z,0.00
2019-03-31T21:52:33.286Z,0.00
2019-03-31T22:01:33.292Z,0.00
2019-03-31T22:05:33.145Z,0.00
2019-03-31T23:43:32.104Z,0.00
2019-03-31T23:44:32.088Z,0.00
2019-03-31T23:45:32.434Z,0.00
2019-03-31T23:46:32.070Z,0.00
2019-03-31T23:47:32.108Z,0.00
2019-03-31T23:48:32.046Z,0.00
