createdAt,value
2022-12-05T00:01:19.621Z,1.00
2022-12-05T00:03:48.526Z,1.00
2022-12-05T00:06:16.755Z,1.00
2022-12-05T00:08:44.614Z,1.00
2022-12-05T00:11:14.219Z,1.00
2022-12-05T00:13:42.557Z,1.00
2022-12-05T00:16:11.622Z,1.00
2022-12-05T00:18:41.390Z,1.00
2022-12-05T00:21:14.415Z,1.00
2022-12-05T00:23:42.301Z,1.00
2022-12-05T00:26:11.342Z,1.00
2022-12-05T00:28:39.674Z,1.00
2022-12-05T00:31:09.230Z,1.00
2022-12-05T00:33:37.244Z,1.00
2022-12-05T00:36:09.019Z,1.00
2022-12-05T00:38:37.351Z,1.00
2022-12-05T00:41:06.098Z,1.00
2022-12-05T00:43:34.626Z,1.00
2022-12-05T00:46:03.597Z,1.00
2022-12-05T00:48:31.500Z,1.00
2022-12-05T00:51:02.913Z,1.00
2022-12-05T00:53:32.552Z,1.00
2022-12-05T00:56:03.548Z,1.00
2022-12-05T00:58:31.527Z,1.00
2022-12-05T05:01:51.399Z,1.00
2022-12-05T05:04:27.073Z,1.00
2022-12-05T05:06:54.936Z,1.00
2022-12-05T05:09:22.907Z,1.00
2022-12-05T05:11:50.807Z,1.00
2022-12-05T05:14:18.641Z,1.00
2022-12-05T05:19:16.278Z,1.00
2022-12-05T05:21:44.168Z,1.00
2022-12-05T05:24:13.091Z,4.30
2022-12-05T05:26:42.578Z,8.00
2022-12-05T05:29:11.537Z,8.90
2022-12-05T05:31:40.586Z,12.30
2022-12-05T05:34:11.231Z,18.00
2022-12-05T05:36:39.980Z,13.20
2022-12-05T05:39:12.116Z,9.90
2022-12-05T05:41:39.952Z,11.40
2022-12-05T05:44:07.809Z,11.30
2022-12-05T05:46:37.029Z,11.60
2022-12-05T05:49:05.629Z,12.70
2022-12-05T05:51:35.240Z,13.10
2022-12-05T05:54:03.116Z,22.40
2022-12-05T05:56:31.069Z,33.30
2022-12-05T05:59:00.605Z,44.10
2022-12-05T06:01:29.495Z,44.20
2022-12-05T06:03:57.939Z,41.00
2022-12-05T06:06:26.299Z,37.20
2022-12-05T06:08:55.603Z,38.20
2022-12-05T06:11:26.809Z,45.80
2022-12-05T06:13:56.204Z,44.40
2022-12-05T06:18:53.564Z,46.40
2022-12-05T06:21:21.813Z,45.90
2022-12-05T06:23:50.140Z,45.30
2022-12-05T06:26:21.257Z,45.50
2022-12-05T06:28:49.225Z,44.10
2022-12-05T06:31:18.963Z,47.60
2022-12-05T06:36:17.519Z,51.20
2022-12-05T06:41:15.836Z,54.90
2022-12-05T06:43:45.564Z,52.90
2022-12-05T06:46:14.791Z,51.90
2022-12-05T06:48:42.736Z,58.10
2022-12-05T06:51:12.259Z,55.70
2022-12-05T06:53:41.028Z,70.80
2022-12-05T06:56:13.617Z,77.50
2022-12-05T06:58:42.828Z,84.20
2022-12-05T07:01:31.338Z,90.70
2022-12-05T07:04:00.084Z,92.10
2022-12-05T07:08:56.467Z,93.50
2022-12-05T07:16:22.279Z,96.20
2022-12-05T07:18:50.204Z,95.40
2022-12-05T07:23:48.089Z,95.00
2022-12-05T07:26:17.857Z,96.20
2022-12-05T07:28:45.935Z,97.20
2022-12-05T07:31:15.726Z,99.80
2022-12-05T07:33:45.313Z,99.90
2022-12-05T07:36:15.979Z,99.90
2022-12-05T07:38:44.839Z,99.90
2022-12-05T07:41:16.631Z,99.90
2022-12-05T07:43:44.524Z,99.90
2022-12-05T07:46:12.810Z,99.90
2022-12-05T07:48:41.194Z,99.90
2022-12-05T07:51:11.232Z,99.90
2022-12-05T07:53:41.565Z,99.90
2022-12-05T07:56:11.347Z,99.90
2022-12-05T07:58:39.203Z,99.90
2022-12-05T08:01:08.440Z,99.90
2022-12-05T08:03:37.376Z,99.90
2022-12-05T08:06:06.098Z,99.90
2022-12-05T08:08:35.591Z,99.90
2022-12-05T08:11:08.218Z,99.90
2022-12-05T08:13:36.193Z,99.90
2022-12-05T08:16:04.715Z,99.90
2022-12-05T08:18:33.095Z,99.90
2022-12-05T08:21:04.484Z,97.60
2022-12-05T08:23:36.871Z,92.40
2022-12-05T08:26:05.685Z,90.50
2022-12-05T08:28:34.286Z,88.20
2022-12-05T08:31:07.695Z,83.20
2022-12-05T08:33:35.618Z,87.20
2022-12-05T08:36:03.923Z,89.80
2022-12-05T08:38:32.164Z,92.00
2022-12-05T08:41:03.522Z,87.80
2022-12-05T08:43:32.297Z,86.00
2022-12-05T08:46:01.057Z,82.70
2022-12-05T08:48:30.004Z,83.50
2022-12-05T08:50:58.030Z,83.70
2022-12-05T08:53:26.521Z,84.10
2022-12-05T08:55:56.318Z,82.50
2022-12-05T09:00:55.702Z,65.30
2022-12-05T09:03:24.024Z,66.10
2022-12-05T09:05:54.892Z,71.30
2022-12-05T09:08:22.990Z,71.30
2022-12-05T09:10:50.872Z,71.50
2022-12-05T09:13:18.885Z,71.50
2022-12-05T09:15:48.184Z,71.60
2022-12-05T09:18:15.995Z,71.60
2022-12-05T09:20:43.748Z,70.00
2022-12-05T09:23:15.819Z,66.50
2022-12-05T09:25:43.974Z,63.90
2022-12-05T09:28:11.704Z,61.90
2022-12-05T09:30:39.640Z,61.70
2022-12-05T09:33:08.771Z,67.40
2022-12-05T09:35:40.638Z,62.70
2022-12-05T09:38:08.499Z,62.30
2022-12-05T09:40:41.837Z,65.60
2022-12-05T09:43:21.648Z,72.80
2022-12-05T09:45:57.311Z,65.50
2022-12-05T09:48:26.703Z,59.20
2022-12-05T09:50:58.855Z,65.70
2022-12-05T09:53:30.798Z,50.90
2022-12-05T09:56:04.698Z,48.90
2022-12-05T09:58:42.678Z,46.70
2022-12-05T10:01:25.087Z,50.40
2022-12-05T10:04:12.473Z,49.10
2022-12-05T10:06:44.824Z,45.20
2022-12-05T10:09:28.530Z,45.70
2022-12-05T10:12:02.170Z,47.80
2022-12-05T10:14:40.493Z,50.50
2022-12-05T10:17:16.309Z,52.20
2022-12-05T10:19:51.036Z,56.10
2022-12-05T10:22:23.625Z,54.30
2022-12-05T10:24:54.325Z,54.50
2022-12-05T10:27:28.448Z,57.10
2022-12-05T10:30:02.519Z,58.60
2022-12-05T10:32:36.740Z,61.00
2022-12-05T10:35:17.529Z,68.50
2022-12-05T10:37:49.834Z,64.20
2022-12-05T10:40:18.358Z,60.40
2022-12-05T10:42:48.332Z,58.90
2022-12-05T10:45:22.887Z,55.80
2022-12-05T10:47:54.560Z,54.70
2022-12-05T10:50:33.450Z,52.20
2022-12-05T10:53:04.842Z,51.40
2022-12-05T10:58:17.402Z,39.20
2022-12-05T11:00:52.118Z,37.70
2022-12-05T11:03:30.498Z,35.70
2022-12-05T11:06:03.003Z,37.70
2022-12-05T11:09:02.381Z,44.00
2022-12-05T11:11:23.123Z,46.90
2022-12-05T11:13:56.107Z,43.60
2022-12-05T11:16:25.730Z,49.30
2022-12-05T11:18:53.646Z,49.30
2022-12-05T11:21:22.893Z,47.90
2022-12-05T11:23:50.614Z,37.50
2022-12-05T11:26:33.314Z,35.90
2022-12-05T11:29:01.201Z,31.60
2022-12-05T11:31:31.150Z,35.50
2022-12-05T11:34:03.995Z,33.40
2022-12-05T11:36:40.896Z,33.00
2022-12-05T11:39:11.252Z,41.80
2022-12-05T11:41:54.705Z,46.70
2022-12-05T11:44:48.076Z,50.30
2022-12-05T11:47:28.011Z,47.40
2022-12-05T11:50:21.627Z,52.00
2022-12-05T11:53:03.808Z,52.90
2022-12-05T11:55:40.788Z,49.00
2022-12-05T11:58:47.275Z,50.60
2022-12-05T12:01:26.527Z,64.20
2022-12-05T12:04:30.246Z,78.60
2022-12-05T12:07:10.077Z,89.60
2022-12-05T12:09:50.704Z,93.10
2022-12-05T12:12:29.670Z,99.10
2022-12-05T12:15:10.161Z,99.90
2022-12-05T12:17:48.424Z,99.90
2022-12-05T12:20:28.070Z,99.90
2022-12-05T12:23:26.007Z,99.90
2022-12-05T12:26:07.966Z,99.90
2022-12-05T12:28:43.000Z,99.90
2022-12-05T12:31:29.278Z,99.90
2022-12-05T12:34:05.210Z,99.90
2022-12-05T12:36:39.530Z,99.90
2022-12-05T12:39:18.138Z,99.90
2022-12-05T12:42:07.332Z,99.90
2022-12-05T12:45:02.708Z,99.90
2022-12-05T12:47:43.558Z,99.90
2022-12-05T12:50:19.237Z,99.90
2022-12-05T12:53:15.326Z,99.90
2022-12-05T12:55:48.212Z,99.90
2022-12-05T12:58:33.368Z,99.90
2022-12-05T13:01:13.317Z,99.90
2022-12-05T13:03:49.914Z,99.90
2022-12-05T13:06:25.795Z,99.90
2022-12-05T13:08:57.212Z,99.90
2022-12-05T13:11:25.858Z,99.90
2022-12-05T13:13:57.811Z,99.90
2022-12-05T13:16:29.489Z,99.90
2022-12-05T13:18:58.408Z,99.90
2022-12-05T13:21:27.241Z,99.90
2022-12-05T13:23:59.427Z,99.90
2022-12-05T13:26:27.268Z,99.90
2022-12-05T13:28:58.999Z,99.90
2022-12-05T13:31:39.864Z,99.90
2022-12-05T13:34:30.314Z,99.90
2022-12-05T13:37:17.596Z,99.90
2022-12-05T13:40:10.561Z,99.90
2022-12-05T13:42:38.525Z,99.90
2022-12-05T13:48:00.314Z,99.90
2022-12-05T13:50:34.463Z,99.90
2022-12-05T13:53:06.029Z,99.90
2022-12-05T13:55:36.826Z,99.90
2022-12-05T13:58:25.366Z,99.90
2022-12-05T14:01:39.353Z,99.90
2022-12-05T14:04:42.884Z,98.30
2022-12-05T14:07:11.872Z,99.90
2022-12-05T14:10:01.099Z,99.90
2022-12-05T14:12:54.110Z,99.90
2022-12-05T14:15:42.697Z,99.90
2022-12-05T14:18:16.547Z,99.90
2022-12-05T14:21:03.541Z,99.90
2022-12-05T14:23:56.913Z,99.90
2022-12-05T14:26:41.942Z,99.90
2022-12-05T14:29:27.767Z,99.90
2022-12-05T14:32:08.047Z,99.90
2022-12-05T14:34:48.791Z,99.90
2022-12-05T14:37:28.083Z,99.90
2022-12-05T14:39:58.888Z,99.90
2022-12-05T14:42:38.666Z,99.90
2022-12-05T14:45:27.359Z,99.90
2022-12-05T14:47:57.204Z,99.90
2022-12-05T14:50:47.308Z,99.90
2022-12-05T14:53:24.011Z,99.90
2022-12-05T14:55:55.865Z,99.90
2022-12-05T14:58:33.596Z,99.90
2022-12-05T15:01:06.404Z,99.90
2022-12-05T15:03:37.652Z,99.90
2022-12-05T15:06:15.812Z,99.90
2022-12-05T15:08:49.381Z,99.90
2022-12-05T15:11:28.981Z,99.90
2022-12-05T15:14:00.914Z,99.90
2022-12-05T15:16:30.277Z,99.90
2022-12-05T15:19:04.617Z,99.90
2022-12-05T15:21:37.147Z,99.90
2022-12-05T15:24:12.608Z,99.90
2022-12-05T15:26:47.649Z,99.90
2022-12-05T15:29:25.330Z,99.90
2022-12-05T15:31:56.895Z,99.90
2022-12-05T15:34:30.386Z,99.90
2022-12-05T15:37:02.705Z,99.90
2022-12-05T15:39:52.485Z,99.90
2022-12-05T15:42:23.613Z,99.90
2022-12-05T15:45:16.523Z,99.90
2022-12-05T15:47:46.355Z,99.90
2022-12-05T15:50:14.964Z,99.90
2022-12-05T15:52:46.929Z,99.90
2022-12-05T15:55:21.395Z,99.90
2022-12-05T15:57:54.135Z,99.90
2022-12-05T16:00:23.414Z,99.90
2022-12-05T16:02:58.528Z,99.90
2022-12-05T16:05:31.910Z,99.90
2022-12-05T16:08:02.312Z,99.90
2022-12-05T16:10:32.089Z,99.90
2022-12-05T16:13:06.067Z,99.90
2022-12-05T16:15:34.765Z,99.90
2022-12-05T16:18:06.023Z,99.90
2022-12-05T16:20:35.640Z,99.90
2022-12-05T16:23:05.799Z,99.90
2022-12-05T16:25:41.249Z,99.90
2022-12-05T16:28:20.222Z,99.90
2022-12-05T16:30:57.813Z,99.90
2022-12-05T16:33:26.766Z,99.90
2022-12-05T16:35:54.663Z,99.90
2022-12-05T16:38:25.650Z,99.90
2022-12-05T16:41:00.514Z,99.90
2022-12-05T16:43:42.019Z,99.90
2022-12-05T16:46:43.793Z,99.90
2022-12-05T16:49:18.668Z,99.90
2022-12-05T16:51:54.597Z,99.90
2022-12-05T16:54:22.520Z,99.90
2022-12-05T16:56:51.890Z,99.90
2022-12-05T16:59:24.522Z,99.90
2022-12-05T17:01:52.440Z,99.90
2022-12-05T17:04:20.272Z,99.90
2022-12-05T17:06:48.645Z,99.90
2022-12-05T17:09:16.512Z,99.90
2022-12-05T17:11:46.918Z,99.90
2022-12-05T17:14:18.112Z,99.90
2022-12-05T17:16:46.599Z,99.90
2022-12-05T17:21:53.998Z,99.90
2022-12-05T17:24:22.203Z,99.90
2022-12-05T17:26:49.946Z,99.90
2022-12-05T17:29:19.063Z,99.90
2022-12-05T17:31:47.097Z,99.90
2022-12-05T17:34:17.111Z,99.90
2022-12-05T17:36:45.576Z,99.90
2022-12-05T17:39:13.646Z,99.90
2022-12-05T17:41:41.492Z,99.90
2022-12-05T17:44:13.826Z,99.90
2022-12-05T17:46:44.404Z,99.90
2022-12-05T17:49:14.675Z,99.90
2022-12-05T17:52:05.515Z,99.90
2022-12-05T17:54:30.822Z,99.90
2022-12-05T17:56:58.573Z,99.90
2022-12-05T17:59:26.679Z,99.90
2022-12-05T18:01:55.804Z,99.90
2022-12-05T18:06:52.157Z,99.90
2022-12-05T18:09:20.103Z,99.90
2022-12-05T18:11:47.817Z,99.90
2022-12-05T18:14:15.830Z,99.90
2022-12-05T18:16:43.698Z,99.90
2022-12-05T18:21:42.201Z,99.90
2022-12-05T18:24:10.154Z,99.90
2022-12-05T18:26:38.619Z,99.90
2022-12-05T18:29:06.378Z,99.90
2022-12-05T18:31:35.180Z,99.90
2022-12-05T18:34:03.045Z,99.90
2022-12-05T18:36:32.337Z,99.90
2022-12-05T18:39:01.000Z,99.90
2022-12-05T18:41:28.845Z,99.90
2022-12-05T18:43:56.877Z,99.90
2022-12-05T18:46:24.876Z,99.90
2022-12-05T18:48:52.762Z,99.90
2022-12-05T18:51:22.976Z,99.90
2022-12-05T18:53:54.696Z,99.90
2022-12-05T18:56:25.681Z,99.90
2022-12-05T18:58:55.309Z,99.90
2022-12-05T19:01:23.738Z,99.60
2022-12-05T19:03:51.593Z,99.10
2022-12-05T19:06:21.482Z,99.90
2022-12-05T19:08:50.192Z,99.90
2022-12-05T19:11:20.008Z,98.30
2022-12-05T19:13:48.316Z,99.10
2022-12-05T19:16:18.400Z,91.70
2022-12-05T19:18:46.920Z,93.70
2022-12-05T19:21:15.025Z,80.00
2022-12-05T19:23:42.757Z,80.00
2022-12-05T19:26:10.913Z,60.10
2022-12-05T19:28:40.168Z,63.40
2022-12-05T19:31:09.586Z,55.30
2022-12-05T19:33:39.197Z,55.60
2022-12-05T19:36:09.961Z,43.30
2022-12-05T19:38:38.793Z,46.70
2022-12-05T19:41:09.050Z,36.90
2022-12-05T19:43:38.088Z,29.60
2022-12-05T19:46:09.391Z,23.00
2022-12-05T19:48:37.699Z,25.70
2022-12-05T19:51:05.980Z,12.50
2022-12-05T19:53:35.998Z,11.60
2022-12-05T19:56:04.670Z,5.20
2022-12-05T19:58:32.698Z,5.50
2022-12-05T20:01:09.681Z,9.80
2022-12-05T20:03:37.971Z,10.50
2022-12-05T20:06:06.792Z,7.00
2022-12-05T20:08:35.546Z,5.90
2022-12-05T20:11:07.566Z,1.00
2022-12-05T20:13:52.005Z,1.10
2022-12-05T20:16:22.605Z,1.00
2022-12-05T20:18:51.380Z,1.00
2022-12-05T20:21:22.119Z,1.00
2022-12-05T20:23:50.081Z,1.00
2022-12-05T20:26:20.207Z,1.00
2022-12-05T20:31:18.627Z,1.00
2022-12-05T20:36:18.192Z,1.00
2022-12-05T20:38:46.955Z,1.00
2022-12-05T20:41:16.958Z,1.00
2022-12-05T20:43:45.721Z,1.00
2022-12-05T20:46:15.832Z,1.00
2022-12-05T20:48:44.222Z,1.00
2022-12-05T20:51:15.247Z,1.00
2022-12-05T20:53:44.589Z,1.00
2022-12-05T20:56:14.306Z,1.00
2022-12-05T20:58:44.618Z,1.00
2022-12-05T21:01:16.995Z,1.00
2022-12-05T21:03:46.387Z,1.00
2022-12-05T21:06:17.605Z,1.00
2022-12-05T21:11:15.187Z,1.00
2022-12-05T21:13:42.996Z,1.00
2022-12-05T21:16:12.914Z,1.00
2022-12-05T21:18:41.421Z,1.00
2022-12-05T21:21:13.293Z,1.00
2022-12-05T21:23:42.831Z,1.00
2022-12-05T21:26:13.060Z,1.00
2022-12-05T21:28:41.725Z,1.00
2022-12-05T21:31:12.024Z,1.00
2022-12-05T21:33:40.538Z,1.00
2022-12-05T21:36:09.780Z,1.00
2022-12-05T21:38:37.614Z,1.00
2022-12-05T21:41:07.605Z,1.00
2022-12-05T21:43:36.336Z,1.00
2022-12-05T21:46:05.043Z,1.00
2022-12-05T21:48:34.033Z,1.00
2022-12-05T21:51:02.485Z,1.00
2022-12-05T21:53:30.277Z,1.00
2022-12-05T21:56:02.313Z,1.00
2022-12-05T21:58:31.684Z,1.00
2022-12-05T22:00:59.411Z,1.00
2022-12-05T22:03:27.485Z,1.00
2022-12-05T22:06:01.720Z,1.00
2022-12-05T22:08:30.599Z,1.00
2022-12-05T22:11:04.789Z,1.00
2022-12-05T22:13:34.213Z,1.00
2022-12-05T22:16:02.949Z,1.00
2022-12-05T22:18:31.595Z,1.00
2022-12-05T22:21:00.320Z,1.20
2022-12-05T22:23:28.735Z,9.20
2022-12-05T22:25:58.568Z,13.10
2022-12-05T22:28:26.483Z,18.10
2022-12-05T22:30:56.845Z,18.90
2022-12-05T22:33:25.608Z,16.70
2022-12-05T22:35:53.933Z,19.60
2022-12-05T22:38:21.717Z,24.60
2022-12-05T22:40:54.986Z,26.50
2022-12-05T22:43:22.940Z,26.10
2022-12-05T22:45:50.775Z,28.70
2022-12-05T22:48:20.311Z,31.80
2022-12-05T22:50:48.892Z,33.60
2022-12-05T22:53:17.555Z,37.80
2022-12-05T22:55:45.518Z,37.20
2022-12-05T22:58:13.498Z,43.10
2022-12-05T23:00:42.121Z,33.50
2022-12-05T23:05:42.233Z,39.20
2022-12-05T23:08:10.319Z,45.90
2022-12-05T23:10:39.078Z,46.40
2022-12-05T23:13:06.982Z,47.70
2022-12-05T23:15:35.626Z,46.50
2022-12-05T23:18:03.401Z,52.00
2022-12-05T23:20:31.259Z,51.50
2022-12-05T23:23:00.436Z,53.10
2022-12-05T23:27:56.483Z,46.30
2022-12-05T23:30:24.204Z,40.70
2022-12-05T23:32:52.049Z,37.30
2022-12-05T23:35:20.063Z,37.40
2022-12-05T23:37:48.665Z,36.90
2022-12-05T23:40:18.154Z,44.80
2022-12-05T23:42:45.877Z,40.50
2022-12-05T23:45:13.635Z,46.70
2022-12-05T23:47:41.373Z,38.70
2022-12-05T23:50:10.037Z,36.30
2022-12-05T23:52:38.273Z,37.10
2022-12-05T23:55:06.673Z,40.10
2022-12-05T23:57:35.748Z,39.60
