createdAt,value
2018-11-04T00:00:53.706Z,57.60
2018-11-04T00:03:22.126Z,57.70
2018-11-04T00:05:50.848Z,57.30
2018-11-04T00:08:19.200Z,57.30
2018-11-04T00:10:47.537Z,57.80
2018-11-04T00:13:15.939Z,57.90
2018-11-04T00:15:45.104Z,58.20
2018-11-04T00:18:13.476Z,58.00
2018-11-04T00:20:42.812Z,57.90
2018-11-04T00:23:11.172Z,58.00
2018-11-04T00:25:39.572Z,58.30
2018-11-04T00:28:07.941Z,58.60
2018-11-04T00:30:36.248Z,58.80
2018-11-04T00:33:04.829Z,58.70
2018-11-04T00:35:33.229Z,58.80
2018-11-04T00:38:01.560Z,58.90
2018-11-04T00:40:29.895Z,59.00
2018-11-04T00:42:58.198Z,58.80
2018-11-04T00:45:27.550Z,58.90
2018-11-04T00:47:56.545Z,59.70
2018-11-04T00:50:25.541Z,59.00
2018-11-04T00:52:54.237Z,59.00
2018-11-04T00:55:22.663Z,59.20
2018-11-04T00:57:51.019Z,59.20
2018-11-04T01:00:19.994Z,59.30
2018-11-04T01:02:49.617Z,59.20
2018-11-04T01:05:18.526Z,59.40
2018-11-04T01:07:46.847Z,59.50
2018-11-04T01:10:15.290Z,59.70
2018-11-04T01:12:44.365Z,59.70
2018-11-04T01:15:13.753Z,59.70
2018-11-04T01:17:42.852Z,59.70
2018-11-04T01:20:13.371Z,59.60
2018-11-04T01:22:41.733Z,59.80
2018-11-04T01:25:10.240Z,59.80
2018-11-04T01:27:38.567Z,59.80
2018-11-04T01:30:08.932Z,59.70
2018-11-04T01:35:12.041Z,59.40
2018-11-04T01:37:40.340Z,59.60
2018-11-04T01:40:10.425Z,59.90
2018-11-04T01:42:39.059Z,59.80
2018-11-04T01:45:08.959Z,59.80
2018-11-04T01:47:37.278Z,59.60
2018-11-04T01:50:07.176Z,59.70
2018-11-04T01:52:35.504Z,59.70
2018-11-04T01:55:03.858Z,59.70
2018-11-04T01:57:32.159Z,59.80
2018-11-04T02:00:00.498Z,60.00
2018-11-04T02:02:28.831Z,60.00
2018-11-04T02:04:57.205Z,59.70
2018-11-04T02:07:25.547Z,60.00
2018-11-04T02:09:53.893Z,60.00
2018-11-04T02:12:22.231Z,60.30
2018-11-04T02:14:50.632Z,60.40
2018-11-04T02:17:19.630Z,60.30
2018-11-04T02:19:47.968Z,60.00
2018-11-04T02:22:16.277Z,60.20
2018-11-04T02:24:44.609Z,60.20
2018-11-04T02:27:12.945Z,60.50
2018-11-04T02:29:43.003Z,60.60
2018-11-04T02:32:11.327Z,60.50
2018-11-04T02:34:39.641Z,60.60
2018-11-04T02:37:07.973Z,60.70
2018-11-04T02:39:36.335Z,60.70
2018-11-04T02:42:04.851Z,60.80
2018-11-04T02:44:33.187Z,60.90
2018-11-04T02:47:01.842Z,61.00
2018-11-04T02:49:29.898Z,61.20
2018-11-04T02:51:58.225Z,61.20
2018-11-04T02:54:26.536Z,61.10
2018-11-04T02:56:54.843Z,61.20
2018-11-04T02:59:23.133Z,61.20
2018-11-04T03:01:51.490Z,61.60
2018-11-04T03:04:19.781Z,61.60
2018-11-04T03:06:48.129Z,61.60
2018-11-04T03:09:16.457Z,61.60
2018-11-04T03:11:44.769Z,61.60
2018-11-04T03:14:13.097Z,61.60
2018-11-04T03:16:41.447Z,61.60
2018-11-04T03:19:09.765Z,61.60
2018-11-04T03:21:38.107Z,61.60
2018-11-04T03:24:06.465Z,61.60
2018-11-04T03:26:34.813Z,61.50
2018-11-04T03:29:03.125Z,61.60
2018-11-04T03:31:31.492Z,62.40
2018-11-04T03:33:59.820Z,62.70
2018-11-04T03:36:28.123Z,62.50
2018-11-04T03:38:56.496Z,62.50
2018-11-04T03:41:24.865Z,62.30
2018-11-04T03:43:53.173Z,62.30
2018-11-04T03:46:21.533Z,62.40
2018-11-04T03:48:49.894Z,62.10
2018-11-04T03:51:18.268Z,62.00
2018-11-04T03:53:46.583Z,62.10
2018-11-04T03:56:14.912Z,62.00
2018-11-04T03:58:43.258Z,62.00
2018-11-04T04:01:11.573Z,61.60
2018-11-04T04:03:40.026Z,61.80
2018-11-04T04:06:09.088Z,61.90
2018-11-04T04:08:37.433Z,62.10
2018-11-04T04:11:05.833Z,62.60
2018-11-04T04:13:34.149Z,62.80
2018-11-04T04:16:02.476Z,62.80
2018-11-04T04:18:31.059Z,62.70
2018-11-04T04:21:04.679Z,62.80
2018-11-04T04:23:32.997Z,62.90
2018-11-04T04:26:01.320Z,62.90
2018-11-04T04:28:29.666Z,63.10
2018-11-04T04:30:58.002Z,63.10
2018-11-04T04:33:26.320Z,62.70
2018-11-04T04:35:54.630Z,62.70
2018-11-04T04:38:23.120Z,62.90
2018-11-04T04:40:51.440Z,63.00
2018-11-04T04:43:19.819Z,63.20
2018-11-04T04:45:48.128Z,63.30
2018-11-04T04:48:16.460Z,63.40
2018-11-04T04:50:44.803Z,63.40
2018-11-04T04:53:13.176Z,63.60
2018-11-04T04:55:41.492Z,63.50
2018-11-04T04:58:09.818Z,63.40
2018-11-04T05:00:38.143Z,63.20
2018-11-04T05:03:06.521Z,63.30
2018-11-04T05:05:34.841Z,63.10
2018-11-04T05:08:03.156Z,63.10
2018-11-04T05:10:31.479Z,63.30
2018-11-04T05:12:59.811Z,63.30
2018-11-04T05:15:28.691Z,63.30
2018-11-04T05:17:57.073Z,63.40
2018-11-04T05:20:25.805Z,63.60
2018-11-04T05:22:54.119Z,63.60
2018-11-04T05:25:23.843Z,63.70
2018-11-04T05:27:52.165Z,63.70
2018-11-04T05:30:20.493Z,63.70
2018-11-04T05:32:48.830Z,63.70
2018-11-04T05:35:17.154Z,63.70
2018-11-04T05:37:45.478Z,63.60
2018-11-04T05:40:13.830Z,63.50
2018-11-04T05:42:42.152Z,63.50
2018-11-04T05:45:10.477Z,63.50
2018-11-04T05:47:39.165Z,63.60
2018-11-04T05:50:07.499Z,63.60
2018-11-04T05:52:36.228Z,63.70
2018-11-04T05:55:05.174Z,63.80
2018-11-04T05:57:33.517Z,63.70
2018-11-04T06:00:01.854Z,63.40
2018-11-04T06:02:30.452Z,63.40
2018-11-04T06:04:58.788Z,63.40
2018-11-04T06:07:27.110Z,63.40
2018-11-04T06:09:55.694Z,63.50
2018-11-04T06:12:24.036Z,63.50
2018-11-04T06:14:52.680Z,63.60
2018-11-04T06:17:21.020Z,63.40
2018-11-04T06:19:49.482Z,63.50
2018-11-04T06:22:17.810Z,63.40
2018-11-04T06:24:46.152Z,63.50
2018-11-04T06:27:14.516Z,63.50
2018-11-04T06:29:42.851Z,63.80
2018-11-04T06:32:11.178Z,64.00
2018-11-04T06:34:39.581Z,64.20
2018-11-04T06:37:07.923Z,64.40
2018-11-04T06:39:36.267Z,64.40
2018-11-04T06:42:04.672Z,64.30
2018-11-04T06:44:32.990Z,64.10
2018-11-04T06:47:01.352Z,64.00
2018-11-04T06:49:29.924Z,64.00
2018-11-04T06:51:58.257Z,64.00
2018-11-04T06:54:26.569Z,64.20
2018-11-04T06:56:54.890Z,64.30
2018-11-04T06:59:23.232Z,64.20
2018-11-04T07:01:51.568Z,64.10
2018-11-04T07:04:22.004Z,64.10
2018-11-04T07:06:50.357Z,64.00
2018-11-04T07:09:18.718Z,64.00
2018-11-04T07:11:48.020Z,63.60
2018-11-04T07:14:16.751Z,63.90
2018-11-04T07:16:45.463Z,64.10
2018-11-04T07:19:14.522Z,64.10
2018-11-04T07:21:42.857Z,64.20
2018-11-04T07:24:11.206Z,64.00
2018-11-04T07:26:40.631Z,64.10
2018-11-04T07:29:09.459Z,64.10
2018-11-04T07:31:37.804Z,64.00
2018-11-04T07:34:06.534Z,64.20
2018-11-04T07:36:35.086Z,64.00
2018-11-04T07:39:04.352Z,64.00
2018-11-04T07:41:32.713Z,64.00
2018-11-04T07:44:01.084Z,63.80
2018-11-04T07:46:29.369Z,63.70
2018-11-04T07:48:57.722Z,63.60
2018-11-04T07:51:26.101Z,63.70
2018-11-04T07:53:54.448Z,63.50
2018-11-04T07:56:22.783Z,63.40
2018-11-04T07:58:51.131Z,62.80
2018-11-04T08:01:19.496Z,62.80
2018-11-04T08:03:47.824Z,62.30
2018-11-04T08:06:16.185Z,62.40
2018-11-04T08:08:44.546Z,62.40
2018-11-04T08:11:12.900Z,62.40
2018-11-04T08:13:41.348Z,62.50
2018-11-04T08:16:09.711Z,62.50
2018-11-04T08:18:38.051Z,62.60
2018-11-04T08:21:06.407Z,62.60
2018-11-04T08:23:34.754Z,62.60
2018-11-04T08:26:03.754Z,62.20
2018-11-04T08:28:32.112Z,61.90
2018-11-04T08:31:00.510Z,61.80
2018-11-04T08:33:28.832Z,61.70
2018-11-04T08:35:57.240Z,61.40
2018-11-04T08:38:25.824Z,62.00
2018-11-04T08:40:54.509Z,62.60
2018-11-04T08:45:57.625Z,60.30
2018-11-04T08:48:25.910Z,59.20
2018-11-04T08:50:54.460Z,58.90
2018-11-04T08:53:22.834Z,58.50
2018-11-04T08:55:51.290Z,58.40
2018-11-04T08:58:19.657Z,58.20
2018-11-04T09:00:48.021Z,58.00
2018-11-04T09:03:16.360Z,58.10
2018-11-04T09:05:44.725Z,58.10
2018-11-04T09:08:13.120Z,58.00
2018-11-04T09:10:41.489Z,58.30
2018-11-04T09:13:09.819Z,57.50
2018-11-04T09:15:38.197Z,57.70
2018-11-04T09:18:06.582Z,56.40
2018-11-04T09:20:34.919Z,56.90
2018-11-04T09:23:03.286Z,56.70
2018-11-04T09:25:31.631Z,56.70
2018-11-04T09:27:59.999Z,56.60
2018-11-04T09:30:28.366Z,56.20
2018-11-04T09:32:56.730Z,55.50
2018-11-04T09:35:25.224Z,55.80
2018-11-04T09:37:53.451Z,55.50
2018-11-04T09:40:21.786Z,54.90
2018-11-04T09:42:50.156Z,54.70
2018-11-04T09:45:18.503Z,54.10
2018-11-04T09:47:46.867Z,53.80
2018-11-04T09:50:15.220Z,53.30
2018-11-04T09:52:43.722Z,52.90
2018-11-04T09:55:12.716Z,52.90
2018-11-04T09:57:41.100Z,51.30
2018-11-04T10:00:11.063Z,51.50
2018-11-04T10:02:39.826Z,51.10
2018-11-04T10:05:09.107Z,50.20
2018-11-04T10:07:37.680Z,50.40
2018-11-04T10:10:08.558Z,49.80
2018-11-04T10:12:36.897Z,49.90
2018-11-04T10:15:06.348Z,49.00
2018-11-04T10:17:34.705Z,49.90
2018-11-04T10:20:03.523Z,49.50
2018-11-04T10:22:31.500Z,49.00
2018-11-04T10:24:59.853Z,49.20
2018-11-04T10:27:28.205Z,50.00
2018-11-04T10:29:56.566Z,50.20
2018-11-04T10:32:24.918Z,49.80
2018-11-04T10:34:53.312Z,49.90
2018-11-04T10:37:21.761Z,49.70
2018-11-04T10:39:50.101Z,49.40
2018-11-04T10:42:18.528Z,49.00
2018-11-04T10:44:46.804Z,48.90
2018-11-04T10:47:15.202Z,48.60
2018-11-04T10:49:43.569Z,46.90
2018-11-04T10:52:11.918Z,47.10
2018-11-04T10:54:40.275Z,46.50
2018-11-04T10:57:08.628Z,45.80
2018-11-04T10:59:37.024Z,45.90
2018-11-04T11:02:05.601Z,45.90
2018-11-04T11:04:34.035Z,45.90
2018-11-04T11:07:02.407Z,46.00
2018-11-04T11:09:30.782Z,45.60
2018-11-04T11:11:59.136Z,46.20
2018-11-04T11:14:27.546Z,44.40
2018-11-04T11:16:55.885Z,45.40
2018-11-04T11:19:24.245Z,44.20
2018-11-04T11:21:52.621Z,43.10
2018-11-04T11:24:21.009Z,43.50
2018-11-04T11:26:49.423Z,43.60
2018-11-04T11:29:17.769Z,43.20
2018-11-04T11:31:46.146Z,43.60
2018-11-04T11:34:14.475Z,43.50
2018-11-04T11:36:42.837Z,42.90
2018-11-04T11:39:12.927Z,43.10
2018-11-04T11:41:41.622Z,42.90
2018-11-04T11:44:10.034Z,42.80
2018-11-04T11:46:38.450Z,42.70
2018-11-04T11:49:07.153Z,43.00
2018-11-04T11:51:35.533Z,42.70
2018-11-04T11:54:03.893Z,43.60
2018-11-04T11:56:32.263Z,42.90
2018-11-04T11:59:00.589Z,42.80
2018-11-04T12:01:28.996Z,43.40
2018-11-04T12:03:57.378Z,42.70
2018-11-04T12:06:25.883Z,42.50
2018-11-04T12:08:55.196Z,42.80
2018-11-04T12:11:24.455Z,42.50
2018-11-04T12:13:52.841Z,41.00
2018-11-04T12:16:21.329Z,41.20
2018-11-04T12:18:49.809Z,40.40
2018-11-04T12:21:18.247Z,40.20
2018-11-04T12:23:46.809Z,40.00
2018-11-04T12:26:15.105Z,40.40
2018-11-04T12:28:43.593Z,39.50
2018-11-04T12:31:12.008Z,39.40
2018-11-04T12:33:40.363Z,40.30
2018-11-04T12:36:08.864Z,39.50
2018-11-04T12:38:37.430Z,40.10
2018-11-04T12:41:06.191Z,39.30
2018-11-04T12:43:34.580Z,39.40
2018-11-04T12:46:02.993Z,38.90
2018-11-04T12:48:31.379Z,39.00
2018-11-04T12:50:59.755Z,39.10
2018-11-04T12:53:28.103Z,39.00
2018-11-04T12:55:56.769Z,39.20
2018-11-04T12:58:25.222Z,40.20
2018-11-04T13:00:53.647Z,39.60
2018-11-04T13:03:22.061Z,40.10
2018-11-04T13:05:50.415Z,39.80
2018-11-04T13:08:18.793Z,39.30
2018-11-04T13:10:47.190Z,39.90
2018-11-04T13:13:15.564Z,38.90
2018-11-04T13:15:43.894Z,39.30
2018-11-04T13:18:12.308Z,39.30
2018-11-04T13:20:40.727Z,39.50
2018-11-04T13:23:09.222Z,38.90
2018-11-04T13:25:37.585Z,38.90
2018-11-04T13:28:06.047Z,38.20
2018-11-04T13:30:34.442Z,39.20
2018-11-04T13:33:07.858Z,39.80
2018-11-04T13:35:36.227Z,39.50
2018-11-04T13:38:04.764Z,39.80
2018-11-04T13:40:33.130Z,39.80
2018-11-04T13:43:01.565Z,40.00
2018-11-04T13:45:36.703Z,39.00
2018-11-04T13:48:05.307Z,39.10
2018-11-04T13:50:33.706Z,38.50
2018-11-04T13:53:02.072Z,38.20
2018-11-04T13:55:30.445Z,38.60
2018-11-04T13:57:58.842Z,38.60
2018-11-04T14:00:27.198Z,38.90
2018-11-04T14:02:55.626Z,38.30
2018-11-04T14:05:23.984Z,38.30
2018-11-04T14:07:52.344Z,38.50
2018-11-04T14:10:20.738Z,39.00
2018-11-04T14:12:49.211Z,38.30
2018-11-04T14:15:17.582Z,38.70
2018-11-04T14:17:45.955Z,38.60
2018-11-04T14:20:14.334Z,38.60
2018-11-04T14:22:42.768Z,38.50
2018-11-04T14:25:11.965Z,38.30
2018-11-04T14:27:40.393Z,38.90
2018-11-04T14:30:12.186Z,39.30
2018-11-04T14:32:40.651Z,39.60
2018-11-04T14:35:10.050Z,40.40
2018-11-04T14:37:39.242Z,40.50
2018-11-04T14:40:09.076Z,40.70
2018-11-04T14:42:37.838Z,41.10
2018-11-04T14:45:06.928Z,40.60
2018-11-04T14:47:35.327Z,40.30
2018-11-04T14:50:04.152Z,40.20
2018-11-04T14:52:32.572Z,40.40
2018-11-04T14:55:00.933Z,40.10
2018-11-04T14:57:29.337Z,39.80
2018-11-04T14:59:57.698Z,40.10
2018-11-04T15:02:26.102Z,40.40
2018-11-04T15:04:54.591Z,40.50
2018-11-04T15:07:23.129Z,40.70
2018-11-04T15:09:51.424Z,40.80
2018-11-04T15:12:19.768Z,41.40
2018-11-04T15:14:48.156Z,41.50
2018-11-04T15:17:16.576Z,41.90
2018-11-04T15:19:44.947Z,41.50
2018-11-04T15:22:13.307Z,41.90
2018-11-04T15:24:41.677Z,42.20
2018-11-04T15:27:10.033Z,42.80
2018-11-04T15:29:38.419Z,43.60
2018-11-04T15:32:06.797Z,43.60
2018-11-04T15:34:35.314Z,43.70
2018-11-04T15:37:03.515Z,44.00
2018-11-04T15:39:31.876Z,44.70
2018-11-04T15:42:00.280Z,44.90
2018-11-04T15:44:28.629Z,46.10
2018-11-04T15:46:57.011Z,46.00
2018-11-04T15:49:25.353Z,45.80
2018-11-04T15:51:53.750Z,46.80
2018-11-04T15:54:22.099Z,47.60
2018-11-04T15:56:50.538Z,48.40
2018-11-04T15:59:18.917Z,49.10
2018-11-04T16:01:47.270Z,49.90
2018-11-04T16:04:15.696Z,50.40
2018-11-04T16:06:44.047Z,50.90
2018-11-04T16:09:12.555Z,51.30
2018-11-04T16:11:40.929Z,52.20
2018-11-04T16:14:09.354Z,52.30
2018-11-04T16:16:37.750Z,52.90
2018-11-04T16:19:06.144Z,53.60
2018-11-04T16:21:34.683Z,54.10
2018-11-04T16:24:03.064Z,54.10
2018-11-04T16:26:31.442Z,54.10
2018-11-04T16:28:59.831Z,54.10
2018-11-04T16:31:28.188Z,54.50
2018-11-04T16:33:56.574Z,55.00
2018-11-04T16:36:24.924Z,55.30
2018-11-04T16:38:53.334Z,55.70
2018-11-04T16:43:56.397Z,56.60
2018-11-04T16:46:24.733Z,56.90
2018-11-04T16:48:53.171Z,57.10
2018-11-04T16:51:21.539Z,57.50
2018-11-04T16:53:49.979Z,57.70
2018-11-04T16:56:18.463Z,58.10
2018-11-04T16:58:46.749Z,58.30
2018-11-04T17:01:15.134Z,58.80
2018-11-04T17:03:43.505Z,59.00
2018-11-04T17:06:11.834Z,59.10
2018-11-04T17:08:40.181Z,59.30
2018-11-04T17:11:08.528Z,59.50
2018-11-04T17:13:36.886Z,59.60
2018-11-04T17:16:05.760Z,59.60
2018-11-04T17:18:34.103Z,59.80
2018-11-04T17:21:02.536Z,59.80
2018-11-04T17:23:30.895Z,59.80
2018-11-04T17:25:59.229Z,59.80
2018-11-04T17:28:27.596Z,59.90
2018-11-04T17:30:55.959Z,60.00
2018-11-04T17:33:24.361Z,59.80
2018-11-04T17:35:52.727Z,60.10
2018-11-04T17:38:21.091Z,60.10
2018-11-04T17:40:49.521Z,60.10
2018-11-04T17:43:17.891Z,60.10
2018-11-04T17:45:46.278Z,60.30
2018-11-04T17:48:14.632Z,60.10
2018-11-04T17:50:43.001Z,60.10
2018-11-04T17:53:11.405Z,60.40
2018-11-04T17:55:39.738Z,60.40
2018-11-04T17:58:08.236Z,60.30
2018-11-04T18:00:36.589Z,60.50
2018-11-04T18:03:05.541Z,60.40
2018-11-04T18:05:33.880Z,60.40
2018-11-04T18:08:02.617Z,60.80
2018-11-04T18:10:30.985Z,60.80
2018-11-04T18:12:59.400Z,60.60
2018-11-04T18:15:27.750Z,60.60
2018-11-04T18:17:56.150Z,60.60
2018-11-04T18:20:24.559Z,60.50
2018-11-04T18:22:52.898Z,60.80
2018-11-04T18:25:21.261Z,60.90
2018-11-04T18:27:49.661Z,61.10
2018-11-04T18:30:18.031Z,61.40
2018-11-04T18:32:46.847Z,61.40
2018-11-04T18:35:15.278Z,61.40
2018-11-04T18:37:43.742Z,61.30
2018-11-04T18:40:15.337Z,61.20
2018-11-04T18:42:44.335Z,61.80
2018-11-04T18:45:14.015Z,61.40
2018-11-04T18:47:42.533Z,61.90
2018-11-04T18:50:12.190Z,61.50
2018-11-04T18:52:40.783Z,61.40
2018-11-04T18:55:10.435Z,61.50
2018-11-04T18:57:38.909Z,61.30
2018-11-04T19:00:09.457Z,61.40
2018-11-04T19:02:37.847Z,61.50
2018-11-04T19:05:06.801Z,62.00
2018-11-04T19:07:35.295Z,61.50
2018-11-04T19:10:04.067Z,61.60
2018-11-04T19:12:32.397Z,61.70
2018-11-04T19:15:00.768Z,62.00
2018-11-04T19:17:29.153Z,61.70
2018-11-04T19:19:57.537Z,62.00
2018-11-04T19:22:25.969Z,62.00
2018-11-04T19:24:54.413Z,62.00
2018-11-04T19:27:22.879Z,62.00
2018-11-04T19:29:51.293Z,62.20
2018-11-04T19:32:19.713Z,62.20
2018-11-04T19:34:48.141Z,62.30
2018-11-04T19:37:16.532Z,62.20
2018-11-04T19:39:44.903Z,62.60
2018-11-04T19:42:13.328Z,62.80
2018-11-04T19:44:41.745Z,62.50
2018-11-04T19:47:10.250Z,62.60
2018-11-04T19:49:38.700Z,62.50
2018-11-04T19:52:07.103Z,63.00
2018-11-04T19:54:35.547Z,63.00
2018-11-04T19:57:03.974Z,63.00
2018-11-04T19:59:32.401Z,63.10
2018-11-04T20:02:00.893Z,63.00
2018-11-04T20:04:29.324Z,63.00
2018-11-04T20:06:57.684Z,63.00
2018-11-04T20:09:26.093Z,63.00
2018-11-04T20:11:54.473Z,63.60
2018-11-04T20:14:23.667Z,63.00
2018-11-04T20:16:53.204Z,63.00
2018-11-04T20:19:27.099Z,63.00
2018-11-04T20:21:55.842Z,63.00
2018-11-04T20:24:29.467Z,63.00
2018-11-04T20:26:57.854Z,63.00
2018-11-04T20:29:26.217Z,63.00
2018-11-04T20:31:59.856Z,63.10
2018-11-04T20:34:28.214Z,63.00
2018-11-04T20:36:56.574Z,63.00
2018-11-04T20:39:30.112Z,63.00
2018-11-04T20:41:58.474Z,63.00
2018-11-04T20:44:26.934Z,63.00
2018-11-04T20:46:55.296Z,63.00
2018-11-04T20:49:29.054Z,63.00
2018-11-04T20:51:57.505Z,63.10
2018-11-04T20:54:25.834Z,63.00
2018-11-04T20:56:59.887Z,63.00
2018-11-04T20:59:35.022Z,63.00
2018-11-04T21:02:03.481Z,63.00
2018-11-04T21:04:31.769Z,63.00
2018-11-04T21:07:00.138Z,63.00
2018-11-04T21:09:28.466Z,63.30
2018-11-04T21:11:56.810Z,63.40
2018-11-04T21:14:26.093Z,63.40
2018-11-04T21:16:54.847Z,63.30
2018-11-04T21:19:23.165Z,63.00
2018-11-04T21:21:51.498Z,63.00
2018-11-04T21:24:19.947Z,63.10
2018-11-04T21:26:48.293Z,63.40
2018-11-04T21:29:16.834Z,63.00
2018-11-04T21:31:45.756Z,63.10
2018-11-04T21:34:14.105Z,62.90
2018-11-04T21:36:42.564Z,62.90
2018-11-04T21:39:11.511Z,63.00
2018-11-04T21:41:39.892Z,63.50
2018-11-04T21:44:08.439Z,62.90
2018-11-04T21:46:36.829Z,62.90
2018-11-04T21:49:05.658Z,63.10
2018-11-04T21:51:34.027Z,63.20
2018-11-04T21:54:02.453Z,63.20
2018-11-04T21:56:30.976Z,63.50
2018-11-04T21:58:59.205Z,63.70
2018-11-04T22:01:27.600Z,63.80
2018-11-04T22:03:56.183Z,63.30
2018-11-04T22:06:24.360Z,63.40
2018-11-04T22:08:52.758Z,63.40
2018-11-04T22:11:21.112Z,63.60
2018-11-04T22:13:49.592Z,63.90
2018-11-04T22:16:17.877Z,63.80
2018-11-04T22:18:46.216Z,63.70
2018-11-04T22:21:14.615Z,63.60
2018-11-04T22:23:42.885Z,63.70
2018-11-04T22:26:11.244Z,63.80
2018-11-04T22:28:39.620Z,64.00
2018-11-04T22:31:07.991Z,63.90
2018-11-04T22:33:36.320Z,64.10
2018-11-04T22:36:04.682Z,63.70
2018-11-04T22:38:33.032Z,63.70
2018-11-04T22:41:01.398Z,63.90
2018-11-04T22:43:29.726Z,64.30
2018-11-04T22:45:58.054Z,64.00
2018-11-04T22:48:26.711Z,64.10
2018-11-04T22:50:55.098Z,64.10
2018-11-04T22:53:23.421Z,64.20
2018-11-04T22:55:51.807Z,64.20
2018-11-04T22:58:20.116Z,64.40
2018-11-04T23:00:52.726Z,64.50
2018-11-04T23:03:21.066Z,64.10
2018-11-04T23:05:49.420Z,64.30
2018-11-04T23:08:17.745Z,64.30
2018-11-04T23:10:46.085Z,64.30
2018-11-04T23:13:14.425Z,64.40
2018-11-04T23:15:43.167Z,64.50
2018-11-04T23:18:11.494Z,64.40
2018-11-04T23:20:39.820Z,64.50
2018-11-04T23:23:08.193Z,64.60
2018-11-04T23:25:36.564Z,64.70
2018-11-04T23:28:05.006Z,64.70
2018-11-04T23:30:33.347Z,64.80
2018-11-04T23:33:01.687Z,64.90
2018-11-04T23:35:30.002Z,64.90
2018-11-04T23:37:58.343Z,64.80
2018-11-04T23:40:26.709Z,65.00
2018-11-04T23:42:55.072Z,64.90
2018-11-04T23:45:23.417Z,65.10
2018-11-04T23:47:51.767Z,65.10
2018-11-04T23:50:20.141Z,65.00
2018-11-04T23:52:48.499Z,65.10
2018-11-04T23:55:16.851Z,65.10
2018-11-04T23:57:45.198Z,65.10
