createdAt,value
2022-08-28T00:03:15.590Z,30.20
2022-08-28T00:06:38.381Z,28.45
2022-08-28T00:09:59.354Z,30.98
2022-08-28T00:13:26.387Z,31.92
2022-08-28T00:16:48.233Z,33.88
2022-08-28T00:20:09.350Z,34.53
2022-08-28T00:23:38.807Z,36.22
2022-08-28T00:27:21.371Z,38.78
2022-08-28T00:30:42.387Z,37.50
2022-08-28T00:34:03.373Z,40.85
2022-08-28T00:37:24.735Z,40.90
2022-08-28T00:40:45.416Z,40.88
2022-08-28T00:44:20.354Z,43.35
2022-08-28T00:47:41.366Z,45.03
2022-08-28T00:51:38.390Z,47.67
2022-08-28T00:55:07.412Z,52.28
2022-08-28T00:58:28.363Z,48.78
2022-08-28T01:01:50.396Z,48.17
2022-08-28T01:05:11.349Z,50.53
2022-08-28T01:08:32.389Z,49.78
2022-08-28T01:11:56.399Z,50.65
2022-08-28T01:15:24.376Z,51.35
2022-08-28T01:18:47.364Z,51.08
2022-08-28T01:22:57.365Z,52.47
2022-08-28T01:26:18.379Z,51.63
2022-08-28T01:29:39.396Z,50.75
2022-08-28T01:33:04.416Z,51.42
2022-08-28T01:36:26.375Z,50.40
2022-08-28T01:39:47.414Z,53.63
2022-08-28T01:43:08.392Z,49.97
2022-08-28T01:46:29.441Z,51.97
2022-08-28T01:49:50.386Z,50.47
2022-08-28T01:53:12.488Z,49.17
2022-08-28T01:56:33.387Z,48.42
2022-08-28T01:59:54.390Z,47.28
2022-08-28T02:03:16.378Z,45.10
2022-08-28T02:06:37.401Z,44.75
2022-08-28T02:09:58.388Z,43.28
2022-08-28T02:13:20.388Z,41.88
2022-08-28T02:16:41.395Z,42.90
2022-08-28T02:20:02.393Z,42.33
2022-08-28T02:23:24.369Z,41.17
2022-08-28T02:26:45.410Z,41.75
2022-08-28T02:30:06.383Z,40.75
2022-08-28T02:33:27.411Z,40.10
2022-08-28T02:36:48.403Z,40.50
2022-08-28T02:40:10.448Z,38.28
2022-08-28T02:43:31.382Z,39.75
2022-08-28T02:46:52.389Z,38.00
2022-08-28T02:50:14.402Z,39.08
2022-08-28T02:53:35.417Z,36.40
2022-08-28T02:56:56.426Z,38.35
2022-08-28T03:00:23.432Z,36.00
2022-08-28T03:03:46.431Z,37.83
2022-08-28T03:07:07.427Z,38.15
2022-08-28T03:10:28.419Z,36.63
2022-08-28T03:13:49.424Z,38.05
2022-08-28T03:17:10.428Z,38.17
2022-08-28T03:20:31.410Z,37.55
2022-08-28T03:23:53.430Z,39.72
2022-08-28T03:27:14.416Z,37.42
2022-08-28T03:30:36.448Z,37.28
2022-08-28T03:33:57.425Z,37.50
2022-08-28T03:37:18.439Z,38.30
2022-08-28T03:40:39.462Z,38.28
2022-08-28T03:44:00.450Z,38.72
2022-08-28T03:47:21.572Z,38.60
2022-08-28T03:50:42.481Z,38.65
2022-08-28T03:54:04.429Z,37.08
2022-08-28T03:57:25.453Z,38.08
2022-08-28T04:00:46.439Z,36.53
2022-08-28T04:04:07.457Z,36.78
2022-08-28T04:07:29.647Z,35.40
2022-08-28T04:10:51.434Z,37.00
2022-08-28T04:14:12.432Z,34.92
2022-08-28T04:17:33.438Z,36.83
2022-08-28T04:20:54.418Z,35.22
2022-08-28T04:24:15.452Z,37.60
2022-08-28T04:27:36.430Z,36.40
2022-08-28T04:30:57.472Z,35.60
2022-08-28T04:34:20.461Z,36.85
2022-08-28T04:37:44.440Z,34.28
2022-08-28T04:41:05.462Z,35.42
2022-08-28T04:44:26.448Z,36.70
2022-08-28T04:47:52.479Z,35.72
2022-08-28T04:51:13.453Z,35.35
2022-08-28T04:54:34.489Z,36.42
2022-08-28T04:57:55.458Z,34.88
2022-08-28T05:01:22.580Z,34.47
2022-08-28T05:04:43.463Z,35.45
2022-08-28T05:08:04.462Z,34.83
2022-08-28T05:11:34.078Z,35.13
2022-08-28T05:14:55.459Z,37.03
2022-08-28T05:18:16.442Z,34.55
2022-08-28T05:21:37.470Z,38.03
2022-08-28T05:24:58.459Z,37.55
2022-08-28T05:28:20.498Z,36.83
2022-08-28T05:31:46.228Z,35.95
2022-08-28T05:35:07.473Z,37.47
2022-08-28T05:38:30.468Z,37.08
2022-08-28T05:41:54.491Z,37.85
2022-08-28T05:45:15.462Z,39.65
2022-08-28T05:48:39.460Z,37.67
2022-08-28T05:52:00.456Z,40.10
2022-08-28T05:55:16.513Z,39.75
2022-08-28T05:58:37.451Z,40.63
2022-08-28T06:01:54.532Z,39.90
2022-08-28T06:05:15.456Z,40.08
2022-08-28T06:08:36.484Z,41.83
2022-08-28T06:11:58.459Z,39.50
2022-08-28T06:15:19.500Z,42.53
2022-08-28T06:18:41.528Z,39.50
2022-08-28T06:22:07.123Z,40.33
2022-08-28T06:25:28.532Z,38.53
2022-08-28T06:28:49.484Z,39.67
2022-08-28T06:32:13.582Z,42.30
2022-08-28T06:35:34.509Z,39.28
2022-08-28T06:38:55.555Z,37.95
2022-08-28T06:42:16.522Z,39.00
2022-08-28T06:45:37.610Z,37.15
2022-08-28T06:48:58.477Z,36.53
2022-08-28T06:52:19.492Z,37.60
2022-08-28T06:55:40.485Z,36.45
2022-08-28T06:59:02.495Z,39.13
2022-08-28T07:02:23.555Z,38.38
2022-08-28T07:05:49.492Z,39.95
2022-08-28T07:09:10.527Z,39.97
2022-08-28T07:12:31.518Z,41.03
2022-08-28T07:15:52.663Z,40.50
2022-08-28T07:19:14.513Z,39.03
2022-08-28T07:22:35.505Z,40.50
2022-08-28T07:25:56.584Z,40.13
2022-08-28T07:29:18.503Z,39.83
2022-08-28T07:32:40.503Z,42.10
2022-08-28T07:36:01.486Z,40.42
2022-08-28T07:39:24.498Z,39.42
2022-08-28T07:42:56.528Z,40.15
2022-08-28T07:46:20.562Z,39.75
2022-08-28T07:49:41.499Z,39.95
2022-08-28T07:53:02.533Z,37.70
2022-08-28T07:56:23.529Z,38.65
2022-08-28T07:59:44.522Z,37.53
2022-08-28T08:03:05.597Z,37.28
2022-08-28T08:06:26.516Z,37.50
2022-08-28T08:09:54.531Z,36.85
2022-08-28T08:13:18.505Z,37.33
2022-08-28T08:16:40.614Z,34.88
2022-08-28T08:20:01.612Z,36.20
2022-08-28T08:23:22.591Z,37.45
2022-08-28T08:26:43.559Z,36.83
2022-08-28T08:30:10.545Z,37.72
2022-08-28T08:33:31.515Z,36.47
2022-08-28T08:36:52.541Z,36.08
2022-08-28T08:40:13.589Z,40.33
2022-08-28T08:43:35.532Z,37.13
2022-08-28T08:47:13.227Z,36.95
2022-08-28T08:50:48.527Z,36.70
2022-08-28T08:54:19.522Z,35.22
2022-08-28T08:57:41.540Z,33.60
2022-08-28T09:01:36.584Z,34.65
2022-08-28T09:05:07.617Z,32.05
2022-08-28T09:08:39.557Z,31.45
2022-08-28T09:12:10.526Z,29.45
2022-08-28T09:15:50.491Z,29.67
2022-08-28T09:19:12.542Z,27.92
2022-08-28T09:22:33.552Z,25.98
2022-08-28T09:26:10.528Z,23.40
2022-08-28T09:29:39.556Z,22.60
2022-08-28T09:33:11.530Z,20.65
2022-08-28T09:36:47.550Z,17.85
2022-08-28T09:40:58.596Z,19.23
2022-08-28T09:44:19.541Z,19.85
2022-08-28T09:47:55.557Z,20.98
2022-08-28T09:51:45.557Z,21.70
2022-08-28T09:55:06.546Z,20.92
2022-08-28T09:58:27.546Z,22.80
2022-08-28T10:01:55.593Z,21.50
2022-08-28T10:05:26.784Z,21.25
2022-08-28T10:08:48.573Z,20.27
2022-08-28T10:12:23.531Z,21.42
2022-08-28T10:15:47.650Z,19.98
2022-08-28T10:19:33.576Z,19.00
2022-08-28T10:23:27.550Z,13.20
2022-08-28T10:26:55.563Z,11.75
2022-08-28T10:30:29.550Z,11.27
2022-08-28T10:33:50.563Z,11.25
2022-08-28T10:37:28.566Z,11.65
2022-08-28T10:41:04.557Z,10.93
2022-08-28T10:44:32.551Z,9.80
2022-08-28T10:47:58.577Z,10.38
2022-08-28T10:51:35.268Z,9.05
2022-08-28T10:55:19.568Z,9.63
2022-08-28T10:58:41.583Z,10.30
2022-08-28T11:02:03.580Z,10.38
2022-08-28T11:05:24.593Z,9.63
2022-08-28T11:08:49.559Z,10.70
2022-08-28T11:12:19.577Z,10.45
2022-08-28T11:15:43.570Z,10.20
2022-08-28T11:19:20.591Z,11.13
2022-08-28T11:22:55.564Z,10.63
2022-08-28T11:26:22.583Z,10.75
2022-08-28T11:30:11.571Z,9.75
2022-08-28T11:34:07.588Z,8.65
2022-08-28T11:37:56.591Z,8.63
2022-08-28T11:42:09.591Z,9.85
2022-08-28T11:45:56.648Z,9.38
2022-08-28T11:53:15.615Z,8.63
2022-08-28T11:57:02.622Z,9.18
2022-08-28T12:00:34.596Z,9.30
2022-08-28T12:04:08.446Z,10.32
2022-08-28T12:07:29.631Z,11.57
2022-08-28T12:10:53.614Z,10.90
2022-08-28T12:14:14.595Z,10.85
2022-08-28T12:17:36.599Z,10.75
2022-08-28T12:21:07.299Z,10.48
2022-08-28T12:24:37.615Z,10.38
2022-08-28T12:27:59.596Z,10.70
2022-08-28T12:31:20.723Z,11.00
2022-08-28T12:34:59.582Z,10.07
2022-08-28T12:38:21.612Z,10.38
2022-08-28T12:41:36.598Z,10.75
2022-08-28T12:44:58.599Z,10.80
2022-08-28T12:48:30.593Z,9.63
2022-08-28T12:51:51.616Z,9.95
2022-08-28T12:55:12.601Z,9.45
2022-08-28T12:58:47.614Z,9.35
2022-08-28T13:02:25.693Z,9.30
2022-08-28T13:05:51.617Z,9.75
2022-08-28T13:09:30.606Z,10.07
2022-08-28T13:12:56.096Z,8.82
2022-08-28T13:16:23.623Z,9.38
2022-08-28T13:19:45.598Z,8.70
2022-08-28T13:23:06.667Z,8.65
2022-08-28T13:26:39.602Z,8.73
2022-08-28T13:30:27.675Z,8.05
2022-08-28T13:33:48.638Z,7.97
2022-08-28T13:37:55.620Z,8.27
2022-08-28T13:41:18.660Z,8.23
2022-08-28T13:44:46.623Z,8.90
2022-08-28T13:48:07.624Z,8.13
2022-08-28T13:51:28.613Z,9.18
2022-08-28T13:54:50.676Z,8.88
2022-08-28T13:58:11.622Z,7.53
2022-08-28T14:01:55.736Z,7.68
2022-08-28T14:05:16.627Z,7.40
2022-08-28T14:08:37.695Z,7.10
2022-08-28T14:11:59.643Z,7.85
2022-08-28T14:15:20.657Z,8.40
2022-08-28T14:18:41.621Z,7.45
2022-08-28T14:22:02.639Z,8.18
2022-08-28T14:25:23.635Z,8.57
2022-08-28T14:28:44.661Z,7.57
2022-08-28T14:32:06.703Z,9.27
2022-08-28T14:35:27.619Z,9.20
2022-08-28T14:38:48.620Z,8.90
2022-08-28T14:42:12.937Z,9.77
2022-08-28T14:45:33.686Z,10.43
2022-08-28T14:48:54.647Z,11.98
2022-08-28T14:52:15.625Z,11.82
2022-08-28T14:55:36.622Z,12.52
2022-08-28T14:58:57.639Z,13.63
2022-08-28T15:02:19.636Z,15.55
2022-08-28T15:05:40.621Z,16.33
2022-08-28T15:09:01.637Z,17.35
2022-08-28T15:12:22.617Z,19.27
2022-08-28T15:15:43.648Z,20.77
2022-08-28T15:19:05.642Z,21.48
2022-08-28T15:22:27.444Z,20.20
2022-08-28T15:25:48.666Z,20.88
2022-08-28T15:29:10.645Z,20.70
2022-08-28T15:32:31.651Z,20.98
2022-08-28T15:35:52.642Z,19.92
2022-08-28T15:39:31.670Z,21.38
2022-08-28T15:42:52.654Z,20.75
2022-08-28T15:46:13.707Z,22.60
2022-08-28T15:49:36.187Z,21.63
2022-08-28T15:53:06.614Z,20.73
2022-08-28T15:56:29.642Z,20.67
2022-08-28T15:59:50.962Z,22.13
2022-08-28T16:03:12.903Z,22.77
2022-08-28T16:06:35.666Z,22.85
2022-08-28T16:09:56.656Z,22.17
2022-08-28T16:13:12.822Z,22.25
2022-08-28T16:16:33.790Z,23.92
2022-08-28T16:19:55.679Z,24.98
2022-08-28T16:23:17.655Z,23.80
2022-08-28T16:26:38.684Z,23.95
2022-08-28T16:29:59.684Z,25.35
2022-08-28T16:33:26.678Z,24.20
2022-08-28T16:36:47.685Z,25.55
2022-08-28T16:40:08.686Z,26.83
2022-08-28T16:43:22.671Z,25.20
2022-08-28T16:46:44.696Z,27.08
2022-08-28T16:50:12.685Z,29.33
2022-08-28T16:53:33.673Z,27.70
2022-08-28T16:56:54.685Z,27.83
2022-08-28T17:00:17.680Z,29.08
2022-08-28T17:03:38.721Z,29.80
2022-08-28T17:06:59.684Z,30.33
2022-08-28T17:10:22.679Z,31.38
2022-08-28T17:13:43.675Z,33.65
2022-08-28T17:17:05.703Z,37.92
2022-08-28T17:20:45.680Z,39.88
2022-08-28T17:24:06.709Z,39.88
2022-08-28T17:27:27.701Z,43.38
2022-08-28T17:30:48.692Z,42.67
2022-08-28T17:34:09.741Z,42.42
2022-08-28T17:37:31.753Z,45.38
2022-08-28T17:40:52.697Z,45.83
2022-08-28T17:44:14.715Z,46.83
2022-08-28T17:47:35.656Z,51.92
2022-08-28T17:50:57.737Z,54.38
2022-08-28T17:54:18.695Z,54.13
2022-08-28T17:57:40.834Z,61.30
2022-08-28T18:01:01.758Z,60.38
2022-08-28T18:04:24.495Z,65.03
2022-08-28T18:07:45.685Z,60.15
2022-08-28T18:11:06.711Z,55.55
2022-08-28T18:14:27.699Z,55.05
2022-08-28T18:17:54.704Z,56.63
2022-08-28T18:21:15.718Z,54.15
2022-08-28T18:24:36.703Z,53.85
2022-08-28T18:27:57.726Z,51.75
2022-08-28T18:31:19.781Z,50.28
2022-08-28T18:34:40.741Z,52.58
2022-08-28T18:38:03.704Z,53.38
2022-08-28T18:41:30.672Z,47.83
2022-08-28T18:45:04.760Z,50.13
2022-08-28T18:48:25.768Z,47.75
2022-08-28T18:51:46.734Z,45.75
2022-08-28T18:55:07.726Z,46.70
2022-08-28T18:58:28.807Z,46.95
2022-08-28T19:01:49.843Z,44.00
2022-08-28T19:05:10.827Z,43.78
2022-08-28T19:08:31.749Z,41.50
2022-08-28T19:11:52.728Z,40.28
2022-08-28T19:15:13.764Z,38.70
2022-08-28T19:18:35.713Z,38.30
2022-08-28T19:21:56.747Z,37.10
2022-08-28T19:25:27.907Z,37.05
2022-08-28T19:28:51.746Z,37.53
2022-08-28T19:32:12.741Z,36.78
2022-08-28T19:35:33.758Z,34.95
2022-08-28T19:38:54.719Z,33.85
2022-08-28T19:42:15.730Z,34.38
2022-08-28T19:45:36.721Z,33.08
2022-08-28T19:48:57.767Z,34.50
2022-08-28T19:52:18.717Z,33.90
2022-08-28T19:55:40.755Z,32.65
2022-08-28T19:59:01.777Z,30.95
2022-08-28T20:02:22.854Z,31.40
2022-08-28T20:05:43.774Z,31.00
2022-08-28T20:09:06.593Z,29.52
2022-08-28T20:15:59.798Z,26.75
2022-08-28T20:19:22.755Z,27.20
2022-08-28T20:22:43.743Z,27.20
2022-08-28T20:26:05.752Z,27.88
2022-08-28T20:29:26.746Z,26.42
2022-08-28T20:32:47.749Z,26.35
2022-08-28T20:36:16.320Z,26.90
2022-08-28T20:39:43.780Z,25.15
2022-08-28T20:43:04.737Z,25.98
2022-08-28T20:46:27.784Z,25.63
2022-08-28T20:49:48.738Z,24.52
2022-08-28T20:53:10.754Z,25.60
2022-08-28T20:56:31.735Z,24.08
2022-08-28T20:59:55.745Z,25.98
2022-08-28T21:03:18.795Z,23.92
2022-08-28T21:06:46.758Z,24.02
2022-08-28T21:10:08.240Z,24.83
2022-08-28T21:13:28.768Z,23.83
2022-08-28T21:16:51.811Z,25.42
2022-08-28T21:20:15.763Z,25.15
2022-08-28T21:23:36.784Z,25.00
2022-08-28T21:27:00.804Z,28.13
2022-08-28T21:30:23.784Z,27.17
2022-08-28T21:33:50.764Z,27.63
2022-08-28T21:37:12.779Z,27.88
2022-08-28T21:40:33.819Z,27.63
2022-08-28T21:43:57.783Z,29.83
2022-08-28T21:47:18.885Z,28.52
2022-08-28T21:50:39.776Z,28.77
2022-08-28T21:54:00.802Z,29.05
2022-08-28T21:57:21.798Z,27.63
2022-08-28T22:00:42.774Z,29.35
2022-08-28T22:04:03.807Z,29.70
2022-08-28T22:07:33.789Z,29.38
2022-08-28T22:10:56.808Z,30.40
2022-08-28T22:14:17.815Z,29.60
2022-08-28T22:17:38.806Z,29.80
2022-08-28T22:21:18.794Z,29.80
2022-08-28T22:24:39.807Z,30.77
2022-08-28T22:28:00.805Z,32.22
2022-08-28T22:31:21.809Z,28.98
2022-08-28T22:34:35.844Z,32.00
2022-08-28T22:37:56.807Z,32.42
2022-08-28T22:41:17.821Z,33.45
2022-08-28T22:44:38.820Z,32.53
2022-08-28T22:48:00.810Z,32.55
2022-08-28T22:51:24.870Z,31.58
2022-08-28T22:54:46.826Z,33.28
2022-08-28T22:58:07.884Z,33.33
2022-08-28T23:01:31.843Z,32.80
2022-08-28T23:04:52.824Z,32.50
2022-08-28T23:08:13.916Z,33.78
2022-08-28T23:11:34.870Z,32.15
2022-08-28T23:14:55.863Z,34.15
2022-08-28T23:18:16.829Z,32.80
2022-08-28T23:21:43.955Z,33.03
2022-08-28T23:25:04.830Z,33.63
2022-08-28T23:28:26.861Z,31.60
2022-08-28T23:31:47.946Z,32.33
2022-08-28T23:35:08.835Z,32.13
2022-08-28T23:38:29.840Z,31.80
2022-08-28T23:41:50.843Z,32.25
2022-08-28T23:45:11.831Z,32.20
2022-08-28T23:48:32.809Z,30.92
2022-08-28T23:51:54.821Z,32.72
2022-08-28T23:55:15.861Z,31.27
2022-08-28T23:58:36.799Z,32.28
