createdAt,value
2022-10-18T00:02:19.417Z,100186.41
2022-10-18T00:04:46.530Z,100187.41
2022-10-18T00:07:13.078Z,100189.03
2022-10-18T00:09:39.716Z,100185.91
2022-10-18T00:12:06.214Z,100178.38
2022-10-18T00:14:32.860Z,100177.41
2022-10-18T00:16:59.447Z,100175.06
2022-10-18T00:19:28.594Z,100167.09
2022-10-18T00:21:55.903Z,100170.16
2022-10-18T00:24:22.417Z,100166.63
2022-10-18T00:26:48.876Z,100170.03
2022-10-18T00:29:16.239Z,100168.72
2022-10-18T00:31:43.829Z,100175.28
2022-10-18T00:34:13.959Z,100174.78
2022-10-18T00:36:41.130Z,100177.22
2022-10-18T00:39:09.451Z,100160.25
2022-10-18T00:41:37.058Z,100161.88
2022-10-18T00:44:26.654Z,100160.59
2022-10-18T00:47:00.392Z,100168.56
2022-10-18T00:49:39.642Z,100158.59
2022-10-18T00:52:16.847Z,100168.72
2022-10-18T00:54:45.206Z,100167.09
2022-10-18T00:57:13.015Z,100162.97
2022-10-18T00:59:40.216Z,100155.00
2022-10-18T01:02:07.979Z,100149.09
2022-10-18T01:04:35.473Z,100151.41
2022-10-18T01:07:04.607Z,100148.78
2022-10-18T01:09:34.069Z,100139.97
2022-10-18T01:12:15.505Z,100142.72
2022-10-18T01:14:50.454Z,100135.38
2022-10-18T01:17:30.434Z,100142.22
2022-10-18T01:20:34.784Z,100137.44
2022-10-18T01:23:27.174Z,100125.63
2022-10-18T01:26:10.415Z,100127.78
2022-10-18T01:29:14.144Z,100128.38
2022-10-18T01:31:50.397Z,100123.16
2022-10-18T01:34:19.940Z,100118.56
2022-10-18T01:36:50.677Z,100113.66
2022-10-18T01:39:23.337Z,100113.03
2022-10-18T01:41:52.609Z,100112.06
2022-10-18T01:44:23.759Z,100100.97
2022-10-18T01:46:54.228Z,100101.31
2022-10-18T01:49:21.172Z,100092.50
2022-10-18T01:51:47.722Z,100104.13
2022-10-18T01:54:20.206Z,100091.25
2022-10-18T01:57:01.272Z,100093.22
2022-10-18T01:59:52.874Z,100082.47
2022-10-18T02:02:51.475Z,100081.53
2022-10-18T02:05:46.407Z,100074.69
2022-10-18T02:08:26.060Z,100066.53
2022-10-18T02:11:06.941Z,100057.69
2022-10-18T02:13:44.828Z,100065.69
2022-10-18T02:16:16.708Z,100056.03
2022-10-18T02:18:53.431Z,100050.09
2022-10-18T02:21:21.471Z,100052.19
2022-10-18T02:23:48.982Z,100053.44
2022-10-18T02:26:16.044Z,100055.88
2022-10-18T02:28:43.027Z,100060.41
2022-10-18T02:31:34.820Z,100055.28
2022-10-18T02:34:17.373Z,100044.16
2022-10-18T02:36:51.424Z,100042.16
2022-10-18T02:39:22.851Z,100042.13
2022-10-18T02:41:49.401Z,100043.88
2022-10-18T02:44:15.893Z,100043.22
2022-10-18T02:46:42.793Z,100044.16
2022-10-18T02:49:09.208Z,100033.03
2022-10-18T02:51:35.668Z,100035.59
2022-10-18T02:54:02.177Z,100035.25
2022-10-18T02:56:28.643Z,100033.63
2022-10-18T02:58:55.129Z,100033.72
2022-10-18T03:01:21.780Z,100027.66
2022-10-18T03:03:48.555Z,100016.34
2022-10-18T03:06:15.120Z,100021.72
2022-10-18T03:08:41.681Z,100020.25
2022-10-18T03:11:08.169Z,100009.44
2022-10-18T03:13:34.659Z,100013.56
2022-10-18T03:16:01.552Z,100014.50
2022-10-18T03:18:28.134Z,100010.19
2022-10-18T03:20:54.627Z,100012.88
2022-10-18T03:23:21.477Z,100007.28
2022-10-18T03:25:48.032Z,99999.59
2022-10-18T03:28:14.497Z,100002.03
2022-10-18T03:30:41.087Z,99998.06
2022-10-18T03:33:07.932Z,99989.69
2022-10-18T03:35:34.419Z,99964.28
2022-10-18T03:38:01.152Z,99959.72
2022-10-18T03:40:27.654Z,99958.03
2022-10-18T03:42:54.140Z,99955.56
2022-10-18T03:45:20.707Z,99961.28
2022-10-18T03:47:47.193Z,99953.06
2022-10-18T03:50:13.723Z,99941.94
2022-10-18T03:52:40.260Z,99940.75
2022-10-18T03:55:07.252Z,99936.34
2022-10-18T03:57:33.742Z,99929.47
2022-10-18T04:00:00.285Z,99928.47
2022-10-18T04:02:26.906Z,99927.84
2022-10-18T04:04:53.378Z,99913.28
2022-10-18T04:07:19.948Z,99907.84
2022-10-18T04:09:46.422Z,99898.13
2022-10-18T04:12:12.900Z,99895.06
2022-10-18T04:14:39.447Z,99893.44
2022-10-18T04:17:06.321Z,99898.84
2022-10-18T04:19:32.787Z,99899.47
2022-10-18T04:21:59.352Z,99901.00
2022-10-18T04:24:25.807Z,99902.19
2022-10-18T04:26:52.271Z,99895.31
2022-10-18T04:29:18.810Z,99882.75
2022-10-18T04:31:46.113Z,99886.91
2022-10-18T04:34:13.328Z,99880.75
2022-10-18T04:36:39.899Z,99866.59
2022-10-18T04:39:06.384Z,99866.66
2022-10-18T04:41:32.879Z,99860.25
2022-10-18T04:43:59.472Z,99856.19
2022-10-18T04:46:25.954Z,99859.34
2022-10-18T04:48:52.399Z,99862.34
2022-10-18T04:51:18.985Z,99859.97
2022-10-18T04:53:45.465Z,99862.09
2022-10-18T04:56:12.130Z,99856.16
2022-10-18T04:58:38.679Z,99857.97
2022-10-18T05:01:06.512Z,99847.34
2022-10-18T05:03:33.210Z,99843.13
2022-10-18T05:06:02.553Z,99847.56
2022-10-18T05:08:31.296Z,99844.31
2022-10-18T05:10:58.011Z,99831.59
2022-10-18T05:13:24.689Z,99841.28
2022-10-18T05:15:51.252Z,99845.84
2022-10-18T05:18:17.994Z,99841.25
2022-10-18T05:20:44.585Z,99833.09
2022-10-18T05:23:11.070Z,99829.50
2022-10-18T05:25:42.135Z,99840.25
2022-10-18T05:28:34.700Z,99839.25
2022-10-18T05:30:56.056Z,99828.13
2022-10-18T05:33:22.767Z,99834.91
2022-10-18T05:35:49.260Z,99823.72
2022-10-18T05:38:15.726Z,99810.22
2022-10-18T05:40:42.330Z,99816.25
2022-10-18T05:43:08.774Z,99812.03
2022-10-18T05:45:35.266Z,99812.03
2022-10-18T05:48:01.775Z,99815.56
2022-10-18T05:50:28.980Z,99813.38
2022-10-18T05:53:06.914Z,99808.34
2022-10-18T05:55:39.402Z,99818.19
2022-10-18T05:58:05.954Z,99813.94
2022-10-18T06:00:32.479Z,99795.31
2022-10-18T06:03:00.382Z,99776.34
2022-10-18T06:05:27.640Z,99774.34
2022-10-18T06:07:54.128Z,99770.00
2022-10-18T06:10:20.699Z,99782.47
2022-10-18T06:12:47.252Z,99773.38
2022-10-18T06:15:13.974Z,99758.97
2022-10-18T06:17:40.633Z,99760.13
2022-10-18T06:20:07.625Z,99761.13
2022-10-18T06:22:34.239Z,99756.28
2022-10-18T06:25:00.761Z,99758.41
2022-10-18T06:27:27.243Z,99756.78
2022-10-18T06:29:53.730Z,99755.41
2022-10-18T06:32:20.260Z,99763.13
2022-10-18T06:34:46.880Z,99753.88
2022-10-18T06:37:13.323Z,99755.88
2022-10-18T06:39:39.863Z,99759.75
2022-10-18T06:42:06.332Z,99759.00
2022-10-18T06:44:32.791Z,99745.88
2022-10-18T06:46:59.399Z,99734.34
2022-10-18T06:49:25.855Z,99739.59
2022-10-18T06:51:53.802Z,99731.31
2022-10-18T06:54:20.405Z,99730.25
2022-10-18T06:56:46.852Z,99724.13
2022-10-18T06:59:13.753Z,99718.69
2022-10-18T07:01:40.369Z,99718.94
2022-10-18T07:04:06.890Z,99709.69
2022-10-18T07:06:33.373Z,99703.25
2022-10-18T07:08:59.925Z,99702.19
2022-10-18T07:11:27.120Z,99690.31
2022-10-18T07:13:58.529Z,99691.00
2022-10-18T07:16:25.122Z,99684.19
2022-10-18T07:18:51.692Z,99680.97
2022-10-18T07:21:20.466Z,99647.44
2022-10-18T07:23:48.206Z,99653.41
2022-10-18T07:26:31.895Z,99634.63
2022-10-18T07:29:09.513Z,99631.97
2022-10-18T07:31:37.295Z,99625.47
2022-10-18T07:34:05.340Z,99598.56
2022-10-18T07:36:32.234Z,99588.16
2022-10-18T07:38:59.546Z,99562.91
2022-10-18T07:41:26.213Z,99550.28
2022-10-18T07:43:54.220Z,99546.59
2022-10-18T07:46:22.064Z,99528.66
2022-10-18T07:48:49.160Z,99515.78
2022-10-18T07:51:15.898Z,99510.34
2022-10-18T07:53:42.418Z,99490.13
2022-10-18T07:56:12.541Z,99474.47
2022-10-18T07:58:39.128Z,99461.16
2022-10-18T08:01:07.840Z,99458.53
2022-10-18T08:03:35.504Z,99453.13
2022-10-18T08:06:02.984Z,99442.00
2022-10-18T08:08:29.877Z,99422.47
2022-10-18T08:11:02.847Z,99409.00
2022-10-18T08:13:29.935Z,99393.06
2022-10-18T08:16:05.373Z,99386.97
2022-10-18T08:18:32.029Z,99387.59
2022-10-18T08:21:03.253Z,99381.97
2022-10-18T08:23:30.279Z,99375.56
2022-10-18T08:25:57.150Z,99375.06
2022-10-18T08:28:23.692Z,99368.88
2022-10-18T08:30:50.261Z,99367.94
2022-10-18T08:33:16.789Z,99351.47
2022-10-18T08:35:43.289Z,99343.84
2022-10-18T08:38:09.772Z,99336.81
2022-10-18T08:40:36.917Z,99340.47
2022-10-18T08:43:06.891Z,99343.13
2022-10-18T08:45:42.397Z,99337.09
2022-10-18T08:48:36.892Z,99304.66
2022-10-18T08:51:07.150Z,99296.38
2022-10-18T08:54:06.084Z,99285.31
2022-10-18T08:56:34.547Z,99292.53
2022-10-18T08:59:02.812Z,99288.31
2022-10-18T09:04:36.668Z,99259.06
2022-10-18T09:07:16.636Z,99245.31
2022-10-18T09:09:55.114Z,99243.50
2022-10-18T09:12:41.069Z,99228.97
2022-10-18T09:15:32.420Z,99214.41
2022-10-18T09:18:22.875Z,99199.84
2022-10-18T09:20:56.752Z,99187.47
2022-10-18T09:23:47.843Z,99154.31
2022-10-18T09:26:20.321Z,99154.91
2022-10-18T09:28:55.797Z,99151.81
2022-10-18T09:31:33.729Z,99154.00
2022-10-18T09:34:11.621Z,99133.75
2022-10-18T09:36:39.314Z,99129.56
2022-10-18T09:39:12.342Z,99113.69
2022-10-18T09:41:53.348Z,99112.25
2022-10-18T09:44:35.971Z,99110.22
2022-10-18T09:47:24.365Z,99079.34
2022-10-18T09:50:06.137Z,99061.31
2022-10-18T09:52:39.058Z,99058.09
2022-10-18T09:55:24.103Z,99054.91
2022-10-18T09:57:59.719Z,99063.38
2022-10-18T10:00:32.408Z,99064.84
2022-10-18T10:03:01.213Z,99046.34
2022-10-18T10:05:27.904Z,99051.03
2022-10-18T10:07:59.418Z,99042.00
2022-10-18T10:10:28.839Z,99044.41
2022-10-18T10:13:06.110Z,99020.47
2022-10-18T10:15:37.169Z,99031.28
2022-10-18T10:18:21.396Z,99039.09
2022-10-18T10:20:52.325Z,99022.03
2022-10-18T10:23:26.401Z,99016.28
2022-10-18T10:25:56.267Z,99015.84
2022-10-18T10:28:36.869Z,99003.03
2022-10-18T10:31:25.134Z,98992.50
2022-10-18T10:34:15.321Z,98992.63
2022-10-18T10:36:50.573Z,98977.03
2022-10-18T10:39:18.701Z,98964.06
2022-10-18T10:41:53.273Z,98955.81
2022-10-18T10:44:25.854Z,98956.63
2022-10-18T10:46:54.051Z,98946.63
2022-10-18T10:49:46.228Z,98947.97
2022-10-18T10:52:28.003Z,98960.03
2022-10-18T10:55:05.716Z,98954.72
2022-10-18T10:57:38.447Z,98956.69
2022-10-18T11:00:06.098Z,98969.53
2022-10-18T11:02:35.254Z,98953.00
2022-10-18T11:05:24.005Z,98959.88
2022-10-18T11:07:55.225Z,98947.25
2022-10-18T11:10:29.319Z,98967.56
2022-10-18T11:13:13.343Z,98965.41
2022-10-18T11:15:46.449Z,98971.88
2022-10-18T11:18:28.131Z,98961.44
2022-10-18T11:21:22.031Z,98967.19
2022-10-18T11:23:48.910Z,98957.16
2022-10-18T11:26:40.895Z,98970.59
2022-10-18T11:29:21.080Z,98979.56
2022-10-18T11:32:06.617Z,98970.25
2022-10-18T11:34:56.486Z,98978.50
2022-10-18T11:37:39.352Z,98976.34
2022-10-18T11:40:30.310Z,98972.88
2022-10-18T11:43:57.478Z,98986.31
2022-10-18T11:46:56.596Z,98975.13
2022-10-18T11:49:41.413Z,98974.81
2022-10-18T11:52:33.863Z,98972.16
2022-10-18T11:55:28.941Z,98978.81
2022-10-18T11:58:07.575Z,98972.59
2022-10-18T12:00:43.248Z,98978.53
2022-10-18T12:03:38.788Z,98973.09
2022-10-18T12:06:14.298Z,98969.91
2022-10-18T12:08:47.988Z,98979.88
2022-10-18T12:11:30.319Z,98972.34
2022-10-18T12:14:00.825Z,98960.16
2022-10-18T12:16:51.069Z,98962.19
2022-10-18T12:19:27.634Z,98965.00
2022-10-18T12:21:58.139Z,98946.88
2022-10-18T12:24:30.237Z,98966.78
2022-10-18T12:27:01.459Z,98966.03
2022-10-18T12:29:50.512Z,98963.94
2022-10-18T12:32:31.030Z,98967.16
2022-10-18T12:35:02.222Z,98975.66
2022-10-18T12:38:00.952Z,98975.66
2022-10-18T12:40:54.656Z,98971.47
2022-10-18T12:43:29.723Z,98979.91
2022-10-18T12:45:59.342Z,98983.91
2022-10-18T12:48:37.675Z,98980.53
2022-10-18T12:51:13.299Z,98980.53
2022-10-18T12:53:40.818Z,98981.09
2022-10-18T12:56:29.090Z,98984.78
2022-10-18T12:59:38.943Z,98989.03
2022-10-18T13:02:05.369Z,98983.25
2022-10-18T13:04:31.781Z,98977.16
2022-10-18T13:06:58.244Z,98969.13
2022-10-18T13:09:31.709Z,98961.25
2022-10-18T13:12:10.518Z,98969.28
2022-10-18T13:15:05.754Z,98961.81
2022-10-18T13:17:47.596Z,98962.88
2022-10-18T13:20:32.538Z,98969.59
2022-10-18T13:23:41.582Z,98959.19
2022-10-18T13:26:43.482Z,98959.59
2022-10-18T13:29:21.884Z,98969.44
2022-10-18T13:32:10.721Z,98955.75
2022-10-18T13:34:37.368Z,98965.38
2022-10-18T13:37:05.523Z,98972.94
2022-10-18T13:39:33.000Z,98976.78
2022-10-18T13:41:59.465Z,98970.78
2022-10-18T13:44:28.503Z,98971.31
2022-10-18T13:46:54.948Z,98965.94
2022-10-18T13:49:24.206Z,98972.19
2022-10-18T13:52:24.683Z,98966.28
2022-10-18T13:55:06.198Z,98959.22
2022-10-18T13:58:06.146Z,98966.91
2022-10-18T14:00:35.344Z,98967.69
2022-10-18T14:03:02.129Z,98969.47
2022-10-18T14:05:49.628Z,98963.59
2022-10-18T14:08:21.996Z,98948.47
2022-10-18T14:11:06.014Z,98946.38
2022-10-18T14:13:42.583Z,98939.41
2022-10-18T14:16:29.703Z,98959.50
2022-10-18T14:19:05.158Z,98964.81
2022-10-18T14:21:37.718Z,98962.25
2022-10-18T14:24:15.981Z,98968.00
2022-10-18T14:26:42.506Z,98965.75
2022-10-18T14:29:18.222Z,98974.41
2022-10-18T14:31:53.963Z,98969.59
2022-10-18T14:34:21.113Z,98976.16
2022-10-18T14:36:49.509Z,98970.84
2022-10-18T14:39:26.399Z,98971.13
2022-10-18T14:41:55.669Z,98968.06
2022-10-18T14:44:30.238Z,98971.28
2022-10-18T14:47:02.584Z,98974.38
2022-10-18T14:49:30.448Z,98968.91
2022-10-18T14:51:59.268Z,98972.25
2022-10-18T14:54:32.143Z,98971.47
2022-10-18T14:57:00.931Z,98967.91
2022-10-18T14:59:30.685Z,98963.81
2022-10-18T15:02:03.549Z,98963.13
2022-10-18T15:04:30.048Z,98959.25
2022-10-18T15:06:57.572Z,98962.63
2022-10-18T15:09:24.690Z,98956.63
2022-10-18T15:11:51.952Z,98962.41
2022-10-18T15:14:20.317Z,98975.03
2022-10-18T15:16:48.880Z,98961.81
2022-10-18T15:19:15.314Z,98965.09
2022-10-18T15:22:30.234Z,98975.53
2022-10-18T15:25:06.099Z,98977.94
2022-10-18T15:27:37.721Z,98982.66
2022-10-18T15:30:40.952Z,98985.78
2022-10-18T15:33:08.883Z,98979.00
2022-10-18T15:35:37.279Z,98974.81
2022-10-18T15:38:25.031Z,98982.84
2022-10-18T15:40:52.068Z,98988.47
2022-10-18T15:43:24.451Z,98979.50
2022-10-18T15:46:03.222Z,98982.16
2022-10-18T15:48:39.994Z,98975.06
2022-10-18T15:51:28.000Z,98992.28
2022-10-18T15:53:54.719Z,98984.72
2022-10-18T15:56:35.389Z,98985.75
2022-10-18T15:59:05.107Z,98989.19
2022-10-18T16:01:43.829Z,98983.78
2022-10-18T16:04:27.159Z,98981.16
2022-10-18T16:06:55.184Z,98988.59
2022-10-18T16:09:23.477Z,98991.44
2022-10-18T16:11:55.594Z,98995.88
2022-10-18T16:14:23.101Z,98982.47
2022-10-18T16:16:55.860Z,98987.19
2022-10-18T16:19:22.481Z,98986.03
2022-10-18T16:21:49.804Z,98985.34
2022-10-18T16:24:16.726Z,98979.16
2022-10-18T16:26:43.225Z,98981.69
2022-10-18T16:29:35.839Z,98982.34
2022-10-18T16:32:02.554Z,98981.31
2022-10-18T16:34:29.265Z,98984.41
2022-10-18T16:36:55.950Z,98984.41
2022-10-18T16:39:23.386Z,98969.53
2022-10-18T16:41:49.893Z,98967.47
2022-10-18T16:44:16.785Z,98968.28
2022-10-18T16:46:43.611Z,98969.53
2022-10-18T16:49:22.066Z,98967.00
2022-10-18T16:51:48.535Z,98965.59
2022-10-18T16:54:15.074Z,98966.66
2022-10-18T16:56:41.680Z,98967.78
2022-10-18T16:59:34.262Z,98965.59
2022-10-18T17:02:00.821Z,98967.69
2022-10-18T17:04:27.368Z,98965.38
2022-10-18T17:06:57.223Z,98969.72
2022-10-18T17:09:23.750Z,98970.63
2022-10-18T17:11:50.261Z,98971.19
2022-10-18T17:14:16.764Z,98982.41
2022-10-18T17:16:45.417Z,98982.63
2022-10-18T17:19:14.794Z,98983.88
2022-10-18T17:21:41.307Z,98974.25
2022-10-18T17:24:07.876Z,98979.34
2022-10-18T17:26:34.461Z,98977.16
2022-10-18T17:29:04.672Z,98977.50
2022-10-18T17:31:32.164Z,98968.59
2022-10-18T17:33:58.839Z,98966.56
2022-10-18T17:36:25.795Z,98954.19
2022-10-18T17:38:55.740Z,98956.38
2022-10-18T17:41:22.310Z,98957.91
2022-10-18T17:43:49.046Z,98951.69
2022-10-18T17:46:16.087Z,98949.06
2022-10-18T17:48:42.848Z,98951.09
2022-10-18T17:51:14.799Z,98948.97
2022-10-18T17:53:41.551Z,98944.72
2022-10-18T17:56:08.330Z,98945.38
2022-10-18T17:58:35.194Z,98948.81
2022-10-18T18:01:19.252Z,98948.47
2022-10-18T18:03:46.017Z,98943.84
2022-10-18T18:06:21.594Z,98948.91
2022-10-18T18:08:49.400Z,98957.41
2022-10-18T18:11:16.863Z,98957.97
2022-10-18T18:13:43.461Z,98959.25
2022-10-18T18:16:24.987Z,98962.22
2022-10-18T18:18:53.810Z,98955.00
2022-10-18T18:21:21.283Z,98958.03
2022-10-18T18:23:48.722Z,98959.88
2022-10-18T18:26:15.585Z,98956.59
2022-10-18T18:28:42.536Z,98956.63
2022-10-18T18:31:11.344Z,98950.47
2022-10-18T18:33:38.273Z,98946.81
2022-10-18T18:36:05.721Z,98951.38
2022-10-18T18:38:33.396Z,98952.03
2022-10-18T18:41:20.567Z,98950.38
2022-10-18T18:43:54.943Z,98954.84
2022-10-18T18:46:22.305Z,98958.03
2022-10-18T18:48:49.352Z,98959.66
2022-10-18T18:51:18.520Z,98957.97
2022-10-18T18:53:46.252Z,98958.13
2022-10-18T18:56:18.668Z,98963.97
2022-10-18T18:58:46.572Z,98960.75
2022-10-18T19:01:22.544Z,98964.41
2022-10-18T19:03:53.030Z,98968.06
2022-10-18T19:06:40.916Z,98969.69
2022-10-18T19:09:10.264Z,98959.97
2022-10-18T19:11:38.073Z,98965.75
2022-10-18T19:14:06.789Z,98966.19
2022-10-18T19:16:38.819Z,98964.38
2022-10-18T19:19:15.591Z,98963.47
2022-10-18T19:21:44.853Z,98963.38
2022-10-18T19:24:11.929Z,98967.84
2022-10-18T19:26:42.926Z,98973.81
2022-10-18T19:29:13.172Z,98977.25
2022-10-18T19:31:40.879Z,98983.66
2022-10-18T19:34:09.926Z,98981.25
2022-10-18T19:36:37.148Z,98980.66
2022-10-18T19:39:05.090Z,98981.09
2022-10-18T19:41:31.696Z,98975.50
2022-10-18T19:43:58.172Z,98973.50
2022-10-18T19:46:25.121Z,98980.72
2022-10-18T19:48:51.712Z,98971.75
2022-10-18T19:51:21.898Z,98967.84
2022-10-18T19:53:50.565Z,98978.97
2022-10-18T19:56:20.101Z,98978.19
2022-10-18T19:58:47.410Z,98973.22
2022-10-18T20:01:14.749Z,98969.44
2022-10-18T20:03:41.500Z,98964.97
2022-10-18T20:06:08.845Z,98964.63
2022-10-18T20:08:36.794Z,98969.44
2022-10-18T20:11:09.454Z,98976.00
2022-10-18T20:13:36.097Z,98970.25
2022-10-18T20:16:04.100Z,98959.34
2022-10-18T20:18:31.144Z,98963.59
2022-10-18T20:20:57.623Z,98966.16
2022-10-18T20:23:24.206Z,98952.94
2022-10-18T20:26:02.262Z,98956.31
2022-10-18T20:28:29.559Z,98957.56
2022-10-18T20:31:07.571Z,98959.88
2022-10-18T20:33:35.571Z,98958.97
2022-10-18T20:36:22.315Z,98955.50
2022-10-18T20:38:49.293Z,98954.50
2022-10-18T20:41:21.891Z,98957.22
2022-10-18T20:43:55.861Z,98945.56
2022-10-18T20:46:22.938Z,98945.44
2022-10-18T20:48:50.948Z,98940.56
2022-10-18T20:51:18.465Z,98940.91
2022-10-18T20:53:45.497Z,98945.03
2022-10-18T20:56:17.952Z,98947.09
2022-10-18T20:58:45.329Z,98945.13
2022-10-18T21:01:15.224Z,98945.47
2022-10-18T21:03:44.406Z,98926.56
2022-10-18T21:06:19.457Z,98932.63
2022-10-18T21:08:46.358Z,98925.88
2022-10-18T21:11:14.043Z,98923.13
2022-10-18T21:13:40.577Z,98918.19
2022-10-18T21:16:07.612Z,98915.66
2022-10-18T21:18:36.208Z,98921.59
2022-10-18T21:21:14.669Z,98916.00
2022-10-18T21:23:41.330Z,98919.66
2022-10-18T21:26:08.646Z,98916.91
2022-10-18T21:28:35.257Z,98906.03
2022-10-18T21:31:14.204Z,98897.19
2022-10-18T21:33:41.856Z,98892.84
2022-10-18T21:36:08.731Z,98893.41
2022-10-18T21:38:35.324Z,98886.53
2022-10-18T21:41:07.134Z,98891.81
2022-10-18T21:43:33.603Z,98880.69
2022-10-18T21:46:00.866Z,98884.13
2022-10-18T21:48:28.014Z,98880.69
2022-10-18T21:50:54.925Z,98881.50
2022-10-18T21:53:21.847Z,98877.59
2022-10-18T21:55:48.343Z,98878.63
2022-10-18T21:58:15.035Z,98877.00
2022-10-18T22:00:41.610Z,98883.09
2022-10-18T22:03:12.483Z,98884.69
2022-10-18T22:05:39.588Z,98880.22
2022-10-18T22:08:07.056Z,98870.72
2022-10-18T22:10:34.062Z,98876.22
2022-10-18T22:13:00.537Z,98871.84
2022-10-18T22:15:27.074Z,98857.75
2022-10-18T22:17:53.640Z,98846.28
2022-10-18T22:20:20.116Z,98838.63
2022-10-18T22:22:46.637Z,98840.44
2022-10-18T22:25:13.214Z,98839.66
2022-10-18T22:27:39.694Z,98835.63
2022-10-18T22:30:06.449Z,98836.44
2022-10-18T22:32:33.151Z,98840.03
2022-10-18T22:34:59.616Z,98836.69
2022-10-18T22:37:26.092Z,98846.75
2022-10-18T22:39:52.599Z,98849.06
2022-10-18T22:42:19.059Z,98843.19
2022-10-18T22:44:45.524Z,98834.28
2022-10-18T22:47:12.116Z,98841.81
2022-10-18T22:49:38.578Z,98846.53
2022-10-18T22:52:05.227Z,98839.88
2022-10-18T22:54:31.763Z,98848.56
2022-10-18T22:56:58.220Z,98850.88
2022-10-18T22:59:24.687Z,98858.22
2022-10-18T23:01:51.323Z,98860.53
2022-10-18T23:04:17.805Z,98848.28
2022-10-18T23:06:44.264Z,98848.97
2022-10-18T23:09:11.356Z,98844.94
2022-10-18T23:11:38.300Z,98839.66
2022-10-18T23:14:06.393Z,98840.13
2022-10-18T23:16:33.066Z,98834.63
2022-10-18T23:18:59.745Z,98824.66
2022-10-18T23:21:27.650Z,98812.28
2022-10-18T23:23:55.187Z,98807.34
2022-10-18T23:26:24.360Z,98798.53
2022-10-18T23:28:52.417Z,98800.13
2022-10-18T23:31:25.128Z,98803.09
2022-10-18T23:33:53.748Z,98795.66
2022-10-18T23:36:21.662Z,98796.69
2022-10-18T23:38:48.299Z,98788.63
2022-10-18T23:41:16.304Z,98786.69
2022-10-18T23:43:43.772Z,98783.13
2022-10-18T23:46:11.222Z,98770.78
2022-10-18T23:48:37.926Z,98763.19
2022-10-18T23:51:05.218Z,98752.78
2022-10-18T23:53:31.949Z,98745.91
2022-10-18T23:56:00.920Z,98743.41
2022-10-18T23:58:28.679Z,98746.94
