createdAt,value
2023-05-21T15:41:18.949Z,10.73
2023-05-21T15:51:25.883Z,14.25
2023-05-21T16:01:32.066Z,7.90
2023-05-21T16:11:35.924Z,13.32
2023-05-21T16:21:45.079Z,16.42
2023-05-21T16:31:48.880Z,15.97
2023-05-21T16:42:05.939Z,21.67
2023-05-21T17:02:48.426Z,5.97
2023-05-21T17:13:17.657Z,6.20
2023-05-21T17:23:32.648Z,6.30
2023-05-21T17:33:38.137Z,8.57
2023-05-21T17:43:46.752Z,6.22
2023-05-21T17:53:50.305Z,8.25
2023-05-21T18:03:55.751Z,8.00
2023-05-21T18:14:00.447Z,10.40
2023-05-21T18:24:08.873Z,8.77
2023-05-21T18:34:12.960Z,7.18
2023-05-21T18:44:20.848Z,9.45
2023-05-21T18:54:24.728Z,10.25
2023-05-21T19:04:31.824Z,6.93
2023-05-21T19:14:34.960Z,5.78
2023-05-21T19:24:39.540Z,7.22
2023-05-21T19:34:43.858Z,9.93
2023-05-21T19:44:48.454Z,8.43
2023-05-21T19:54:53.263Z,10.80
2023-05-21T20:05:01.393Z,9.48
2023-05-21T20:15:16.326Z,6.53
2023-05-21T20:25:21.284Z,4.97
2023-05-21T20:35:32.164Z,10.80
2023-05-21T20:45:42.757Z,6.95
2023-05-21T20:55:47.066Z,5.18
2023-05-21T21:05:53.570Z,5.65
2023-05-21T21:15:56.583Z,10.05
2023-05-21T21:26:01.649Z,7.10
2023-05-21T21:36:06.135Z,5.05
2023-05-21T21:46:10.721Z,4.18
2023-05-21T21:56:13.813Z,5.32
2023-05-21T22:06:19.356Z,2.70
2023-05-21T22:16:25.085Z,3.88
2023-05-21T22:26:29.990Z,2.58
2023-05-21T22:36:33.153Z,3.53
2023-05-21T22:46:38.490Z,5.47
2023-05-21T22:56:41.485Z,3.65
2023-05-21T23:06:48.836Z,2.67
2023-05-21T23:16:55.240Z,3.90
2023-05-21T23:27:03.160Z,3.22
2023-05-21T23:37:06.715Z,4.90
2023-05-21T23:47:11.680Z,2.80
2023-05-21T23:57:14.679Z,4.60
