createdAt,value
2022-08-30T00:00:32.742Z,10.70
2022-08-30T00:03:02.249Z,10.72
2022-08-30T00:05:31.481Z,10.71
2022-08-30T00:08:00.221Z,10.70
2022-08-30T00:10:30.705Z,10.68
2022-08-30T00:13:00.483Z,10.63
2022-08-30T00:15:30.009Z,10.63
2022-08-30T00:17:59.967Z,10.60
2022-08-30T00:20:30.629Z,10.61
2022-08-30T00:23:20.874Z,10.70
2022-08-30T00:25:49.150Z,10.82
2022-08-30T00:28:17.979Z,10.92
2022-08-30T00:30:47.530Z,11.00
2022-08-30T00:33:15.991Z,11.02
2022-08-30T00:35:45.531Z,10.98
2022-08-30T00:38:15.243Z,10.93
2022-08-30T00:43:37.828Z,10.89
2022-08-30T00:46:08.966Z,10.91
2022-08-30T00:48:42.897Z,10.94
2022-08-30T00:51:13.998Z,11.00
2022-08-30T00:53:47.423Z,11.06
2022-08-30T00:56:18.679Z,11.10
2022-08-30T00:58:51.411Z,11.13
2022-08-30T01:01:21.179Z,11.15
2022-08-30T01:03:51.235Z,11.16
2022-08-30T01:06:19.361Z,11.18
2022-08-30T01:08:49.231Z,11.17
2022-08-30T01:11:22.475Z,11.18
2022-08-30T01:13:52.879Z,11.15
2022-08-30T01:16:24.110Z,11.18
2022-08-30T01:18:55.594Z,11.17
2022-08-30T01:21:53.370Z,11.20
2022-08-30T01:24:22.601Z,11.25
2022-08-30T01:26:50.637Z,11.32
2022-08-30T01:29:23.987Z,11.36
2022-08-30T01:31:52.180Z,11.43
2022-08-30T01:34:20.511Z,11.48
2022-08-30T01:36:50.233Z,11.54
2022-08-30T01:39:19.916Z,11.58
2022-08-30T01:41:48.129Z,11.64
2022-08-30T01:44:18.142Z,11.73
2022-08-30T01:46:48.215Z,11.79
2022-08-30T01:49:23.078Z,11.84
2022-08-30T01:52:00.738Z,11.82
2022-08-30T01:54:33.274Z,11.93
2022-08-30T01:57:09.077Z,12.26
2022-08-30T01:59:39.107Z,12.60
2022-08-30T02:02:07.596Z,12.89
2022-08-30T02:04:37.506Z,13.05
2022-08-30T02:07:05.332Z,13.09
2022-08-30T02:09:33.565Z,13.08
2022-08-30T02:12:03.199Z,13.04
2022-08-30T02:14:31.270Z,13.01
2022-08-30T02:16:59.429Z,12.97
2022-08-30T02:19:27.562Z,12.98
2022-08-30T02:21:55.740Z,12.99
2022-08-30T02:24:23.896Z,12.99
2022-08-30T02:26:54.253Z,13.07
2022-08-30T02:29:23.767Z,13.12
2022-08-30T02:31:53.211Z,13.14
2022-08-30T02:34:21.710Z,13.15
2022-08-30T02:36:49.921Z,13.18
2022-08-30T02:39:17.929Z,13.18
2022-08-30T02:41:46.212Z,13.23
2022-08-30T02:44:14.581Z,13.26
2022-08-30T02:46:42.681Z,13.29
2022-08-30T02:49:32.580Z,13.34
2022-08-30T02:51:59.473Z,13.40
2022-08-30T02:54:27.821Z,13.41
2022-08-30T02:56:56.811Z,13.39
2022-08-30T02:59:24.787Z,13.41
2022-08-30T03:01:54.220Z,13.36
2022-08-30T03:04:26.738Z,13.40
2022-08-30T03:06:55.758Z,13.37
2022-08-30T03:09:25.273Z,13.38
2022-08-30T03:11:53.326Z,13.40
2022-08-30T03:14:21.532Z,13.42
2022-08-30T03:17:13.795Z,13.47
2022-08-30T03:19:45.456Z,13.54
2022-08-30T03:22:14.133Z,13.41
2022-08-30T03:24:43.023Z,13.62
2022-08-30T03:27:11.071Z,13.55
2022-08-30T03:29:39.990Z,13.68
2022-08-30T03:32:08.353Z,13.73
2022-08-30T03:34:36.531Z,13.77
2022-08-30T03:37:04.588Z,13.83
2022-08-30T03:39:33.654Z,13.87
2022-08-30T03:42:01.768Z,13.95
2022-08-30T03:44:31.189Z,13.96
2022-08-30T03:46:59.541Z,13.95
2022-08-30T03:49:27.744Z,14.03
2022-08-30T03:51:55.643Z,14.05
2022-08-30T03:54:24.958Z,14.12
2022-08-30T03:56:53.214Z,14.12
2022-08-30T03:59:21.263Z,14.21
2022-08-30T04:01:51.174Z,14.18
2022-08-30T04:04:21.045Z,14.32
2022-08-30T04:06:50.328Z,14.42
2022-08-30T04:09:21.980Z,14.46
2022-08-30T04:11:50.461Z,14.63
2022-08-30T04:14:19.291Z,14.72
2022-08-30T04:16:48.453Z,14.80
2022-08-30T04:19:16.600Z,14.87
2022-08-30T04:21:45.677Z,14.92
2022-08-30T04:24:16.853Z,14.97
2022-08-30T04:26:44.964Z,15.04
2022-08-30T04:29:16.928Z,15.13
2022-08-30T04:31:46.502Z,15.23
2022-08-30T04:34:15.579Z,15.30
2022-08-30T04:36:48.244Z,15.18
2022-08-30T04:39:20.251Z,15.37
2022-08-30T04:41:49.186Z,15.25
2022-08-30T04:44:19.271Z,15.44
2022-08-30T04:46:48.941Z,15.51
2022-08-30T04:49:16.946Z,15.57
2022-08-30T04:51:44.912Z,15.64
2022-08-30T04:54:13.534Z,15.70
2022-08-30T04:56:41.618Z,15.91
2022-08-30T04:59:10.023Z,16.08
2022-08-30T05:01:45.373Z,16.18
2022-08-30T05:04:15.428Z,16.30
2022-08-30T05:06:43.641Z,16.40
2022-08-30T05:09:12.592Z,16.50
2022-08-30T05:11:40.711Z,16.51
2022-08-30T05:14:08.693Z,16.84
2022-08-30T05:16:38.106Z,17.06
2022-08-30T05:19:06.431Z,17.27
2022-08-30T05:21:34.690Z,17.48
2022-08-30T05:24:03.782Z,17.65
2022-08-30T05:26:34.463Z,17.81
2022-08-30T05:29:02.678Z,18.00
2022-08-30T05:31:34.704Z,18.10
2022-08-30T05:34:03.296Z,18.35
2022-08-30T05:36:35.275Z,18.53
2022-08-30T05:39:04.706Z,18.60
2022-08-30T05:41:35.153Z,18.41
2022-08-30T05:44:09.009Z,18.36
2022-08-30T05:46:38.362Z,18.27
2022-08-30T05:49:08.373Z,18.16
2022-08-30T05:51:42.992Z,18.06
2022-08-30T05:54:14.170Z,17.93
2022-08-30T05:56:45.844Z,17.80
2022-08-30T05:59:15.798Z,17.81
2022-08-30T06:01:45.056Z,17.83
2022-08-30T06:04:14.794Z,17.79
2022-08-30T06:06:46.181Z,17.81
2022-08-30T06:09:15.651Z,17.79
2022-08-30T06:11:45.175Z,17.81
2022-08-30T06:14:15.751Z,17.83
2022-08-30T06:16:46.493Z,17.84
2022-08-30T06:19:16.647Z,17.87
2022-08-30T06:21:45.562Z,17.88
2022-08-30T06:24:13.819Z,17.84
2022-08-30T06:26:47.053Z,17.84
2022-08-30T06:29:22.449Z,17.94
2022-08-30T06:31:51.110Z,18.05
2022-08-30T06:34:19.632Z,18.13
2022-08-30T06:36:47.876Z,18.24
2022-08-30T06:39:16.132Z,18.33
2022-08-30T06:41:44.347Z,18.29
2022-08-30T06:44:13.527Z,18.29
2022-08-30T06:47:00.213Z,18.26
2022-08-30T06:49:28.572Z,18.25
2022-08-30T06:51:56.710Z,18.26
2022-08-30T06:54:24.934Z,18.31
2022-08-30T06:56:58.719Z,18.28
2022-08-30T06:59:28.414Z,18.35
2022-08-30T07:01:57.193Z,18.42
2022-08-30T07:04:26.835Z,18.51
2022-08-30T07:06:54.929Z,18.51
2022-08-30T07:09:23.294Z,18.49
2022-08-30T07:11:55.232Z,18.45
2022-08-30T07:14:23.827Z,18.46
2022-08-30T07:16:52.319Z,18.52
2022-08-30T07:19:21.561Z,18.66
2022-08-30T07:21:51.256Z,18.76
2022-08-30T07:24:20.518Z,18.82
2022-08-30T07:26:53.559Z,18.84
2022-08-30T07:29:22.102Z,18.82
2022-08-30T07:31:50.832Z,18.93
2022-08-30T07:34:21.454Z,19.05
2022-08-30T07:36:51.615Z,19.12
2022-08-30T07:39:20.413Z,19.16
2022-08-30T07:41:49.605Z,19.21
2022-08-30T07:44:18.589Z,19.37
2022-08-30T07:46:46.727Z,19.43
2022-08-30T07:49:14.932Z,19.27
2022-08-30T07:51:43.235Z,19.22
2022-08-30T07:54:11.313Z,19.41
2022-08-30T07:56:39.630Z,19.63
2022-08-30T07:59:07.628Z,19.61
2022-08-30T08:01:36.037Z,19.65
2022-08-30T08:04:05.655Z,19.69
2022-08-30T08:06:34.931Z,19.65
2022-08-30T08:09:03.667Z,19.44
2022-08-30T08:11:34.084Z,19.23
2022-08-30T08:14:03.984Z,19.06
2022-08-30T08:16:33.687Z,19.01
2022-08-30T08:19:03.802Z,18.92
2022-08-30T08:21:31.783Z,18.85
2022-08-30T08:23:59.982Z,18.79
2022-08-30T08:26:29.845Z,18.72
2022-08-30T08:28:58.790Z,18.77
2022-08-30T08:31:33.428Z,18.81
2022-08-30T08:34:06.336Z,18.89
2022-08-30T08:36:36.632Z,18.92
2022-08-30T08:39:06.635Z,18.94
2022-08-30T08:41:41.547Z,18.96
2022-08-30T08:44:53.002Z,18.95
2022-08-30T08:47:43.366Z,18.97
2022-08-30T08:50:18.839Z,18.93
2022-08-30T08:53:45.768Z,18.88
2022-08-30T08:56:24.549Z,18.80
2022-08-30T08:58:57.327Z,18.74
2022-08-30T09:01:28.710Z,18.70
2022-08-30T09:03:59.905Z,18.63
2022-08-30T09:06:33.702Z,18.57
2022-08-30T09:09:01.849Z,18.50
2022-08-30T09:11:35.336Z,18.45
2022-08-30T09:14:04.527Z,18.49
2022-08-30T09:16:52.250Z,18.53
2022-08-30T09:19:34.450Z,18.59
2022-08-30T09:22:13.201Z,18.61
2022-08-30T09:24:46.766Z,18.55
2022-08-30T09:27:23.794Z,18.54
2022-08-30T09:30:06.732Z,18.53
2022-08-30T09:32:53.332Z,18.56
2022-08-30T09:35:37.269Z,18.69
2022-08-30T09:38:26.047Z,18.76
2022-08-30T09:40:57.955Z,18.83
2022-08-30T09:43:32.823Z,18.80
2022-08-30T09:46:04.005Z,18.88
2022-08-30T09:48:46.133Z,18.95
2022-08-30T09:51:14.018Z,19.32
2022-08-30T09:54:17.442Z,20.00
2022-08-30T09:57:13.125Z,20.47
2022-08-30T10:00:04.218Z,20.68
2022-08-30T10:03:03.438Z,20.60
2022-08-30T10:06:13.510Z,20.43
2022-08-30T10:09:04.344Z,20.25
2022-08-30T10:11:54.721Z,20.05
2022-08-30T10:14:37.421Z,19.87
2022-08-30T10:17:22.321Z,19.58
2022-08-30T10:20:20.470Z,19.73
2022-08-30T10:22:57.639Z,19.72
2022-08-30T10:25:34.817Z,19.83
2022-08-30T10:28:24.413Z,19.85
2022-08-30T10:31:28.068Z,19.77
2022-08-30T10:34:04.127Z,19.65
2022-08-30T10:36:40.999Z,19.58
2022-08-30T10:39:15.331Z,19.53
2022-08-30T10:41:52.431Z,19.53
2022-08-30T10:44:34.099Z,19.50
2022-08-30T10:47:31.605Z,19.43
2022-08-30T10:50:23.682Z,19.35
2022-08-30T10:52:55.696Z,19.31
2022-08-30T10:55:36.586Z,19.26
2022-08-30T10:58:07.277Z,19.23
2022-08-30T11:01:02.204Z,19.19
2022-08-30T11:04:08.230Z,19.13
2022-08-30T11:07:23.747Z,19.30
2022-08-30T11:10:17.245Z,19.30
2022-08-30T11:13:04.622Z,19.26
2022-08-30T11:15:55.850Z,19.20
2022-08-30T11:18:26.200Z,19.17
2022-08-30T11:21:16.340Z,19.14
2022-08-30T11:23:59.066Z,19.10
2022-08-30T11:26:55.403Z,19.08
2022-08-30T11:29:40.133Z,19.06
2022-08-30T11:32:32.634Z,19.04
2022-08-30T11:35:01.487Z,19.03
2022-08-30T11:37:37.994Z,19.01
2022-08-30T11:40:14.271Z,18.92
2022-08-30T11:42:48.503Z,18.96
2022-08-30T11:45:30.255Z,18.94
2022-08-30T11:48:01.298Z,18.95
2022-08-30T11:50:53.553Z,18.96
2022-08-30T11:53:34.418Z,18.98
2022-08-30T11:56:25.057Z,18.96
2022-08-30T11:59:20.785Z,18.92
2022-08-30T12:01:52.338Z,18.90
2022-08-30T12:04:20.766Z,18.88
2022-08-30T12:06:54.801Z,18.85
2022-08-30T12:09:27.248Z,18.79
2022-08-30T12:12:00.717Z,18.74
2022-08-30T12:14:54.171Z,18.70
2022-08-30T12:17:43.387Z,18.65
2022-08-30T12:20:30.683Z,18.61
2022-08-30T12:23:22.207Z,18.54
2022-08-30T12:26:11.048Z,18.49
2022-08-30T12:28:41.960Z,18.41
2022-08-30T12:31:17.214Z,18.39
2022-08-30T12:33:51.703Z,18.35
2022-08-30T12:36:41.490Z,18.26
2022-08-30T12:39:14.274Z,18.26
2022-08-30T12:41:43.857Z,18.16
2022-08-30T12:44:20.561Z,18.15
2022-08-30T12:46:57.148Z,18.02
2022-08-30T12:49:32.098Z,18.03
2022-08-30T12:52:29.483Z,17.96
2022-08-30T12:55:28.989Z,17.91
2022-08-30T12:58:10.598Z,17.87
2022-08-30T13:00:47.367Z,17.80
2022-08-30T13:03:24.605Z,17.75
2022-08-30T13:05:54.200Z,17.67
2022-08-30T13:08:52.081Z,17.68
2022-08-30T13:11:25.489Z,17.64
2022-08-30T13:14:22.188Z,17.58
2022-08-30T13:16:50.675Z,17.54
2022-08-30T13:19:36.699Z,17.49
2022-08-30T13:22:06.205Z,17.45
2022-08-30T13:24:35.081Z,17.38
2022-08-30T13:27:12.641Z,17.34
2022-08-30T13:29:41.191Z,17.28
2022-08-30T13:32:14.747Z,17.23
2022-08-30T13:34:43.138Z,17.17
2022-08-30T13:40:16.430Z,16.94
2022-08-30T13:42:45.208Z,16.91
2022-08-30T13:48:07.730Z,16.75
2022-08-30T13:50:35.703Z,16.70
2022-08-30T13:53:03.726Z,16.64
2022-08-30T13:55:33.838Z,16.61
2022-08-30T13:58:01.856Z,16.58
2022-08-30T14:00:34.755Z,16.59
2022-08-30T14:03:08.141Z,16.65
2022-08-30T14:05:49.358Z,16.71
2022-08-30T14:11:18.718Z,16.78
2022-08-30T14:16:38.966Z,16.89
2022-08-30T14:19:07.830Z,16.93
2022-08-30T14:21:37.149Z,16.98
2022-08-30T14:24:07.107Z,16.98
2022-08-30T14:26:46.153Z,17.06
2022-08-30T14:29:19.372Z,17.04
2022-08-30T14:31:49.448Z,17.09
2022-08-30T14:34:19.221Z,17.09
2022-08-30T14:36:47.559Z,17.06
2022-08-30T14:39:20.023Z,17.05
2022-08-30T14:41:55.328Z,17.03
2022-08-30T14:44:25.022Z,16.93
2022-08-30T14:46:53.773Z,16.95
2022-08-30T14:49:22.410Z,16.91
2022-08-30T14:51:52.386Z,16.91
2022-08-30T14:54:31.474Z,16.90
2022-08-30T14:56:59.565Z,16.87
2022-08-30T15:02:13.926Z,16.81
2022-08-30T15:04:42.013Z,16.79
2022-08-30T15:07:13.612Z,16.77
2022-08-30T15:09:42.420Z,16.77
2022-08-30T15:12:10.968Z,16.76
2022-08-30T15:14:40.242Z,16.77
2022-08-30T15:17:09.576Z,16.81
2022-08-30T15:19:37.638Z,16.84
2022-08-30T15:22:08.303Z,16.83
2022-08-30T15:24:36.515Z,16.75
2022-08-30T15:27:06.074Z,16.71
2022-08-30T15:29:34.491Z,16.73
2022-08-30T15:32:05.420Z,16.76
2022-08-30T15:34:33.745Z,16.61
2022-08-30T15:37:01.961Z,16.80
2022-08-30T15:39:31.393Z,16.79
2022-08-30T15:42:01.465Z,16.78
2022-08-30T15:44:34.427Z,16.77
2022-08-30T15:47:04.583Z,16.73
2022-08-30T15:49:32.953Z,16.75
2022-08-30T15:52:22.849Z,16.75
2022-08-30T15:54:50.817Z,16.76
2022-08-30T15:57:20.087Z,16.74
2022-08-30T15:59:48.406Z,16.73
2022-08-30T16:02:17.089Z,16.65
2022-08-30T16:04:46.485Z,16.62
2022-08-30T16:07:16.265Z,16.71
2022-08-30T16:09:44.480Z,16.70
2022-08-30T16:12:12.480Z,16.68
2022-08-30T16:14:41.072Z,16.70
2022-08-30T16:17:11.447Z,16.70
2022-08-30T16:19:39.445Z,16.63
2022-08-30T16:22:10.932Z,16.70
2022-08-30T16:24:39.807Z,16.67
2022-08-30T16:27:09.489Z,16.69
2022-08-30T16:29:37.717Z,16.63
2022-08-30T16:32:05.859Z,16.61
2022-08-30T16:34:33.862Z,16.66
2022-08-30T16:37:02.120Z,16.63
2022-08-30T16:39:30.221Z,16.60
2022-08-30T16:41:58.862Z,16.39
2022-08-30T16:44:29.989Z,16.60
2022-08-30T16:46:58.215Z,16.59
2022-08-30T16:49:26.417Z,16.58
2022-08-30T16:51:55.529Z,16.54
2022-08-30T16:54:25.341Z,16.52
2022-08-30T16:56:53.864Z,16.50
2022-08-30T16:59:23.048Z,16.48
2022-08-30T17:01:51.646Z,16.45
2022-08-30T17:04:20.601Z,16.44
2022-08-30T17:06:51.179Z,16.41
2022-08-30T17:09:20.757Z,16.40
2022-08-30T17:11:50.633Z,16.40
2022-08-30T17:14:27.581Z,16.39
2022-08-30T17:17:00.384Z,16.37
2022-08-30T17:19:32.651Z,16.40
2022-08-30T17:22:02.924Z,16.39
2022-08-30T17:24:30.901Z,16.36
2022-08-30T17:27:01.565Z,16.36
2022-08-30T17:29:29.667Z,16.35
2022-08-30T17:31:58.828Z,16.35
2022-08-30T17:34:28.628Z,16.35
2022-08-30T17:36:59.594Z,16.34
2022-08-30T17:39:28.713Z,16.35
2022-08-30T17:41:57.199Z,16.32
2022-08-30T17:44:29.849Z,16.32
2022-08-30T17:46:59.533Z,16.30
2022-08-30T17:49:29.721Z,16.31
2022-08-30T17:51:58.625Z,16.31
2022-08-30T17:54:28.885Z,16.31
2022-08-30T17:56:59.827Z,16.31
2022-08-30T17:59:29.303Z,16.31
2022-08-30T18:02:02.357Z,16.29
2022-08-30T18:04:31.820Z,16.27
2022-08-30T18:07:00.207Z,16.27
2022-08-30T18:12:18.197Z,16.22
2022-08-30T18:14:52.945Z,16.22
2022-08-30T18:17:22.644Z,16.21
2022-08-30T18:19:51.921Z,16.15
2022-08-30T18:22:20.005Z,16.06
2022-08-30T18:24:48.169Z,16.02
2022-08-30T18:27:16.283Z,16.02
2022-08-30T18:29:44.498Z,16.06
2022-08-30T18:32:12.884Z,16.05
2022-08-30T18:34:42.487Z,16.09
2022-08-30T18:37:12.529Z,16.09
2022-08-30T18:39:41.917Z,16.09
2022-08-30T18:42:10.115Z,16.10
2022-08-30T18:44:38.457Z,16.13
2022-08-30T18:47:09.704Z,16.13
2022-08-30T18:49:38.413Z,16.12
2022-08-30T18:52:09.007Z,16.14
2022-08-30T18:54:49.706Z,16.11
2022-08-30T18:57:21.457Z,16.09
2022-08-30T18:59:50.840Z,16.06
2022-08-30T19:02:18.977Z,16.05
2022-08-30T19:04:47.708Z,16.05
2022-08-30T19:07:20.699Z,16.03
2022-08-30T19:09:49.557Z,15.98
2022-08-30T19:12:19.623Z,16.02
2022-08-30T19:14:49.364Z,15.95
2022-08-30T19:17:17.640Z,15.99
2022-08-30T19:19:49.240Z,15.93
2022-08-30T19:22:27.388Z,15.92
2022-08-30T19:24:58.713Z,15.88
2022-08-30T19:27:38.552Z,15.89
2022-08-30T19:30:17.320Z,15.89
2022-08-30T19:32:49.600Z,15.86
2022-08-30T19:35:19.029Z,15.88
2022-08-30T19:37:47.654Z,15.88
2022-08-30T19:40:19.612Z,15.87
2022-08-30T19:42:50.301Z,15.64
2022-08-30T19:45:23.292Z,15.85
2022-08-30T19:47:54.208Z,15.85
2022-08-30T19:50:23.090Z,15.73
2022-08-30T19:52:54.831Z,15.84
2022-08-30T19:55:28.606Z,15.76
2022-08-30T19:57:59.701Z,15.81
2022-08-30T20:00:31.156Z,15.78
2022-08-30T20:03:01.887Z,15.77
2022-08-30T20:05:31.578Z,15.77
2022-08-30T20:08:00.545Z,15.74
2022-08-30T20:10:30.801Z,15.67
2022-08-30T20:12:59.291Z,15.69
2022-08-30T20:15:27.682Z,15.67
2022-08-30T20:18:05.995Z,15.61
2022-08-30T20:20:42.651Z,15.58
2022-08-30T20:23:22.876Z,15.51
2022-08-30T20:24:26.632Z,16.26
2022-08-30T20:25:54.015Z,15.45
2022-08-30T20:28:24.163Z,15.44
2022-08-30T20:30:53.238Z,15.39
2022-08-30T20:33:22.234Z,15.34
2022-08-30T20:35:53.643Z,15.25
2022-08-30T20:38:22.520Z,15.21
2022-08-30T20:40:53.622Z,15.15
2022-08-30T20:43:24.772Z,15.10
2022-08-30T20:45:53.494Z,14.99
2022-08-30T20:48:23.312Z,15.00
2022-08-30T20:50:53.832Z,14.97
2022-08-30T20:53:21.854Z,14.92
2022-08-30T20:55:49.940Z,14.81
2022-08-30T20:58:18.420Z,14.81
2022-08-30T21:00:52.275Z,14.74
2022-08-30T21:03:26.205Z,14.62
2022-08-30T21:05:57.505Z,14.65
2022-08-30T21:08:25.997Z,14.62
2022-08-30T21:11:00.114Z,14.64
2022-08-30T21:13:28.249Z,14.57
2022-08-30T21:16:03.443Z,14.49
2022-08-30T21:18:36.087Z,14.45
2022-08-30T21:21:16.568Z,14.43
2022-08-30T21:23:44.903Z,14.41
2022-08-30T21:26:12.943Z,14.34
2022-08-30T21:28:41.080Z,14.20
2022-08-30T21:31:12.745Z,14.14
2022-08-30T21:33:41.823Z,14.05
2022-08-30T21:36:29.558Z,14.00
2022-08-30T21:39:00.594Z,13.96
2022-08-30T21:41:32.362Z,13.90
2022-08-30T21:44:03.300Z,13.69
2022-08-30T21:46:33.108Z,13.83
2022-08-30T21:49:03.784Z,13.78
2022-08-30T21:51:36.920Z,13.81
2022-08-30T21:54:07.805Z,13.83
2022-08-30T21:56:36.865Z,13.67
2022-08-30T21:59:06.239Z,13.84
2022-08-30T22:01:35.480Z,13.85
2022-08-30T22:04:09.776Z,13.82
2022-08-30T22:06:43.162Z,13.70
2022-08-30T22:09:14.980Z,13.67
2022-08-30T22:11:45.999Z,13.55
2022-08-30T22:14:15.660Z,13.44
2022-08-30T22:16:45.322Z,13.40
2022-08-30T22:19:16.939Z,13.42
2022-08-30T22:21:48.675Z,13.43
2022-08-30T22:24:17.768Z,13.48
2022-08-30T22:26:48.819Z,13.48
2022-08-30T22:29:17.984Z,13.46
2022-08-30T22:31:45.987Z,13.44
2022-08-30T22:34:15.818Z,13.39
2022-08-30T22:36:43.793Z,13.34
2022-08-30T22:39:11.835Z,13.32
2022-08-30T22:41:44.097Z,13.29
2022-08-30T22:44:13.154Z,13.22
2022-08-30T22:46:41.274Z,13.15
2022-08-30T22:49:11.097Z,13.12
2022-08-30T22:51:40.658Z,13.08
2022-08-30T22:54:10.951Z,13.06
2022-08-30T22:56:42.259Z,13.00
2022-08-30T22:59:10.293Z,12.93
2022-08-30T23:01:43.871Z,12.88
2022-08-30T23:04:13.788Z,12.81
2022-08-30T23:06:49.674Z,12.78
2022-08-30T23:09:18.529Z,12.78
2022-08-30T23:11:46.959Z,12.83
2022-08-30T23:14:15.859Z,12.82
2022-08-30T23:16:44.037Z,12.80
2022-08-30T23:19:12.293Z,12.80
2022-08-30T23:21:40.768Z,12.81
2022-08-30T23:24:27.703Z,12.83
2022-08-30T23:27:17.354Z,12.84
2022-08-30T23:30:03.926Z,12.85
2022-08-30T23:32:50.808Z,12.83
2022-08-30T23:35:39.648Z,12.85
2022-08-30T23:38:26.817Z,12.86
2022-08-30T23:41:13.231Z,12.89
2022-08-30T23:43:59.369Z,12.93
2022-08-30T23:46:45.842Z,12.98
2022-08-30T23:49:32.175Z,13.03
2022-08-30T23:52:18.678Z,13.10
2022-08-30T23:55:05.051Z,13.05
2022-08-30T23:57:52.972Z,13.15
