createdAt,value
2024-01-20T00:01:05.169Z,2.05
2024-01-20T00:03:07.064Z,2.20
2024-01-20T00:05:09.439Z,1.85
2024-01-20T00:07:11.509Z,2.38
2024-01-20T00:09:13.470Z,1.80
2024-01-20T00:11:15.835Z,2.20
2024-01-20T00:13:17.965Z,1.75
2024-01-20T00:15:19.818Z,1.92
2024-01-20T00:17:25.784Z,1.50
2024-01-20T00:19:29.605Z,1.70
2024-01-20T00:21:31.741Z,1.80
2024-01-20T00:23:33.731Z,2.10
2024-01-20T00:25:35.831Z,1.63
2024-01-20T00:27:37.782Z,1.67
2024-01-20T00:29:39.673Z,1.70
2024-01-20T00:31:41.692Z,1.75
2024-01-20T00:33:43.809Z,1.70
2024-01-20T00:35:46.349Z,1.98
2024-01-20T00:37:48.283Z,1.83
2024-01-20T00:39:50.172Z,1.70
2024-01-20T00:41:52.069Z,1.70
2024-01-20T00:43:53.968Z,1.77
2024-01-20T00:45:55.845Z,1.80
2024-01-20T00:47:57.690Z,1.77
2024-01-20T00:49:59.730Z,1.70
2024-01-20T00:52:01.641Z,1.85
2024-01-20T00:54:03.625Z,1.83
2024-01-20T00:56:05.840Z,1.50
2024-01-20T00:58:07.725Z,1.80
2024-01-20T01:00:10.702Z,1.55
2024-01-20T01:02:13.381Z,1.90
2024-01-20T01:04:15.231Z,1.75
2024-01-20T01:06:17.101Z,2.38
2024-01-20T01:08:19.233Z,1.73
2024-01-20T01:10:21.110Z,1.85
2024-01-20T01:12:22.993Z,1.60
2024-01-20T01:14:24.964Z,1.98
2024-01-20T01:16:26.890Z,1.60
2024-01-20T01:18:31.970Z,1.67
2024-01-20T01:20:33.867Z,1.98
2024-01-20T01:22:35.798Z,1.80
2024-01-20T01:24:38.985Z,2.00
2024-01-20T01:26:40.925Z,2.10
2024-01-20T01:28:43.038Z,1.58
2024-01-20T01:30:45.731Z,2.05
2024-01-20T01:32:47.697Z,1.60
2024-01-20T01:34:49.553Z,1.92
2024-01-20T01:36:51.401Z,1.90
2024-01-20T01:38:53.373Z,1.98
2024-01-20T01:40:55.268Z,2.00
2024-01-20T01:42:58.395Z,1.90
2024-01-20T01:45:00.359Z,2.00
2024-01-20T01:47:02.254Z,1.83
2024-01-20T01:49:04.911Z,1.92
2024-01-20T01:51:06.898Z,2.13
2024-01-20T01:53:08.735Z,1.98
2024-01-20T01:55:10.570Z,1.65
2024-01-20T01:57:12.500Z,1.90
2024-01-20T01:59:15.397Z,1.73
2024-01-20T02:01:17.369Z,2.00
2024-01-20T02:03:19.440Z,1.90
2024-01-20T02:05:21.511Z,2.13
2024-01-20T02:07:23.488Z,1.63
2024-01-20T02:09:25.594Z,1.88
2024-01-20T02:11:28.037Z,1.90
2024-01-20T02:13:29.954Z,1.90
2024-01-20T02:15:32.047Z,1.80
2024-01-20T02:17:33.984Z,1.95
2024-01-20T02:19:39.964Z,1.67
2024-01-20T02:21:42.551Z,1.67
2024-01-20T02:23:44.420Z,1.85
2024-01-20T02:25:47.241Z,1.95
2024-01-20T02:27:49.264Z,2.05
2024-01-20T02:29:51.125Z,1.80
2024-01-20T02:31:53.036Z,1.70
2024-01-20T02:33:55.086Z,1.98
2024-01-20T02:35:57.017Z,1.77
2024-01-20T02:38:01.175Z,1.73
2024-01-20T02:40:03.336Z,2.10
2024-01-20T02:42:09.681Z,1.90
2024-01-20T02:44:12.793Z,1.90
2024-01-20T02:46:14.629Z,1.60
2024-01-20T02:48:18.045Z,1.88
2024-01-20T02:50:21.348Z,1.60
2024-01-20T02:52:23.193Z,2.00
2024-01-20T02:54:25.086Z,1.80
2024-01-20T02:56:27.004Z,1.75
2024-01-20T02:58:28.901Z,2.10
2024-01-20T03:00:30.866Z,1.75
2024-01-20T03:02:35.943Z,1.75
2024-01-20T03:04:37.883Z,1.83
2024-01-20T03:06:39.816Z,1.95
2024-01-20T03:08:41.685Z,1.65
2024-01-20T03:10:43.996Z,1.95
2024-01-20T03:12:45.873Z,1.90
2024-01-20T03:14:47.750Z,1.58
2024-01-20T03:16:49.616Z,1.85
2024-01-20T03:18:51.585Z,1.80
2024-01-20T03:20:53.583Z,1.90
2024-01-20T03:22:55.592Z,1.70
2024-01-20T03:24:57.524Z,1.90
2024-01-20T03:27:00.022Z,1.90
2024-01-20T03:29:02.134Z,1.80
2024-01-20T03:31:04.188Z,1.60
2024-01-20T03:33:06.219Z,1.60
2024-01-20T03:35:08.713Z,1.90
2024-01-20T03:37:10.554Z,1.60
2024-01-20T03:39:12.752Z,1.58
2024-01-20T03:41:14.859Z,2.00
2024-01-20T03:43:16.756Z,1.80
2024-01-20T03:45:18.608Z,1.90
2024-01-20T03:47:20.836Z,1.80
2024-01-20T03:49:22.893Z,1.67
2024-01-20T03:51:28.214Z,1.95
2024-01-20T03:53:30.318Z,1.88
2024-01-20T03:55:32.215Z,2.00
2024-01-20T03:57:34.136Z,1.50
2024-01-20T03:59:36.041Z,1.80
2024-01-20T04:01:38.225Z,2.00
2024-01-20T04:03:40.187Z,1.98
2024-01-20T04:05:42.221Z,1.63
2024-01-20T04:07:44.168Z,1.90
2024-01-20T04:09:46.028Z,1.73
2024-01-20T04:11:48.315Z,1.83
2024-01-20T04:13:50.132Z,2.08
2024-01-20T04:15:54.831Z,1.90
2024-01-20T04:17:56.859Z,1.70
2024-01-20T04:19:58.902Z,2.20
2024-01-20T04:22:00.787Z,1.90
2024-01-20T04:24:02.766Z,2.10
2024-01-20T04:26:04.708Z,2.00
2024-01-20T04:28:06.650Z,1.92
2024-01-20T04:30:09.967Z,1.92
2024-01-20T04:32:11.883Z,1.90
2024-01-20T04:34:14.080Z,1.83
2024-01-20T04:36:16.244Z,2.05
2024-01-20T04:38:18.065Z,1.85
2024-01-20T04:40:20.023Z,2.10
2024-01-20T04:42:21.907Z,1.98
2024-01-20T04:44:24.325Z,1.80
2024-01-20T04:46:26.221Z,2.03
2024-01-20T04:48:28.334Z,1.70
2024-01-20T04:50:30.284Z,2.00
2024-01-20T04:52:32.121Z,1.90
2024-01-20T04:54:34.068Z,1.80
2024-01-20T04:56:36.003Z,1.70
2024-01-20T04:58:38.388Z,1.77
2024-01-20T05:00:40.685Z,1.90
2024-01-20T05:02:42.750Z,2.03
2024-01-20T05:04:44.712Z,1.90
2024-01-20T05:06:47.160Z,2.13
2024-01-20T05:08:49.188Z,2.00
2024-01-20T05:10:51.094Z,1.90
2024-01-20T05:12:53.143Z,1.92
2024-01-20T05:14:55.932Z,2.10
2024-01-20T05:16:57.847Z,1.90
2024-01-20T05:19:00.027Z,1.80
2024-01-20T05:21:02.076Z,2.03
2024-01-20T05:23:04.146Z,1.80
2024-01-20T05:25:06.250Z,2.10
2024-01-20T05:27:08.130Z,2.10
2024-01-20T05:29:10.451Z,2.13
2024-01-20T05:31:12.337Z,2.13
2024-01-20T05:33:14.429Z,1.80
2024-01-20T05:35:16.587Z,2.22
2024-01-20T05:37:18.464Z,1.80
2024-01-20T05:39:20.374Z,1.90
2024-01-20T05:41:22.272Z,2.05
2024-01-20T05:43:24.180Z,2.08
2024-01-20T05:45:26.080Z,2.00
2024-01-20T05:47:28.014Z,1.90
2024-01-20T05:49:30.158Z,1.90
2024-01-20T05:51:32.213Z,2.22
2024-01-20T05:53:34.196Z,2.03
2024-01-20T05:55:36.211Z,2.15
2024-01-20T05:57:38.414Z,1.70
2024-01-20T05:59:40.292Z,1.98
2024-01-20T06:01:42.275Z,2.20
2024-01-20T06:03:44.715Z,2.05
2024-01-20T06:05:47.223Z,2.05
2024-01-20T06:07:49.120Z,2.35
2024-01-20T06:09:50.979Z,1.98
2024-01-20T06:11:52.878Z,2.00
2024-01-20T06:13:54.854Z,1.85
2024-01-20T06:15:56.804Z,1.88
2024-01-20T06:17:58.685Z,2.13
2024-01-20T06:20:00.576Z,2.00
2024-01-20T06:22:02.768Z,2.33
2024-01-20T06:24:04.916Z,2.15
2024-01-20T06:26:06.943Z,2.40
2024-01-20T06:28:09.142Z,2.13
2024-01-20T06:30:11.719Z,1.90
2024-01-20T06:32:13.577Z,2.00
2024-01-20T06:34:15.699Z,2.38
2024-01-20T06:36:17.687Z,2.30
2024-01-20T06:38:19.617Z,2.10
2024-01-20T06:40:21.470Z,1.92
2024-01-20T06:42:23.335Z,2.10
2024-01-20T06:44:25.222Z,2.00
2024-01-20T06:46:29.767Z,2.00
2024-01-20T06:48:34.132Z,2.13
2024-01-20T06:50:40.998Z,2.38
2024-01-20T06:52:43.511Z,2.33
2024-01-20T06:54:45.478Z,2.00
2024-01-20T06:56:47.337Z,2.30
2024-01-20T06:58:49.193Z,2.05
2024-01-20T07:00:51.830Z,2.40
2024-01-20T07:02:53.869Z,2.15
2024-01-20T07:04:55.696Z,2.17
2024-01-20T07:06:57.552Z,2.05
2024-01-20T07:08:59.514Z,2.20
2024-01-20T07:11:01.429Z,2.25
2024-01-20T07:13:03.368Z,2.13
2024-01-20T07:15:07.240Z,2.10
2024-01-20T07:17:09.187Z,2.08
2024-01-20T07:19:11.015Z,2.45
2024-01-20T07:21:12.962Z,2.10
2024-01-20T07:23:15.006Z,2.28
2024-01-20T07:25:18.017Z,2.08
2024-01-20T07:27:19.899Z,2.30
2024-01-20T07:29:21.845Z,2.40
2024-01-20T07:31:24.102Z,2.40
2024-01-20T07:33:26.144Z,2.08
2024-01-20T07:35:28.220Z,2.58
2024-01-20T07:37:30.044Z,2.22
2024-01-20T07:39:32.025Z,2.50
2024-01-20T07:41:34.205Z,2.15
2024-01-20T07:43:36.033Z,2.45
2024-01-20T07:45:39.592Z,2.40
2024-01-20T07:47:41.526Z,2.35
2024-01-20T07:49:43.683Z,2.17
2024-01-20T07:51:45.684Z,2.38
2024-01-20T07:53:48.482Z,2.10
2024-01-20T07:55:50.324Z,2.08
2024-01-20T07:57:52.255Z,2.20
2024-01-20T07:59:54.358Z,2.40
2024-01-20T08:01:56.356Z,2.20
2024-01-20T08:03:58.909Z,2.20
2024-01-20T08:06:01.630Z,2.28
2024-01-20T08:08:03.699Z,2.25
2024-01-20T08:10:06.122Z,2.33
2024-01-20T08:12:08.007Z,2.20
2024-01-20T08:14:09.882Z,2.47
2024-01-20T08:16:11.968Z,2.08
2024-01-20T08:18:13.983Z,2.65
2024-01-20T08:20:15.915Z,2.42
2024-01-20T08:22:18.977Z,2.45
2024-01-20T08:24:20.857Z,2.33
2024-01-20T08:26:22.825Z,2.17
2024-01-20T08:28:24.689Z,2.38
2024-01-20T08:30:26.834Z,2.35
2024-01-20T08:32:28.905Z,2.10
2024-01-20T08:34:30.860Z,2.55
2024-01-20T08:36:32.806Z,2.15
2024-01-20T08:38:34.673Z,2.20
2024-01-20T08:40:36.727Z,2.30
2024-01-20T08:42:38.612Z,2.25
2024-01-20T08:44:40.500Z,2.25
2024-01-20T08:46:42.540Z,2.17
2024-01-20T08:48:44.574Z,2.30
2024-01-20T08:50:46.498Z,2.17
2024-01-20T08:52:48.425Z,2.17
2024-01-20T08:54:50.285Z,2.53
2024-01-20T08:56:52.139Z,2.60
2024-01-20T08:58:54.310Z,2.60
2024-01-20T09:00:57.040Z,3.05
2024-01-20T09:02:59.122Z,3.58
2024-01-20T09:05:01.111Z,2.80
2024-01-20T09:07:03.175Z,3.40
2024-01-20T09:09:05.107Z,3.05
2024-01-20T09:11:06.967Z,2.72
2024-01-20T09:13:08.882Z,2.97
2024-01-20T09:15:12.202Z,2.75
2024-01-20T09:17:14.305Z,2.85
2024-01-20T09:19:16.213Z,2.60
2024-01-20T09:21:18.178Z,3.03
2024-01-20T09:23:20.072Z,3.00
2024-01-20T09:25:21.929Z,2.80
2024-01-20T09:27:24.664Z,3.03
2024-01-20T09:29:26.832Z,2.55
2024-01-20T09:31:28.804Z,3.03
2024-01-20T09:33:30.961Z,2.70
2024-01-20T09:35:33.018Z,2.22
2024-01-20T09:37:37.917Z,2.97
2024-01-20T09:39:40.120Z,3.17
2024-01-20T09:41:42.543Z,3.55
2024-01-20T09:43:44.458Z,3.15
2024-01-20T09:45:46.887Z,3.10
2024-01-20T09:47:49.137Z,2.70
2024-01-20T09:49:51.221Z,3.13
2024-01-20T09:51:53.377Z,3.03
2024-01-20T09:54:00.685Z,3.10
2024-01-20T09:56:03.570Z,2.45
2024-01-20T09:58:05.517Z,3.03
2024-01-20T10:00:08.192Z,3.00
2024-01-20T10:02:11.621Z,3.13
2024-01-20T10:04:13.775Z,3.03
2024-01-20T10:06:15.779Z,3.35
2024-01-20T10:08:17.656Z,3.85
2024-01-20T10:10:21.362Z,3.83
2024-01-20T10:12:25.991Z,3.30
2024-01-20T10:14:27.857Z,4.15
2024-01-20T10:16:38.451Z,3.60
2024-01-20T10:18:40.603Z,4.10
2024-01-20T10:20:43.511Z,3.60
2024-01-20T10:22:51.077Z,4.13
2024-01-20T10:24:53.508Z,3.92
2024-01-20T10:26:55.517Z,3.40
2024-01-20T10:28:57.369Z,3.90
2024-01-20T10:30:59.295Z,3.60
2024-01-20T10:33:09.400Z,3.53
2024-01-20T10:35:12.934Z,3.50
2024-01-20T10:37:15.421Z,4.00
2024-01-20T10:39:21.287Z,3.60
2024-01-20T10:41:25.106Z,3.50
2024-01-20T10:43:28.279Z,4.15
2024-01-20T10:45:36.932Z,3.40
2024-01-20T10:47:41.573Z,3.60
2024-01-20T10:49:47.274Z,3.33
2024-01-20T10:51:49.890Z,3.33
2024-01-20T10:53:52.001Z,3.40
2024-01-20T10:55:54.257Z,3.88
2024-01-20T10:57:56.112Z,4.18
2024-01-20T10:59:59.113Z,4.22
2024-01-20T11:02:00.991Z,4.22
2024-01-20T11:04:03.164Z,3.55
2024-01-20T11:06:05.545Z,3.55
2024-01-20T11:08:09.868Z,4.15
2024-01-20T11:10:11.751Z,3.83
2024-01-20T11:12:13.705Z,4.00
2024-01-20T11:14:16.770Z,4.28
2024-01-20T11:16:22.759Z,3.85
2024-01-20T11:18:24.879Z,3.72
2024-01-20T11:20:27.666Z,4.10
2024-01-20T11:22:36.396Z,3.75
2024-01-20T11:24:39.858Z,4.32
2024-01-20T11:26:42.318Z,4.15
2024-01-20T11:28:44.953Z,4.95
2024-01-20T11:30:46.842Z,5.22
2024-01-20T11:32:48.872Z,4.28
2024-01-20T11:34:50.894Z,4.40
2024-01-20T11:36:53.853Z,4.13
2024-01-20T11:38:56.527Z,3.30
2024-01-20T11:40:59.344Z,4.40
2024-01-20T11:43:07.911Z,4.13
2024-01-20T11:45:10.256Z,4.40
2024-01-20T11:47:12.097Z,4.55
2024-01-20T11:49:13.989Z,4.72
2024-01-20T11:51:16.695Z,3.40
2024-01-20T11:53:21.548Z,4.18
2024-01-20T11:55:23.467Z,3.95
2024-01-20T11:57:28.076Z,4.78
2024-01-20T11:59:29.943Z,4.20
2024-01-20T12:01:31.830Z,4.35
2024-01-20T12:03:33.812Z,3.95
2024-01-20T12:05:35.946Z,4.80
2024-01-20T12:07:37.826Z,4.00
2024-01-20T12:09:45.007Z,4.32
2024-01-20T12:11:47.271Z,3.80
2024-01-20T12:13:49.390Z,4.13
2024-01-20T12:15:51.291Z,3.50
2024-01-20T12:17:53.190Z,3.83
2024-01-20T12:19:55.345Z,3.80
2024-01-20T12:21:57.801Z,3.95
2024-01-20T12:23:59.703Z,4.00
2024-01-20T12:26:01.686Z,3.83
2024-01-20T12:28:03.765Z,3.92
2024-01-20T12:30:06.118Z,3.50
2024-01-20T12:32:08.500Z,3.80
2024-01-20T12:34:10.527Z,4.53
2024-01-20T12:36:12.679Z,4.13
2024-01-20T12:38:14.574Z,3.38
2024-01-20T12:40:16.984Z,3.40
2024-01-20T12:42:18.871Z,3.95
2024-01-20T12:44:21.414Z,3.35
2024-01-20T12:46:23.308Z,3.53
2024-01-20T12:48:25.445Z,3.92
2024-01-20T12:50:27.496Z,3.47
2024-01-20T12:52:29.410Z,2.90
2024-01-20T12:54:31.317Z,3.30
2024-01-20T12:56:33.212Z,3.80
2024-01-20T12:58:35.151Z,3.42
2024-01-20T13:00:37.257Z,3.30
2024-01-20T13:02:39.215Z,3.20
2024-01-20T13:04:43.356Z,3.33
2024-01-20T13:06:45.308Z,3.15
2024-01-20T13:08:47.299Z,3.08
2024-01-20T13:10:51.346Z,3.38
2024-01-20T13:12:53.226Z,3.05
2024-01-20T13:14:55.200Z,3.88
2024-01-20T13:16:57.233Z,3.00
2024-01-20T13:19:00.015Z,3.67
2024-01-20T13:21:02.056Z,3.47
2024-01-20T13:23:04.203Z,3.08
2024-01-20T13:25:06.718Z,3.35
2024-01-20T13:27:08.970Z,3.35
2024-01-20T13:29:12.412Z,3.58
2024-01-20T13:31:14.763Z,3.35
2024-01-20T13:33:16.689Z,3.80
2024-01-20T13:35:18.551Z,3.53
2024-01-20T13:37:22.304Z,3.55
2024-01-20T13:39:26.179Z,3.28
2024-01-20T13:41:31.005Z,3.50
2024-01-20T13:43:32.971Z,3.63
2024-01-20T13:45:35.472Z,3.08
2024-01-20T13:47:37.497Z,3.17
2024-01-20T13:49:39.546Z,4.00
2024-01-20T13:51:41.644Z,3.58
2024-01-20T13:53:43.519Z,2.60
2024-01-20T13:55:45.402Z,3.28
2024-01-20T13:57:47.346Z,3.50
2024-01-20T13:59:49.241Z,2.92
2024-01-20T14:01:53.782Z,4.13
2024-01-20T14:03:55.944Z,4.97
2024-01-20T14:05:58.299Z,4.32
2024-01-20T14:08:00.960Z,4.88
2024-01-20T14:10:03.148Z,4.22
2024-01-20T14:12:05.415Z,3.92
2024-01-20T14:14:07.291Z,4.55
2024-01-20T14:16:09.207Z,4.00
2024-01-20T14:18:11.478Z,3.97
2024-01-20T14:20:13.874Z,4.10
2024-01-20T14:22:16.252Z,4.20
2024-01-20T14:24:18.410Z,4.20
2024-01-20T14:26:20.221Z,5.03
2024-01-20T14:28:22.617Z,4.00
2024-01-20T14:30:24.484Z,4.22
2024-01-20T14:32:26.440Z,4.47
2024-01-20T14:34:28.467Z,4.10
2024-01-20T14:36:30.350Z,4.00
2024-01-20T14:38:32.197Z,4.05
2024-01-20T14:40:34.072Z,4.40
2024-01-20T14:42:35.982Z,3.83
2024-01-20T14:44:37.913Z,4.30
2024-01-20T14:46:39.806Z,4.85
2024-01-20T14:48:41.887Z,4.00
2024-01-20T14:50:44.554Z,4.32
2024-01-20T14:52:46.529Z,4.55
2024-01-20T14:54:50.656Z,4.53
2024-01-20T14:56:52.613Z,4.93
2024-01-20T14:58:54.485Z,4.13
2024-01-20T15:00:56.417Z,3.55
2024-01-20T15:02:58.432Z,4.25
2024-01-20T15:05:00.370Z,4.25
2024-01-20T15:07:04.978Z,4.00
2024-01-20T15:09:07.939Z,4.03
2024-01-20T15:11:09.822Z,3.80
2024-01-20T15:13:11.693Z,4.20
2024-01-20T15:15:13.910Z,4.35
2024-01-20T15:17:16.051Z,3.58
2024-01-20T15:19:18.071Z,3.28
2024-01-20T15:21:19.993Z,3.05
2024-01-20T15:23:21.925Z,3.50
2024-01-20T15:25:23.809Z,3.72
2024-01-20T15:27:25.797Z,3.90
2024-01-20T15:29:27.795Z,3.92
2024-01-20T15:31:29.724Z,3.60
2024-01-20T15:33:31.703Z,3.97
2024-01-20T15:35:33.625Z,3.10
2024-01-20T15:37:36.205Z,3.47
2024-01-20T15:39:38.176Z,3.50
2024-01-20T15:41:40.202Z,3.63
2024-01-20T15:43:42.085Z,3.55
2024-01-20T15:45:44.051Z,3.08
2024-01-20T15:47:46.130Z,3.63
2024-01-20T15:49:48.487Z,4.07
2024-01-20T15:51:51.318Z,3.25
2024-01-20T15:53:53.325Z,3.97
2024-01-20T15:55:55.166Z,3.17
2024-01-20T15:57:57.041Z,3.10
2024-01-20T15:59:59.357Z,3.28
2024-01-20T16:02:01.221Z,3.63
2024-01-20T16:04:04.208Z,3.28
2024-01-20T16:06:06.383Z,3.40
2024-01-20T16:08:08.371Z,3.88
2024-01-20T16:10:10.376Z,4.53
2024-01-20T16:12:12.351Z,3.85
2024-01-20T16:14:14.225Z,4.07
2024-01-20T16:16:16.158Z,3.22
2024-01-20T16:18:18.352Z,3.58
2024-01-20T16:20:20.597Z,4.15
2024-01-20T16:22:22.512Z,4.35
2024-01-20T16:24:24.786Z,4.20
2024-01-20T16:26:26.623Z,4.20
2024-01-20T16:28:30.876Z,4.68
2024-01-20T16:30:34.447Z,4.80
2024-01-20T16:32:36.398Z,4.60
2024-01-20T16:34:38.741Z,5.22
2024-01-20T16:36:40.883Z,4.00
2024-01-20T20:26:12.281Z,13.63
2024-01-20T20:28:14.138Z,13.63
2024-01-20T20:30:16.321Z,14.07
2024-01-20T20:32:21.802Z,12.02
2024-01-20T20:34:24.368Z,11.80
2024-01-20T20:36:26.951Z,12.90
2024-01-20T20:38:28.819Z,11.65
2024-01-20T20:40:30.680Z,9.35
2024-01-20T20:42:32.621Z,9.75
2024-01-20T20:44:34.734Z,10.98
2024-01-20T20:46:36.873Z,10.27
2024-01-20T20:48:38.723Z,19.20
2024-01-20T20:50:40.627Z,41.00
2024-01-20T20:52:44.334Z,21.80
2024-01-20T20:54:47.985Z,22.52
2024-01-20T20:56:50.031Z,19.33
2024-01-20T20:58:51.937Z,19.42
2024-01-20T21:00:54.162Z,20.67
2024-01-20T21:02:56.230Z,18.90
2024-01-20T21:04:58.121Z,20.67
2024-01-20T21:07:01.377Z,20.40
2024-01-20T21:09:03.688Z,17.60
2024-01-20T21:11:05.828Z,16.13
2024-01-20T21:13:07.891Z,17.60
2024-01-20T21:15:10.128Z,15.88
2024-01-20T21:17:12.010Z,14.85
2024-01-20T21:19:17.476Z,14.35
2024-01-20T21:21:19.589Z,15.55
2024-01-20T21:23:21.508Z,15.65
2024-01-20T21:25:24.197Z,13.95
2024-01-20T21:27:27.938Z,15.07
2024-01-20T21:29:29.804Z,13.13
2024-01-20T21:31:31.718Z,12.88
2024-01-20T21:33:33.921Z,11.65
2024-01-20T21:35:36.136Z,11.35
2024-01-20T21:37:38.019Z,12.85
2024-01-20T21:39:41.003Z,11.63
2024-01-20T21:41:42.880Z,11.07
2024-01-20T21:43:44.731Z,11.90
2024-01-20T21:45:46.758Z,10.93
2024-01-20T21:47:48.743Z,9.73
2024-01-20T21:49:50.680Z,10.00
2024-01-20T21:51:56.257Z,9.55
2024-01-20T21:53:58.252Z,9.63
2024-01-20T21:56:00.146Z,10.10
2024-01-20T21:58:02.166Z,10.13
2024-01-20T22:00:08.282Z,9.48
2024-01-20T22:02:10.341Z,10.75
2024-01-20T22:04:12.235Z,9.90
2024-01-20T22:06:14.231Z,9.40
2024-01-20T22:08:16.093Z,9.10
2024-01-20T22:10:18.211Z,7.60
2024-01-20T22:12:20.147Z,10.07
2024-01-20T22:14:22.042Z,9.50
2024-01-20T22:16:24.957Z,8.30
2024-01-20T22:18:27.865Z,8.57
2024-01-20T22:20:30.255Z,8.30
2024-01-20T22:22:33.640Z,9.48
2024-01-20T22:24:35.573Z,7.57
2024-01-20T22:26:37.687Z,7.47
2024-01-20T22:28:39.549Z,7.22
2024-01-20T22:30:41.450Z,7.40
2024-01-20T22:32:43.388Z,7.60
2024-01-20T22:34:46.450Z,7.15
2024-01-20T22:36:48.548Z,6.53
2024-01-20T22:38:50.551Z,7.32
2024-01-20T22:40:55.172Z,6.70
2024-01-20T22:42:57.409Z,6.93
2024-01-20T22:44:59.353Z,6.57
2024-01-20T22:47:01.310Z,6.85
2024-01-20T22:49:03.289Z,6.22
2024-01-20T22:51:05.560Z,6.30
2024-01-20T22:53:07.501Z,6.95
2024-01-20T22:55:09.739Z,7.45
2024-01-20T22:57:11.933Z,7.47
2024-01-20T22:59:13.901Z,7.10
2024-01-20T23:01:17.500Z,6.50
2024-01-20T23:03:19.596Z,6.18
2024-01-20T23:05:21.688Z,6.93
2024-01-20T23:07:23.650Z,6.50
2024-01-20T23:09:27.416Z,6.55
2024-01-20T23:11:29.472Z,6.50
2024-01-20T23:13:31.421Z,7.10
2024-01-20T23:15:33.344Z,5.55
2024-01-20T23:17:35.625Z,6.40
2024-01-20T23:19:37.534Z,5.57
2024-01-20T23:21:39.600Z,5.38
2024-01-20T23:23:41.529Z,5.72
2024-01-20T23:25:43.471Z,6.00
2024-01-20T23:27:45.403Z,6.55
2024-01-20T23:29:47.449Z,6.22
2024-01-20T23:31:49.313Z,5.10
2024-01-20T23:33:51.389Z,5.45
2024-01-20T23:35:53.419Z,5.70
2024-01-20T23:37:55.324Z,5.85
2024-01-20T23:39:57.177Z,5.55
2024-01-20T23:41:59.079Z,6.00
2024-01-20T23:44:00.945Z,5.07
2024-01-20T23:46:03.478Z,4.72
2024-01-20T23:48:05.664Z,4.43
2024-01-20T23:50:07.734Z,4.63
2024-01-20T23:52:09.590Z,4.70
2024-01-20T23:54:11.537Z,4.88
2024-01-20T23:56:13.492Z,5.75
2024-01-20T23:58:15.412Z,4.60
