createdAt,value
2018-05-26T00:02:02.469Z,101419.91
2018-05-26T00:04:32.183Z,101418.40
2018-05-26T00:07:01.256Z,101418.32
2018-05-26T00:09:30.044Z,101421.91
2018-05-26T00:11:58.961Z,101426.17
2018-05-26T00:14:28.884Z,101428.24
2018-05-26T00:16:58.420Z,101423.47
2018-05-26T00:19:27.234Z,101427.55
2018-05-26T00:21:56.022Z,101423.70
2018-05-26T00:24:24.922Z,101425.89
2018-05-26T00:26:54.852Z,101425.14
2018-05-26T00:29:23.827Z,101425.51
2018-05-26T00:31:52.202Z,101426.23
2018-05-26T00:34:21.273Z,101419.86
2018-05-26T00:36:49.870Z,101417.19
2018-05-26T00:39:18.687Z,101420.92
2018-05-26T00:41:47.666Z,101421.76
2018-05-26T00:44:17.294Z,101424.91
2018-05-26T00:46:47.539Z,101424.44
2018-05-26T00:49:16.050Z,101424.52
2018-05-26T00:51:44.878Z,101430.06
2018-05-26T00:54:13.878Z,101428.32
2018-05-26T00:56:44.109Z,101431.62
2018-05-26T00:59:14.385Z,101425.20
2018-05-26T01:01:43.108Z,101422.52
2018-05-26T01:04:12.053Z,101422.29
2018-05-26T01:06:42.925Z,101421.84
2018-05-26T01:09:11.709Z,101422.53
2018-05-26T01:11:42.392Z,101410.84
2018-05-26T01:14:11.143Z,101409.32
2018-05-26T01:16:40.466Z,101408.27
2018-05-26T01:19:10.476Z,101405.36
2018-05-26T01:21:39.300Z,101406.31
2018-05-26T01:24:08.153Z,101407.31
2018-05-26T01:26:37.032Z,101418.08
2018-05-26T01:29:05.991Z,101417.34
2018-05-26T01:31:35.507Z,101419.81
2018-05-26T01:34:03.883Z,101422.41
2018-05-26T01:36:32.292Z,101419.98
2018-05-26T01:39:02.700Z,101425.73
2018-05-26T01:41:31.080Z,101424.08
2018-05-26T01:44:01.260Z,101420.86
2018-05-26T01:46:30.228Z,101419.08
2018-05-26T01:48:59.294Z,101422.05
2018-05-26T01:51:27.863Z,101425.45
2018-05-26T01:53:56.230Z,101438.39
2018-05-26T01:56:24.690Z,101440.19
2018-05-26T01:58:53.407Z,101431.02
2018-05-26T02:01:22.195Z,101437.81
2018-05-26T02:03:51.000Z,101428.06
2018-05-26T02:06:19.906Z,101425.91
2018-05-26T02:08:48.384Z,101419.70
2018-05-26T02:11:18.327Z,101420.84
2018-05-26T02:13:47.966Z,101420.39
2018-05-26T02:16:17.813Z,101418.40
2018-05-26T02:18:46.724Z,101423.00
2018-05-26T02:21:15.104Z,101416.55
2018-05-26T02:23:44.354Z,101425.58
2018-05-26T02:26:12.793Z,101427.65
2018-05-26T02:28:41.952Z,101429.27
2018-05-26T02:31:10.911Z,101434.13
2018-05-26T02:33:39.733Z,101429.86
2018-05-26T02:36:08.663Z,101432.45
2018-05-26T02:38:37.038Z,101426.20
2018-05-26T02:41:06.177Z,101429.34
2018-05-26T02:43:35.001Z,101419.87
2018-05-26T02:46:05.259Z,101423.56
2018-05-26T02:48:34.656Z,101421.54
2018-05-26T02:51:03.062Z,101427.18
2018-05-26T02:53:32.308Z,101427.18
2018-05-26T02:56:00.967Z,101432.45
2018-05-26T02:58:30.470Z,101430.98
2018-05-26T03:00:59.508Z,101432.42
2018-05-26T03:03:28.051Z,101435.79
2018-05-26T03:06:03.027Z,101434.05
2018-05-26T03:08:38.371Z,101434.92
2018-05-26T03:11:12.776Z,101437.23
2018-05-26T03:13:47.572Z,101438.72
2018-05-26T03:16:27.164Z,101443.47
2018-05-26T03:18:56.648Z,101441.07
2018-05-26T03:21:25.358Z,101442.73
2018-05-26T03:23:55.285Z,101440.34
2018-05-26T03:26:24.646Z,101440.48
2018-05-26T03:28:53.438Z,101438.09
2018-05-26T03:31:23.066Z,101435.22
2018-05-26T03:33:52.031Z,101439.00
2018-05-26T03:36:21.931Z,101442.27
2018-05-26T03:38:50.528Z,101441.80
2018-05-26T03:41:19.917Z,101447.14
2018-05-26T03:43:49.167Z,101451.67
2018-05-26T03:46:17.876Z,101444.56
2018-05-26T03:48:47.875Z,101445.17
2018-05-26T03:51:16.500Z,101451.55
2018-05-26T03:53:45.316Z,101445.15
2018-05-26T03:56:31.974Z,101458.61
2018-05-26T03:59:18.743Z,101456.30
2018-05-26T04:01:47.908Z,101460.89
2018-05-26T04:04:16.349Z,101459.12
2018-05-26T04:06:45.848Z,101461.30
2018-05-26T04:09:14.779Z,101456.83
2018-05-26T04:11:44.132Z,101458.59
2018-05-26T04:14:13.117Z,101457.41
2018-05-26T04:16:43.231Z,101462.69
2018-05-26T04:19:13.557Z,101460.72
2018-05-26T04:21:42.055Z,101472.23
2018-05-26T04:24:11.216Z,101466.51
2018-05-26T04:26:40.551Z,101471.92
2018-05-26T04:29:09.734Z,101471.69
2018-05-26T04:31:40.060Z,101475.09
2018-05-26T04:34:08.838Z,101469.73
2018-05-26T04:36:38.657Z,101477.00
2018-05-26T04:39:07.593Z,101478.50
2018-05-26T04:41:36.435Z,101477.14
2018-05-26T04:44:04.937Z,101487.20
2018-05-26T04:46:35.038Z,101476.20
2018-05-26T04:49:04.090Z,101484.44
2018-05-26T04:51:32.567Z,101484.75
2018-05-26T04:54:01.176Z,101481.56
2018-05-26T04:56:29.902Z,101485.25
2018-05-26T04:58:59.971Z,101496.22
2018-05-26T05:01:29.199Z,101489.86
2018-05-26T05:03:57.602Z,101490.59
2018-05-26T05:06:27.440Z,101487.09
2018-05-26T05:08:57.040Z,101492.87
2018-05-26T05:11:27.514Z,101495.25
2018-05-26T05:13:56.160Z,101502.23
2018-05-26T05:16:25.002Z,101498.76
2018-05-26T05:18:53.733Z,101501.58
2018-05-26T05:21:22.276Z,101505.39
2018-05-26T05:23:52.249Z,101508.95
2018-05-26T05:26:20.797Z,101514.58
2018-05-26T05:28:49.656Z,101516.20
2018-05-26T05:31:18.868Z,101520.40
2018-05-26T05:33:49.039Z,101526.00
2018-05-26T05:36:17.640Z,101528.98
2018-05-26T05:38:46.446Z,101522.58
2018-05-26T05:41:16.093Z,101529.59
2018-05-26T05:43:45.848Z,101527.64
2018-05-26T05:46:14.806Z,101530.45
2018-05-26T05:48:43.640Z,101533.20
2018-05-26T05:51:13.728Z,101531.00
2018-05-26T05:53:42.437Z,101528.42
2018-05-26T05:56:11.807Z,101523.28
2018-05-26T05:58:42.309Z,101526.38
2018-05-26T06:01:11.172Z,101530.75
2018-05-26T06:03:40.335Z,101536.49
2018-05-26T06:06:09.048Z,101533.03
2018-05-26T06:08:38.384Z,101531.20
2018-05-26T06:11:07.604Z,101535.05
2018-05-26T06:13:36.312Z,101528.87
2018-05-26T06:16:05.137Z,101534.41
2018-05-26T06:18:33.666Z,101534.63
2018-05-26T06:21:02.660Z,101535.30
2018-05-26T06:23:32.547Z,101530.05
2018-05-26T06:26:02.363Z,101533.14
2018-05-26T06:28:32.625Z,101533.22
2018-05-26T06:31:01.113Z,101533.86
2018-05-26T06:33:30.372Z,101539.01
2018-05-26T06:36:00.088Z,101541.45
2018-05-26T06:38:30.486Z,101537.61
2018-05-26T06:41:01.074Z,101545.55
2018-05-26T06:43:29.554Z,101547.62
2018-05-26T06:45:58.164Z,101547.53
2018-05-26T06:48:28.240Z,101545.54
2018-05-26T06:50:57.193Z,101543.00
2018-05-26T06:53:26.989Z,101543.81
2018-05-26T06:55:55.565Z,101545.91
2018-05-26T06:58:23.956Z,101543.30
2018-05-26T07:00:52.671Z,101547.60
2018-05-26T07:03:21.534Z,101542.20
2018-05-26T07:05:51.417Z,101541.69
2018-05-26T07:08:19.787Z,101545.08
2018-05-26T07:10:49.109Z,101537.23
2018-05-26T07:13:17.733Z,101543.59
2018-05-26T07:15:46.145Z,101538.80
2018-05-26T07:18:14.572Z,101535.41
2018-05-26T07:20:43.810Z,101537.91
2018-05-26T07:23:12.641Z,101536.50
2018-05-26T07:25:41.041Z,101531.56
2018-05-26T07:28:10.636Z,101529.52
2018-05-26T07:30:39.222Z,101537.32
2018-05-26T07:33:07.806Z,101526.42
2018-05-26T07:35:37.296Z,101520.41
2018-05-26T07:38:05.768Z,101520.31
2018-05-26T07:40:35.146Z,101521.52
2018-05-26T07:43:03.682Z,101515.79
2018-05-26T07:45:32.864Z,101519.13
2018-05-26T07:48:02.106Z,101513.55
2018-05-26T07:50:31.285Z,101522.66
2018-05-26T07:53:00.968Z,101514.89
