createdAt,value
2023-01-04T00:01:06.659Z,100.00
2023-01-04T00:03:34.328Z,100.00
2023-01-04T00:06:03.171Z,100.00
2023-01-04T00:08:30.611Z,100.00
2023-01-04T00:11:02.056Z,100.00
2023-01-04T00:13:30.249Z,100.00
2023-01-04T00:15:59.097Z,100.00
2023-01-04T00:18:30.888Z,100.00
2023-01-04T00:21:10.434Z,100.00
2023-01-04T00:23:38.577Z,100.00
2023-01-04T00:26:12.559Z,100.00
2023-01-04T00:28:39.741Z,100.00
2023-01-04T00:31:07.320Z,100.00
2023-01-04T00:33:34.445Z,100.00
2023-01-04T00:36:06.443Z,100.00
2023-01-04T00:38:34.790Z,100.00
2023-01-04T00:41:02.232Z,100.00
2023-01-04T00:43:28.912Z,100.00
2023-01-04T00:45:55.767Z,100.00
2023-01-04T00:48:22.800Z,100.00
2023-01-04T00:50:50.152Z,100.00
2023-01-04T00:53:18.037Z,100.00
2023-01-04T00:55:45.154Z,100.00
2023-01-04T00:58:12.047Z,100.00
2023-01-04T01:00:38.660Z,100.00
2023-01-04T01:03:06.350Z,100.00
2023-01-04T01:05:35.400Z,100.00
2023-01-04T01:08:21.976Z,100.00
2023-01-04T01:10:48.557Z,100.00
2023-01-04T01:13:15.125Z,100.00
2023-01-04T01:15:41.716Z,100.00
2023-01-04T01:18:08.244Z,100.00
2023-01-04T01:20:34.826Z,100.00
2023-01-04T01:23:01.943Z,100.00
2023-01-04T01:25:28.486Z,100.00
2023-01-04T01:27:55.004Z,100.00
2023-01-04T01:30:21.583Z,100.00
2023-01-04T01:32:48.132Z,100.00
2023-01-04T01:35:14.690Z,100.00
2023-01-04T01:37:41.632Z,100.00
2023-01-04T01:40:09.020Z,100.00
2023-01-04T01:42:35.568Z,100.00
2023-01-04T01:45:11.298Z,100.00
2023-01-04T01:47:45.057Z,100.00
2023-01-04T01:50:22.104Z,100.00
2023-01-04T01:52:49.184Z,100.00
2023-01-04T01:55:17.286Z,100.00
2023-01-04T01:57:45.880Z,100.00
2023-01-04T02:00:14.422Z,100.00
2023-01-04T02:03:13.849Z,100.00
2023-01-04T02:05:42.138Z,100.00
2023-01-04T02:08:10.376Z,100.00
2023-01-04T02:10:37.145Z,100.00
2023-01-04T02:13:09.723Z,100.00
2023-01-04T02:15:49.076Z,100.00
2023-01-04T02:18:23.610Z,100.00
2023-01-04T02:21:13.551Z,100.00
2023-01-04T02:23:58.930Z,100.00
2023-01-04T02:26:40.455Z,100.00
2023-01-04T02:29:27.189Z,100.00
2023-01-04T02:32:03.246Z,100.00
2023-01-04T02:34:32.516Z,100.00
2023-01-04T02:37:29.728Z,100.00
2023-01-04T02:39:58.905Z,100.00
2023-01-04T02:43:02.848Z,100.00
2023-01-04T02:45:34.884Z,100.00
2023-01-04T02:48:24.287Z,100.00
2023-01-04T02:50:57.113Z,100.00
2023-01-04T02:53:23.567Z,100.00
2023-01-04T02:56:14.493Z,100.00
2023-01-04T02:58:53.302Z,100.00
2023-01-04T03:01:58.108Z,100.00
2023-01-04T03:05:23.390Z,100.00
2023-01-04T03:08:08.378Z,100.00
2023-01-04T03:10:57.080Z,100.00
2023-01-04T03:13:30.095Z,100.00
2023-01-04T03:16:11.194Z,100.00
2023-01-04T03:18:43.251Z,100.00
2023-01-04T03:21:13.623Z,100.00
2023-01-04T03:23:59.689Z,100.00
2023-01-04T03:26:52.131Z,100.00
2023-01-04T03:29:40.861Z,100.00
2023-01-04T03:32:30.629Z,100.00
2023-01-04T03:35:16.385Z,100.00
2023-01-04T03:38:17.272Z,100.00
2023-01-04T03:41:25.806Z,100.00
2023-01-04T03:44:20.731Z,100.00
2023-01-04T03:47:11.277Z,100.00
2023-01-04T03:50:04.983Z,100.00
2023-01-04T03:52:34.206Z,100.00
2023-01-04T03:55:03.327Z,100.00
2023-01-04T03:57:30.306Z,100.00
2023-01-04T04:00:04.422Z,100.00
2023-01-04T04:02:33.335Z,100.00
2023-01-04T04:05:18.375Z,100.00
2023-01-04T04:08:03.063Z,100.00
2023-01-04T04:10:29.592Z,100.00
2023-01-04T04:12:56.167Z,100.00
2023-01-04T04:15:22.771Z,100.00
2023-01-04T04:17:49.336Z,100.00
2023-01-04T04:20:16.130Z,100.00
2023-01-04T04:22:42.726Z,100.00
2023-01-04T04:25:09.523Z,100.00
2023-01-04T04:27:36.126Z,100.00
2023-01-04T04:30:03.143Z,100.00
2023-01-04T04:32:29.666Z,100.00
2023-01-04T04:34:56.207Z,100.00
2023-01-04T04:37:22.741Z,100.00
2023-01-04T04:39:49.289Z,100.00
2023-01-04T04:42:15.820Z,100.00
2023-01-04T04:44:42.382Z,100.00
2023-01-04T04:47:08.929Z,100.00
2023-01-04T04:49:35.524Z,100.00
2023-01-04T04:52:02.089Z,100.00
2023-01-04T04:54:28.676Z,100.00
2023-01-04T04:56:55.220Z,100.00
2023-01-04T04:59:21.818Z,100.00
2023-01-04T05:01:48.582Z,100.00
2023-01-04T05:04:17.174Z,100.00
2023-01-04T05:06:44.413Z,100.00
2023-01-04T05:09:11.187Z,100.00
2023-01-04T05:11:56.277Z,100.00
2023-01-04T05:14:22.825Z,100.00
2023-01-04T05:16:49.452Z,100.00
2023-01-04T05:19:16.119Z,100.00
2023-01-04T05:21:42.687Z,100.00
2023-01-04T05:24:12.275Z,100.00
2023-01-04T05:26:39.212Z,100.00
2023-01-04T05:29:06.159Z,100.00
2023-01-04T05:31:32.927Z,100.00
2023-01-04T05:33:59.468Z,100.00
2023-01-04T05:36:26.764Z,100.00
2023-01-04T05:38:53.232Z,100.00
2023-01-04T05:41:48.937Z,100.00
2023-01-04T05:44:15.444Z,100.00
2023-01-04T05:46:41.953Z,100.00
2023-01-04T05:49:08.462Z,100.00
2023-01-04T05:51:35.078Z,100.00
2023-01-04T05:54:01.580Z,100.00
2023-01-04T05:56:28.159Z,100.00
2023-01-04T05:58:54.674Z,100.00
2023-01-04T06:01:21.219Z,100.00
2023-01-04T06:03:47.934Z,100.00
2023-01-04T06:06:14.637Z,100.00
2023-01-04T06:08:41.171Z,100.00
2023-01-04T06:11:07.659Z,100.00
2023-01-04T06:13:34.188Z,100.00
2023-01-04T06:16:00.745Z,100.00
2023-01-04T06:18:27.259Z,100.00
2023-01-04T06:20:53.772Z,100.00
2023-01-04T06:23:20.296Z,100.00
2023-01-04T06:25:46.823Z,100.00
2023-01-04T06:28:13.394Z,100.00
2023-01-04T06:30:39.982Z,100.00
2023-01-04T06:33:06.583Z,100.00
2023-01-04T06:35:33.133Z,100.00
2023-01-04T06:37:59.664Z,100.00
2023-01-04T06:40:26.244Z,100.00
2023-01-04T06:42:52.764Z,100.00
2023-01-04T06:45:19.347Z,100.00
2023-01-04T06:47:48.186Z,100.00
2023-01-04T06:50:14.832Z,100.00
2023-01-04T06:52:41.615Z,100.00
2023-01-04T06:55:09.557Z,100.00
2023-01-04T06:57:36.321Z,100.00
2023-01-04T07:00:06.471Z,100.00
2023-01-04T07:02:33.297Z,100.00
2023-01-04T07:04:59.949Z,100.00
2023-01-04T07:07:26.623Z,100.00
2023-01-04T07:09:53.187Z,100.00
2023-01-04T07:12:19.834Z,100.00
2023-01-04T07:14:46.386Z,100.00
2023-01-04T07:17:13.000Z,100.00
2023-01-04T07:19:39.575Z,100.00
2023-01-04T07:22:06.158Z,100.00
2023-01-04T07:24:32.783Z,100.00
2023-01-04T07:27:00.467Z,100.00
2023-01-04T07:29:27.524Z,100.00
2023-01-04T07:31:54.902Z,100.00
2023-01-04T07:34:24.264Z,100.00
2023-01-04T07:36:51.494Z,100.00
2023-01-04T07:39:18.363Z,100.00
2023-01-04T07:41:45.122Z,100.00
2023-01-04T07:44:12.688Z,100.00
2023-01-04T07:46:39.902Z,100.00
2023-01-04T07:49:11.574Z,100.00
2023-01-04T07:51:41.372Z,100.00
2023-01-04T07:54:08.077Z,100.00
2023-01-04T07:56:34.645Z,100.00
2023-01-04T07:59:01.220Z,100.00
2023-01-04T08:01:28.045Z,100.00
2023-01-04T08:03:54.859Z,100.00
2023-01-04T08:06:21.832Z,100.00
2023-01-04T08:08:49.103Z,100.00
2023-01-04T08:11:16.841Z,100.00
2023-01-04T08:13:43.556Z,100.00
2023-01-04T08:16:20.895Z,100.00
2023-01-04T08:18:48.679Z,100.00
2023-01-04T08:21:15.226Z,100.00
2023-01-04T08:23:41.745Z,100.00
2023-01-04T08:26:11.338Z,100.00
2023-01-04T08:28:38.271Z,100.00
2023-01-04T08:31:13.766Z,100.00
2023-01-04T08:33:41.768Z,100.00
2023-01-04T08:36:13.116Z,100.00
2023-01-04T08:41:56.135Z,100.00
2023-01-04T08:44:13.074Z,100.00
2023-01-04T08:46:39.710Z,100.00
2023-01-04T08:49:06.348Z,100.00
2023-01-04T08:51:32.837Z,100.00
2023-01-04T08:53:59.382Z,100.00
2023-01-04T08:56:25.934Z,100.00
2023-01-04T08:58:52.508Z,100.00
2023-01-04T09:01:19.163Z,100.00
2023-01-04T09:03:45.785Z,100.00
2023-01-04T09:06:15.202Z,100.00
2023-01-04T09:08:43.072Z,100.00
2023-01-04T09:11:13.346Z,100.00
2023-01-04T09:13:40.292Z,100.00
2023-01-04T09:16:11.020Z,100.00
2023-01-04T09:18:37.620Z,100.00
2023-01-04T09:21:28.642Z,100.00
2023-01-04T09:23:57.348Z,100.00
2023-01-04T09:26:24.137Z,100.00
2023-01-04T09:28:52.294Z,100.00
2023-01-04T09:31:21.661Z,100.00
2023-01-04T09:34:13.359Z,100.00
2023-01-04T09:36:34.750Z,100.00
2023-01-04T09:39:01.279Z,100.00
2023-01-04T09:41:30.847Z,100.00
2023-01-04T09:44:03.087Z,100.00
2023-01-04T09:46:44.500Z,100.00
2023-01-04T09:49:17.624Z,100.00
2023-01-04T09:51:58.121Z,100.00
2023-01-04T09:54:33.115Z,100.00
2023-01-04T09:57:00.537Z,100.00
2023-01-04T09:59:32.676Z,100.00
2023-01-04T10:02:05.110Z,100.00
2023-01-04T10:04:47.612Z,100.00
2023-01-04T10:07:34.497Z,100.00
2023-01-04T10:10:01.594Z,100.00
2023-01-04T10:12:48.394Z,100.00
2023-01-04T10:15:23.792Z,100.00
2023-01-04T10:19:51.055Z,100.00
2023-01-04T10:24:12.985Z,100.00
2023-01-04T10:26:47.275Z,100.00
2023-01-04T10:29:34.813Z,100.00
2023-01-04T10:32:17.129Z,100.00
2023-01-04T10:34:46.047Z,100.00
2023-01-04T10:37:26.893Z,100.00
2023-01-04T10:39:55.840Z,100.00
2023-01-04T10:42:38.035Z,100.00
2023-01-04T10:45:11.914Z,100.00
2023-01-04T10:48:03.411Z,100.00
2023-01-04T10:50:51.498Z,100.00
2023-01-04T10:53:30.551Z,100.00
2023-01-04T10:56:25.914Z,100.00
2023-01-04T10:59:02.964Z,100.00
2023-01-04T11:01:51.168Z,99.13
2023-01-04T11:04:43.007Z,97.60
2023-01-04T11:07:24.829Z,99.62
2023-01-04T11:10:07.024Z,96.33
2023-01-04T11:12:33.563Z,96.23
2023-01-04T11:15:00.113Z,93.15
2023-01-04T11:17:26.906Z,93.43
2023-01-04T11:19:54.518Z,90.37
2023-01-04T11:22:46.577Z,90.92
2023-01-04T11:25:36.669Z,89.11
2023-01-04T11:28:16.200Z,85.94
2023-01-04T11:30:58.812Z,81.86
2023-01-04T11:33:26.437Z,84.70
2023-01-04T11:35:56.530Z,81.14
2023-01-04T11:38:25.210Z,80.94
2023-01-04T11:41:01.488Z,76.33
2023-01-04T11:43:33.118Z,79.70
2023-01-04T11:46:22.781Z,75.55
2023-01-04T11:48:49.374Z,75.50
2023-01-04T11:51:25.457Z,76.22
2023-01-04T11:54:01.186Z,73.88
2023-01-04T11:56:29.906Z,75.24
2023-01-04T11:59:10.892Z,74.59
2023-01-04T12:01:50.102Z,73.49
2023-01-04T12:04:16.747Z,74.91
2023-01-04T12:06:49.949Z,74.42
2023-01-04T12:09:18.810Z,75.98
2023-01-04T12:11:51.094Z,74.23
2023-01-04T12:14:22.347Z,73.96
2023-01-04T12:16:57.919Z,73.78
2023-01-04T12:19:25.761Z,75.56
2023-01-04T12:21:58.424Z,72.76
2023-01-04T12:24:33.806Z,75.03
2023-01-04T12:27:01.771Z,72.13
2023-01-04T12:29:56.626Z,73.09
2023-01-04T12:32:23.215Z,73.83
2023-01-04T12:34:50.429Z,71.50
2023-01-04T12:37:57.201Z,71.46
2023-01-04T12:40:45.268Z,71.58
2023-01-04T12:43:24.866Z,73.10
2023-01-04T12:46:48.374Z,73.93
2023-01-04T12:49:27.482Z,74.04
2023-01-04T12:55:04.207Z,70.88
2023-01-04T12:57:38.068Z,71.41
2023-01-04T13:00:12.861Z,72.45
2023-01-04T13:02:48.253Z,70.16
2023-01-04T13:08:20.098Z,71.48
2023-01-04T13:10:46.619Z,72.22
2023-01-04T13:13:43.525Z,69.23
2023-01-04T13:16:17.406Z,69.54
2023-01-04T13:18:47.680Z,72.02
2023-01-04T13:21:14.319Z,70.35
2023-01-04T13:23:48.527Z,70.24
2023-01-04T13:26:35.097Z,70.07
2023-01-04T13:29:18.607Z,70.77
2023-01-04T13:31:54.392Z,72.08
2023-01-04T13:34:37.961Z,72.93
2023-01-04T13:37:10.107Z,73.75
2023-01-04T13:40:00.574Z,75.00
2023-01-04T13:42:39.250Z,75.10
2023-01-04T13:45:32.281Z,75.33
2023-01-04T13:48:02.677Z,76.54
2023-01-04T13:50:35.433Z,75.93
2023-01-04T13:53:07.463Z,76.25
2023-01-04T13:55:39.022Z,75.81
2023-01-04T13:58:15.568Z,76.09
2023-01-04T14:00:50.715Z,76.47
2023-01-04T14:03:32.502Z,76.73
2023-01-04T14:06:11.121Z,79.00
2023-01-04T14:08:57.839Z,79.95
2023-01-04T14:12:05.625Z,80.47
2023-01-04T14:14:56.308Z,80.56
2023-01-04T14:17:36.160Z,80.47
2023-01-04T14:20:26.484Z,79.86
2023-01-04T14:22:56.063Z,79.86
2023-01-04T14:25:44.695Z,79.98
2023-01-04T14:28:18.191Z,79.58
2023-01-04T14:31:14.256Z,80.30
2023-01-04T14:33:52.118Z,80.49
2023-01-04T14:36:20.749Z,80.78
2023-01-04T14:39:12.674Z,80.71
2023-01-04T14:41:51.752Z,81.19
2023-01-04T14:44:21.611Z,81.97
2023-01-04T14:46:51.006Z,82.31
2023-01-04T14:49:19.842Z,82.41
2023-01-04T14:51:47.529Z,82.54
2023-01-04T14:54:20.478Z,83.09
2023-01-04T14:56:51.240Z,83.24
2023-01-04T14:59:18.005Z,83.02
2023-01-04T15:01:44.826Z,83.79
2023-01-04T15:04:11.640Z,83.92
2023-01-04T15:06:47.876Z,84.08
2023-01-04T15:09:14.469Z,84.40
2023-01-04T15:11:41.039Z,85.44
2023-01-04T15:14:07.619Z,85.59
2023-01-04T15:16:34.247Z,86.59
2023-01-04T15:19:00.905Z,87.56
2023-01-04T15:21:27.419Z,88.58
2023-01-04T15:23:54.098Z,89.37
2023-01-04T15:26:20.750Z,89.73
2023-01-04T15:28:47.252Z,89.97
2023-01-04T15:31:15.476Z,90.27
2023-01-04T15:33:42.061Z,90.44
2023-01-04T15:36:12.434Z,91.14
2023-01-04T15:38:39.081Z,92.11
2023-01-04T15:41:08.350Z,91.90
2023-01-04T15:43:36.587Z,92.40
2023-01-04T15:46:07.716Z,91.88
2023-01-04T15:48:37.702Z,91.79
2023-01-04T15:51:07.909Z,91.47
2023-01-04T15:53:35.168Z,91.39
2023-01-04T15:56:10.766Z,92.19
2023-01-04T15:58:37.822Z,92.44
2023-01-04T16:01:12.303Z,93.38
2023-01-04T16:03:39.163Z,93.82
2023-01-04T16:06:11.150Z,93.85
2023-01-04T16:08:37.854Z,94.37
2023-01-04T16:11:10.384Z,94.38
2023-01-04T16:13:36.978Z,94.39
2023-01-04T16:16:03.784Z,94.11
2023-01-04T16:18:32.571Z,93.83
2023-01-04T16:20:59.876Z,93.54
2023-01-04T16:23:27.435Z,93.37
2023-01-04T16:26:14.209Z,93.37
2023-01-04T16:28:40.867Z,93.13
2023-01-04T16:31:08.572Z,93.61
2023-01-04T16:33:35.806Z,93.53
2023-01-04T16:36:07.766Z,93.30
2023-01-04T16:38:39.349Z,94.25
2023-01-04T16:41:07.413Z,93.73
2023-01-04T16:43:45.944Z,93.56
2023-01-04T16:46:12.710Z,92.67
2023-01-04T16:48:46.084Z,92.68
2023-01-04T16:51:13.050Z,92.82
2023-01-04T16:53:39.949Z,91.67
2023-01-04T16:56:08.335Z,91.47
2023-01-04T16:58:35.466Z,91.52
2023-01-04T17:01:14.716Z,90.91
2023-01-04T17:03:43.383Z,90.83
2023-01-04T17:06:11.766Z,90.19
2023-01-04T17:08:38.463Z,90.40
2023-01-04T17:11:38.247Z,90.11
2023-01-04T17:13:53.739Z,90.36
2023-01-04T17:16:23.430Z,90.31
2023-01-04T17:18:51.993Z,90.80
2023-01-04T17:21:33.775Z,90.77
2023-01-04T17:24:01.100Z,90.78
2023-01-04T17:26:31.257Z,90.76
2023-01-04T17:28:59.238Z,91.25
2023-01-04T17:31:31.722Z,91.25
2023-01-04T17:33:58.569Z,91.35
2023-01-04T17:36:25.722Z,91.76
2023-01-04T17:38:52.809Z,91.83
2023-01-04T17:41:21.703Z,91.88
2023-01-04T17:43:50.625Z,91.85
2023-01-04T17:46:23.187Z,91.87
2023-01-04T17:49:10.277Z,92.09
2023-01-04T17:51:39.476Z,92.57
2023-01-04T17:54:06.405Z,92.54
2023-01-04T17:56:33.489Z,92.32
2023-01-04T17:59:02.836Z,92.31
2023-01-04T18:01:30.665Z,91.79
2023-01-04T18:03:59.116Z,92.32
2023-01-04T18:06:33.018Z,92.95
2023-01-04T18:09:00.664Z,92.81
2023-01-04T18:11:27.581Z,92.42
2023-01-04T18:13:54.505Z,91.98
2023-01-04T18:16:25.851Z,91.89
2023-01-04T18:18:57.926Z,92.27
2023-01-04T18:21:30.307Z,92.07
2023-01-04T18:24:34.801Z,92.10
2023-01-04T18:29:35.710Z,92.11
2023-01-04T18:32:02.363Z,92.34
2023-01-04T18:34:29.159Z,92.51
2023-01-04T18:36:55.798Z,92.27
2023-01-04T18:39:22.405Z,92.35
2023-01-04T18:41:49.085Z,92.61
2023-01-04T18:44:32.759Z,92.34
2023-01-04T18:47:00.917Z,92.13
2023-01-04T18:49:27.489Z,92.55
2023-01-04T18:51:54.057Z,93.10
2023-01-04T18:54:21.651Z,93.07
2023-01-04T18:56:48.864Z,92.82
2023-01-04T18:59:17.290Z,92.85
2023-01-04T19:01:45.514Z,92.60
2023-01-04T19:04:13.099Z,92.80
2023-01-04T19:06:40.544Z,93.18
2023-01-04T19:09:07.759Z,93.65
2023-01-04T19:11:35.226Z,94.08
2023-01-04T19:14:03.076Z,94.06
2023-01-04T19:16:31.331Z,93.86
2023-01-04T19:19:00.134Z,94.16
2023-01-04T19:21:27.667Z,94.69
2023-01-04T19:23:54.651Z,94.91
2023-01-04T19:26:21.585Z,94.72
2023-01-04T19:28:48.603Z,95.29
2023-01-04T19:31:15.711Z,96.58
2023-01-04T19:33:42.614Z,96.84
2023-01-04T19:36:11.636Z,97.49
2023-01-04T19:38:38.948Z,97.79
2023-01-04T19:41:06.616Z,97.88
2023-01-04T19:43:33.997Z,97.93
2023-01-04T19:46:00.944Z,97.07
2023-01-04T19:48:27.684Z,97.47
2023-01-04T19:51:09.255Z,97.98
2023-01-04T19:53:36.659Z,97.88
2023-01-04T19:56:03.431Z,97.20
2023-01-04T19:58:30.639Z,98.02
2023-01-04T20:00:57.239Z,98.09
2023-01-04T20:03:26.144Z,98.70
2023-01-04T20:05:53.672Z,98.35
2023-01-04T20:08:20.549Z,99.07
2023-01-04T20:10:56.331Z,100.00
2023-01-04T20:13:23.313Z,100.00
2023-01-04T20:15:51.571Z,100.00
2023-01-04T20:18:18.411Z,100.00
2023-01-04T20:20:45.454Z,100.00
2023-01-04T20:23:12.928Z,100.00
2023-01-04T20:25:44.431Z,100.00
2023-01-04T20:28:11.238Z,100.00
2023-01-04T20:30:38.543Z,100.00
2023-01-04T20:33:05.192Z,100.00
2023-01-04T20:35:31.779Z,100.00
2023-01-04T20:37:58.550Z,100.00
2023-01-04T20:40:26.512Z,100.00
2023-01-04T20:43:29.092Z,100.00
2023-01-04T20:45:55.621Z,100.00
2023-01-04T20:48:24.360Z,100.00
2023-01-04T20:50:51.538Z,100.00
2023-01-04T20:53:18.162Z,100.00
2023-01-04T20:55:44.862Z,100.00
2023-01-04T20:58:13.703Z,100.00
2023-01-04T21:00:41.310Z,100.00
2023-01-04T21:03:10.769Z,100.00
2023-01-04T21:05:40.523Z,100.00
2023-01-04T21:08:07.687Z,100.00
2023-01-04T21:10:35.266Z,100.00
2023-01-04T21:13:02.002Z,100.00
2023-01-04T21:15:28.613Z,100.00
2023-01-04T21:17:55.236Z,100.00
2023-01-04T21:20:21.825Z,100.00
2023-01-04T21:22:48.431Z,100.00
2023-01-04T21:25:15.079Z,100.00
2023-01-04T21:27:41.746Z,100.00
2023-01-04T21:30:08.739Z,100.00
2023-01-04T21:32:35.493Z,100.00
2023-01-04T21:35:02.038Z,100.00
2023-01-04T21:37:29.470Z,100.00
2023-01-04T21:39:55.910Z,100.00
2023-01-04T21:42:22.493Z,100.00
2023-01-04T21:44:49.012Z,100.00
2023-01-04T21:47:15.609Z,100.00
2023-01-04T21:49:43.929Z,100.00
2023-01-04T21:52:11.388Z,100.00
2023-01-04T21:54:38.943Z,100.00
2023-01-04T21:57:07.997Z,100.00
2023-01-04T21:59:35.820Z,100.00
2023-01-04T22:02:02.790Z,100.00
2023-01-04T22:04:29.652Z,100.00
2023-01-04T22:06:56.325Z,100.00
2023-01-04T22:09:23.046Z,100.00
2023-01-04T22:11:50.279Z,100.00
2023-01-04T22:14:18.267Z,100.00
2023-01-04T22:16:44.949Z,100.00
2023-01-04T22:19:13.376Z,100.00
2023-01-04T22:21:40.231Z,100.00
2023-01-04T22:24:07.799Z,100.00
2023-01-04T22:26:34.383Z,100.00
2023-01-04T22:29:01.127Z,100.00
2023-01-04T22:31:27.775Z,100.00
2023-01-04T22:33:54.435Z,100.00
2023-01-04T22:36:23.202Z,100.00
2023-01-04T22:38:52.272Z,100.00
2023-01-04T22:41:21.492Z,100.00
2023-01-04T22:43:53.253Z,100.00
2023-01-04T22:46:19.832Z,100.00
2023-01-04T22:48:46.506Z,100.00
2023-01-04T22:51:16.033Z,100.00
2023-01-04T22:53:43.176Z,100.00
2023-01-04T22:56:20.737Z,100.00
2023-01-04T22:58:52.928Z,100.00
2023-01-04T23:01:20.816Z,100.00
2023-01-04T23:03:48.659Z,100.00
2023-01-04T23:06:15.881Z,100.00
2023-01-04T23:08:42.734Z,100.00
2023-01-04T23:11:18.016Z,100.00
2023-01-04T23:13:44.985Z,100.00
2023-01-04T23:16:14.711Z,100.00
2023-01-04T23:18:41.540Z,100.00
2023-01-04T23:21:08.901Z,100.00
2023-01-04T23:23:35.347Z,100.00
2023-01-04T23:26:12.834Z,100.00
2023-01-04T23:28:39.422Z,100.00
2023-01-04T23:31:09.037Z,100.00
2023-01-04T23:33:36.985Z,100.00
2023-01-04T23:36:10.900Z,100.00
2023-01-04T23:38:37.981Z,100.00
2023-01-04T23:41:05.245Z,100.00
2023-01-04T23:43:31.784Z,100.00
2023-01-04T23:45:58.328Z,100.00
2023-01-04T23:48:24.898Z,100.00
2023-01-04T23:50:57.545Z,100.00
2023-01-04T23:53:24.663Z,100.00
2023-01-04T23:55:57.756Z,100.00
2023-01-04T23:58:27.376Z,100.00
