createdAt,value
2022-09-21T00:01:25.656Z,1.00
2022-09-21T00:03:58.307Z,0.90
2022-09-21T00:06:26.193Z,1.00
2022-09-21T00:08:56.705Z,1.13
2022-09-21T00:11:27.738Z,0.90
2022-09-21T00:14:00.189Z,1.17
2022-09-21T00:16:27.460Z,1.23
2022-09-21T00:18:57.714Z,0.80
2022-09-21T00:21:24.737Z,1.00
2022-09-21T00:23:57.641Z,1.00
2022-09-21T00:26:28.886Z,1.10
2022-09-21T00:28:57.879Z,0.90
2022-09-21T00:31:25.427Z,1.00
2022-09-21T00:33:52.617Z,1.27
2022-09-21T00:36:20.874Z,1.10
2022-09-21T00:38:55.598Z,1.10
2022-09-21T00:41:22.914Z,1.00
2022-09-21T00:44:09.821Z,1.20
2022-09-21T00:46:40.188Z,1.40
2022-09-21T00:49:07.691Z,1.40
2022-09-21T00:51:35.354Z,1.20
2022-09-21T00:54:07.271Z,1.10
2022-09-21T00:56:35.540Z,1.40
2022-09-21T00:59:03.396Z,1.13
2022-09-21T01:01:31.225Z,1.30
2022-09-21T01:03:59.225Z,1.40
2022-09-21T01:06:28.920Z,1.20
2022-09-21T01:08:57.426Z,1.27
2022-09-21T01:11:31.152Z,1.35
2022-09-21T01:14:16.616Z,1.35
2022-09-21T01:16:56.360Z,1.08
2022-09-21T01:19:45.236Z,1.17
2022-09-21T01:22:18.154Z,1.20
2022-09-21T01:24:56.532Z,1.10
2022-09-21T01:27:24.339Z,1.10
2022-09-21T01:29:54.413Z,1.15
2022-09-21T01:32:21.151Z,1.30
2022-09-21T01:35:02.059Z,1.30
2022-09-21T01:37:51.874Z,1.20
2022-09-21T01:40:37.332Z,1.20
2022-09-21T01:43:05.221Z,1.25
2022-09-21T01:45:44.862Z,1.30
2022-09-21T01:48:12.465Z,1.23
2022-09-21T01:50:42.141Z,1.25
2022-09-21T01:53:15.910Z,1.33
2022-09-21T01:56:01.541Z,1.15
2022-09-21T01:58:35.022Z,1.23
2022-09-21T02:01:02.829Z,1.10
2022-09-21T02:03:47.443Z,1.08
2022-09-21T02:06:15.148Z,1.30
2022-09-21T02:08:42.154Z,1.23
2022-09-21T02:11:11.877Z,1.15
2022-09-21T02:13:41.719Z,1.15
2022-09-21T02:16:08.844Z,1.20
2022-09-21T02:18:58.014Z,1.15
2022-09-21T02:21:33.457Z,1.10
2022-09-21T02:24:12.259Z,1.27
2022-09-21T02:27:17.515Z,1.42
2022-09-21T02:30:02.400Z,1.17
2022-09-21T02:32:36.421Z,1.13
2022-09-21T02:35:09.479Z,1.10
2022-09-21T02:37:45.827Z,1.08
2022-09-21T02:40:24.216Z,1.05
2022-09-21T02:42:54.655Z,1.13
2022-09-21T02:45:28.657Z,1.40
2022-09-21T02:48:01.922Z,1.00
2022-09-21T02:50:34.441Z,0.95
2022-09-21T02:53:01.795Z,1.33
2022-09-21T02:55:29.421Z,1.40
2022-09-21T02:57:56.906Z,1.08
2022-09-21T03:00:29.785Z,1.13
2022-09-21T03:02:59.074Z,1.25
2022-09-21T03:05:29.511Z,1.20
2022-09-21T03:07:57.635Z,1.17
2022-09-21T03:10:25.026Z,1.20
2022-09-21T03:12:51.916Z,1.25
2022-09-21T03:15:19.218Z,0.90
2022-09-21T03:17:45.989Z,1.02
2022-09-21T03:20:15.425Z,1.05
2022-09-21T03:22:43.746Z,0.80
2022-09-21T03:25:14.022Z,1.10
2022-09-21T03:27:41.554Z,0.90
2022-09-21T03:30:11.199Z,1.02
2022-09-21T03:32:38.074Z,1.00
2022-09-21T03:35:05.659Z,1.00
2022-09-21T03:37:38.102Z,0.90
2022-09-21T03:40:08.257Z,1.00
2022-09-21T03:42:37.619Z,1.10
2022-09-21T03:45:04.859Z,0.80
2022-09-21T03:47:31.663Z,1.15
2022-09-21T03:49:59.233Z,1.17
2022-09-21T03:52:26.083Z,1.13
2022-09-21T03:54:52.958Z,1.63
2022-09-21T03:57:22.521Z,1.63
2022-09-21T03:59:49.444Z,1.55
2022-09-21T04:02:16.644Z,1.10
2022-09-21T04:04:43.502Z,1.08
2022-09-21T04:07:10.434Z,0.82
2022-09-21T04:09:37.421Z,1.27
2022-09-21T04:12:04.279Z,1.27
2022-09-21T04:14:31.163Z,1.08
2022-09-21T04:16:58.226Z,1.23
2022-09-21T04:19:28.107Z,1.05
2022-09-21T04:21:56.402Z,1.10
2022-09-21T04:24:23.784Z,1.17
2022-09-21T04:26:52.364Z,0.90
2022-09-21T04:29:19.203Z,1.05
2022-09-21T04:31:49.232Z,1.10
2022-09-21T04:34:16.123Z,1.25
2022-09-21T04:36:46.396Z,1.10
2022-09-21T04:39:13.657Z,1.13
2022-09-21T04:41:40.911Z,1.10
2022-09-21T04:44:08.028Z,1.20
2022-09-21T04:46:35.038Z,1.20
2022-09-21T04:49:04.631Z,1.17
2022-09-21T04:51:31.966Z,1.02
2022-09-21T04:53:59.625Z,1.35
2022-09-21T04:56:32.752Z,0.93
2022-09-21T04:58:59.541Z,1.27
2022-09-21T05:01:27.139Z,1.15
2022-09-21T05:03:54.973Z,1.10
2022-09-21T05:06:21.786Z,1.17
2022-09-21T05:09:07.124Z,1.00
2022-09-21T05:11:36.039Z,2.10
2022-09-21T05:14:02.893Z,1.30
2022-09-21T05:16:29.794Z,1.20
2022-09-21T05:18:56.669Z,1.02
2022-09-21T05:21:26.186Z,1.45
2022-09-21T05:23:56.346Z,2.25
2022-09-21T05:26:23.267Z,3.80
2022-09-21T05:28:53.429Z,2.80
2022-09-21T05:31:36.268Z,3.47
2022-09-21T05:34:11.433Z,3.20
2022-09-21T05:36:50.413Z,3.13
2022-09-21T05:39:17.380Z,2.97
2022-09-21T05:41:44.465Z,2.60
2022-09-21T05:44:17.619Z,2.63
2022-09-21T05:46:56.211Z,2.00
2022-09-21T05:49:31.280Z,1.77
2022-09-21T05:52:24.559Z,1.58
2022-09-21T05:55:02.681Z,1.92
2022-09-21T05:57:50.629Z,2.38
2022-09-21T06:00:23.386Z,1.70
2022-09-21T06:03:20.558Z,2.10
2022-09-21T06:05:49.520Z,1.65
2022-09-21T06:08:16.460Z,1.42
2022-09-21T06:10:43.500Z,1.58
2022-09-21T06:13:10.313Z,1.55
2022-09-21T06:15:40.436Z,1.52
2022-09-21T06:18:15.511Z,1.70
2022-09-21T06:20:46.781Z,1.45
2022-09-21T06:23:14.197Z,1.50
2022-09-21T06:25:40.974Z,1.20
2022-09-21T06:28:12.466Z,1.20
2022-09-21T06:30:41.130Z,1.20
2022-09-21T06:33:11.549Z,1.50
2022-09-21T06:35:44.978Z,1.35
2022-09-21T06:38:14.716Z,1.52
2022-09-21T06:40:44.787Z,1.60
2022-09-21T06:43:11.525Z,1.40
2022-09-21T06:45:41.246Z,1.30
2022-09-21T06:48:08.461Z,1.40
2022-09-21T06:50:35.305Z,1.17
2022-09-21T06:53:04.561Z,1.10
2022-09-21T06:55:34.843Z,1.10
2022-09-21T06:58:04.465Z,1.00
2022-09-21T07:00:31.792Z,1.20
2022-09-21T07:02:59.158Z,1.00
2022-09-21T07:05:25.985Z,1.10
2022-09-21T07:07:57.426Z,1.15
2022-09-21T07:10:24.565Z,1.05
2022-09-21T07:12:52.594Z,1.05
2022-09-21T07:15:19.858Z,0.95
2022-09-21T07:17:51.777Z,1.15
2022-09-21T07:20:19.107Z,0.80
2022-09-21T07:22:48.826Z,0.90
2022-09-21T07:25:15.506Z,0.82
2022-09-21T07:27:42.474Z,1.10
2022-09-21T07:30:12.840Z,1.08
2022-09-21T07:32:43.055Z,1.00
2022-09-21T07:35:12.787Z,1.10
2022-09-21T07:37:45.684Z,1.02
2022-09-21T07:40:12.497Z,1.10
2022-09-21T07:42:42.110Z,1.05
2022-09-21T07:45:09.177Z,1.00
2022-09-21T07:47:35.985Z,0.98
2022-09-21T07:50:05.627Z,1.20
2022-09-21T07:52:32.486Z,1.05
2022-09-21T07:54:59.401Z,1.20
2022-09-21T07:57:44.522Z,1.08
2022-09-21T08:00:13.966Z,1.05
2022-09-21T08:02:47.426Z,1.20
2022-09-21T08:05:17.978Z,1.05
2022-09-21T08:07:44.710Z,1.10
2022-09-21T08:10:11.986Z,1.63
2022-09-21T08:12:44.127Z,1.48
2022-09-21T08:15:30.580Z,1.10
2022-09-21T08:17:58.980Z,1.35
2022-09-21T08:20:25.838Z,1.27
2022-09-21T08:22:53.987Z,1.08
2022-09-21T08:25:23.578Z,0.90
2022-09-21T08:27:50.362Z,1.27
2022-09-21T08:30:20.924Z,1.45
2022-09-21T08:32:51.424Z,1.00
2022-09-21T08:35:19.394Z,1.20
2022-09-21T08:37:46.428Z,1.42
2022-09-21T08:40:16.389Z,1.58
2022-09-21T08:42:52.508Z,1.40
2022-09-21T08:45:20.239Z,1.45
2022-09-21T08:47:56.132Z,1.13
2022-09-21T08:50:22.935Z,1.20
2022-09-21T08:52:51.466Z,1.52
2022-09-21T08:55:22.760Z,1.33
2022-09-21T08:57:49.626Z,0.90
2022-09-21T09:00:23.643Z,1.60
2022-09-21T09:03:04.544Z,0.90
2022-09-21T09:05:33.987Z,1.40
2022-09-21T09:08:19.619Z,1.40
2022-09-21T09:11:04.893Z,1.30
2022-09-21T09:13:31.716Z,1.20
2022-09-21T09:16:07.614Z,0.57
2022-09-21T09:18:45.478Z,1.90
2022-09-21T09:21:25.801Z,1.70
2022-09-21T09:24:00.718Z,1.55
2022-09-21T09:26:35.190Z,2.22
2022-09-21T09:29:03.677Z,0.45
2022-09-21T09:31:37.349Z,1.75
2022-09-21T09:34:18.828Z,0.80
2022-09-21T09:36:58.399Z,0.80
2022-09-21T09:39:28.853Z,1.00
2022-09-21T09:42:01.738Z,1.85
2022-09-21T09:44:31.262Z,1.50
2022-09-21T09:47:25.138Z,1.65
2022-09-21T09:50:06.913Z,0.70
2022-09-21T09:52:34.072Z,0.50
2022-09-21T09:55:11.548Z,1.85
2022-09-21T09:57:38.387Z,1.65
2022-09-21T10:00:09.874Z,0.80
2022-09-21T10:02:45.599Z,0.98
2022-09-21T10:05:22.292Z,1.05
2022-09-21T10:07:49.267Z,0.70
2022-09-21T10:10:22.287Z,1.55
2022-09-21T10:12:55.485Z,1.50
2022-09-21T10:15:27.815Z,1.75
2022-09-21T10:18:07.687Z,0.43
2022-09-21T10:20:36.827Z,1.10
2022-09-21T10:23:05.586Z,1.65
2022-09-21T10:25:34.792Z,1.40
2022-09-21T10:28:06.346Z,1.17
2022-09-21T10:30:35.363Z,0.60
2022-09-21T10:33:02.273Z,1.13
2022-09-21T10:35:31.590Z,1.10
2022-09-21T10:38:11.417Z,1.42
2022-09-21T10:40:39.777Z,1.48
2022-09-21T10:43:06.759Z,0.90
2022-09-21T10:45:37.468Z,1.05
2022-09-21T10:48:13.796Z,1.25
2022-09-21T10:50:42.097Z,1.30
2022-09-21T10:53:28.881Z,0.90
2022-09-21T10:56:17.361Z,1.00
2022-09-21T10:59:03.420Z,0.90
2022-09-21T11:01:31.938Z,0.90
2022-09-21T11:03:59.441Z,1.50
2022-09-21T11:06:37.967Z,0.73
2022-09-21T11:12:51.500Z,1.25
2022-09-21T11:15:30.982Z,1.00
2022-09-21T11:18:07.243Z,1.50
2022-09-21T11:20:39.628Z,0.70
2022-09-21T11:23:24.490Z,0.70
2022-09-21T11:26:02.744Z,0.60
2022-09-21T11:28:41.212Z,0.80
2022-09-21T11:31:19.723Z,0.70
2022-09-21T11:33:58.318Z,0.70
2022-09-21T11:36:28.641Z,0.70
2022-09-21T11:39:11.997Z,0.70
2022-09-21T11:41:50.241Z,0.95
2022-09-21T11:44:20.157Z,0.70
2022-09-21T11:46:55.448Z,0.75
2022-09-21T11:49:31.073Z,0.60
2022-09-21T11:51:59.411Z,0.82
2022-09-21T11:54:44.557Z,1.10
2022-09-21T11:57:19.401Z,0.90
2022-09-21T11:59:55.468Z,0.70
2022-09-21T12:02:22.564Z,0.70
2022-09-21T12:05:04.512Z,0.90
2022-09-21T12:07:34.424Z,0.88
2022-09-21T12:10:12.365Z,1.00
2022-09-21T12:13:03.228Z,0.73
2022-09-21T12:15:38.612Z,0.63
2022-09-21T12:18:15.153Z,0.50
2022-09-21T12:20:54.728Z,0.70
2022-09-21T12:23:28.918Z,0.77
2022-09-21T12:25:58.709Z,1.10
2022-09-21T12:28:32.088Z,1.13
2022-09-21T12:31:01.898Z,0.70
2022-09-21T12:33:35.002Z,0.80
2022-09-21T12:36:28.710Z,0.70
2022-09-21T12:39:01.700Z,0.70
2022-09-21T12:41:34.656Z,0.80
2022-09-21T12:44:15.891Z,0.73
2022-09-21T12:46:45.290Z,0.90
2022-09-21T12:49:14.816Z,0.75
2022-09-21T12:51:52.250Z,0.70
2022-09-21T12:54:26.376Z,1.00
2022-09-21T12:57:23.440Z,0.60
2022-09-21T13:00:01.652Z,0.80
2022-09-21T13:02:36.174Z,0.60
2022-09-21T13:05:16.171Z,0.60
2022-09-21T13:08:01.447Z,0.50
2022-09-21T13:10:31.763Z,0.60
2022-09-21T13:13:02.267Z,0.70
2022-09-21T13:15:33.735Z,0.82
2022-09-21T13:18:01.772Z,0.77
2022-09-21T13:20:34.048Z,0.90
2022-09-21T13:23:02.548Z,0.70
2022-09-21T13:25:37.725Z,0.75
2022-09-21T13:28:13.964Z,0.70
2022-09-21T13:30:47.769Z,0.60
2022-09-21T13:33:20.637Z,0.70
2022-09-21T13:35:50.250Z,0.68
2022-09-21T13:38:37.546Z,0.70
2022-09-21T13:41:21.473Z,0.80
2022-09-21T13:43:59.766Z,0.65
2022-09-21T13:46:35.296Z,0.77
2022-09-21T13:49:07.598Z,0.55
2022-09-21T13:51:34.728Z,0.70
2022-09-21T13:54:02.760Z,0.70
2022-09-21T13:56:32.688Z,0.70
2022-09-21T13:59:02.208Z,0.65
2022-09-21T14:01:46.885Z,0.80
2022-09-21T14:04:25.834Z,0.70
2022-09-21T14:06:57.475Z,0.45
2022-09-21T14:09:44.755Z,0.68
2022-09-21T14:12:19.932Z,0.80
2022-09-21T14:15:09.658Z,0.77
2022-09-21T14:17:37.747Z,0.68
2022-09-21T14:20:30.218Z,0.55
2022-09-21T14:23:21.753Z,0.98
2022-09-21T14:25:51.483Z,0.50
2022-09-21T14:28:27.836Z,0.77
2022-09-21T14:31:03.247Z,1.00
2022-09-21T14:33:39.575Z,0.80
2022-09-21T14:36:08.112Z,0.80
2022-09-21T14:38:55.302Z,0.80
2022-09-21T14:41:25.116Z,0.70
2022-09-21T14:43:56.242Z,0.70
2022-09-21T14:46:41.615Z,0.60
2022-09-21T14:49:26.835Z,0.70
2022-09-21T14:52:17.252Z,0.63
2022-09-21T14:55:08.424Z,1.10
2022-09-21T14:57:38.248Z,0.60
2022-09-21T15:00:14.623Z,0.60
2022-09-21T15:02:43.036Z,0.82
2022-09-21T15:05:22.055Z,0.63
2022-09-21T15:08:10.964Z,0.60
2022-09-21T15:10:57.140Z,0.65
2022-09-21T15:13:43.555Z,0.65
2022-09-21T15:16:10.398Z,0.73
2022-09-21T15:18:45.014Z,0.70
2022-09-21T15:21:23.041Z,0.68
2022-09-21T15:23:51.734Z,0.55
2022-09-21T15:26:24.082Z,0.55
2022-09-21T15:29:10.809Z,0.90
2022-09-21T15:31:43.949Z,0.50
2022-09-21T15:34:13.874Z,0.90
2022-09-21T15:36:44.176Z,0.77
2022-09-21T15:39:37.422Z,0.90
2022-09-21T15:42:10.052Z,0.90
2022-09-21T15:44:39.896Z,0.60
2022-09-21T15:47:15.077Z,0.73
2022-09-21T15:49:44.739Z,0.60
2022-09-21T15:52:16.366Z,0.65
2022-09-21T15:54:52.281Z,0.80
2022-09-21T15:57:43.188Z,0.80
2022-09-21T16:00:13.699Z,0.80
2022-09-21T16:02:41.194Z,0.70
2022-09-21T16:05:11.116Z,1.00
2022-09-21T16:07:38.555Z,0.80
2022-09-21T16:10:24.072Z,0.75
2022-09-21T16:12:54.815Z,0.70
2022-09-21T16:15:29.436Z,1.10
2022-09-21T16:18:07.399Z,0.90
2022-09-21T16:20:39.021Z,0.70
2022-09-21T16:23:14.354Z,0.75
2022-09-21T16:25:41.407Z,0.55
2022-09-21T16:28:17.997Z,0.70
2022-09-21T16:30:47.074Z,0.70
2022-09-21T16:33:32.739Z,0.60
2022-09-21T16:36:00.476Z,0.98
2022-09-21T16:38:27.560Z,0.60
2022-09-21T16:40:57.527Z,0.88
2022-09-21T16:43:24.679Z,0.88
2022-09-21T16:45:51.668Z,0.80
2022-09-21T16:48:19.166Z,1.00
2022-09-21T16:50:46.775Z,0.82
2022-09-21T16:53:13.633Z,0.82
2022-09-21T16:55:45.099Z,0.80
2022-09-21T16:58:12.161Z,0.90
2022-09-21T17:00:44.056Z,0.80
2022-09-21T17:03:13.676Z,0.65
2022-09-21T17:05:40.537Z,0.70
2022-09-21T17:08:07.605Z,0.90
2022-09-21T17:10:37.116Z,0.80
2022-09-21T17:13:09.018Z,0.73
2022-09-21T17:15:36.754Z,0.60
2022-09-21T17:18:06.756Z,1.00
2022-09-21T17:20:34.916Z,0.75
2022-09-21T17:23:03.408Z,0.80
2022-09-21T17:25:33.178Z,0.88
2022-09-21T17:28:03.762Z,0.70
2022-09-21T17:30:32.882Z,0.70
2022-09-21T17:32:59.727Z,0.70
2022-09-21T17:35:31.822Z,0.80
2022-09-21T17:37:59.277Z,0.60
2022-09-21T17:40:30.109Z,0.70
2022-09-21T17:43:12.689Z,0.60
2022-09-21T17:45:42.242Z,0.80
2022-09-21T17:48:13.523Z,0.82
2022-09-21T17:50:40.402Z,0.60
2022-09-21T17:53:27.660Z,0.68
2022-09-21T17:55:58.561Z,0.70
2022-09-21T17:58:28.457Z,0.60
2022-09-21T18:01:07.648Z,0.70
2022-09-21T18:03:42.780Z,0.70
2022-09-21T18:06:10.418Z,1.17
2022-09-21T18:08:38.015Z,0.95
2022-09-21T18:11:18.593Z,1.23
2022-09-21T18:13:54.931Z,1.15
2022-09-21T18:16:30.308Z,1.05
2022-09-21T18:19:31.160Z,0.65
2022-09-21T18:22:03.204Z,0.70
2022-09-21T18:24:33.909Z,0.80
2022-09-21T18:27:04.585Z,0.80
2022-09-21T18:29:41.216Z,1.02
2022-09-21T18:32:20.237Z,0.80
2022-09-21T18:34:54.936Z,0.88
2022-09-21T18:37:49.210Z,0.90
2022-09-21T18:40:22.356Z,0.90
2022-09-21T18:42:59.780Z,1.05
2022-09-21T18:45:34.269Z,0.88
2022-09-21T18:48:07.570Z,0.90
2022-09-21T18:50:37.902Z,0.90
2022-09-21T18:53:11.988Z,0.80
2022-09-21T18:55:39.064Z,0.63
2022-09-21T18:58:05.942Z,0.85
2022-09-21T19:00:36.038Z,0.95
2022-09-21T19:03:17.015Z,0.82
2022-09-21T19:05:58.983Z,0.75
2022-09-21T19:08:34.739Z,0.80
2022-09-21T19:11:04.931Z,0.93
2022-09-21T19:13:43.307Z,1.00
2022-09-21T19:16:12.990Z,0.68
2022-09-21T19:18:40.018Z,0.98
2022-09-21T19:21:20.857Z,0.70
2022-09-21T19:24:06.224Z,0.80
2022-09-21T19:26:36.227Z,0.70
2022-09-21T19:29:06.064Z,0.75
2022-09-21T19:31:33.429Z,0.52
2022-09-21T19:34:03.370Z,0.80
2022-09-21T19:36:33.738Z,0.60
2022-09-21T19:39:00.699Z,0.80
2022-09-21T19:41:27.930Z,0.75
2022-09-21T19:43:58.489Z,0.70
2022-09-21T19:46:34.203Z,0.80
2022-09-21T19:49:07.581Z,0.60
2022-09-21T19:51:43.575Z,0.93
2022-09-21T19:54:44.818Z,0.90
2022-09-21T19:57:47.817Z,0.90
2022-09-21T20:00:19.262Z,0.88
2022-09-21T20:02:53.436Z,0.98
2022-09-21T20:05:23.343Z,0.80
2022-09-21T20:07:58.440Z,1.00
2022-09-21T20:10:28.424Z,0.90
2022-09-21T20:13:13.818Z,0.90
2022-09-21T20:15:51.819Z,0.90
2022-09-21T20:18:41.595Z,0.90
2022-09-21T20:21:13.593Z,0.90
2022-09-21T20:23:46.753Z,0.85
2022-09-21T20:26:24.793Z,0.80
2022-09-21T20:28:52.496Z,0.82
2022-09-21T20:31:26.331Z,0.80
2022-09-21T20:33:53.142Z,0.90
2022-09-21T20:36:23.099Z,0.85
2022-09-21T20:38:49.950Z,1.20
2022-09-21T20:41:17.991Z,0.98
2022-09-21T20:43:44.812Z,0.70
2022-09-21T20:46:11.915Z,0.90
2022-09-21T20:48:38.697Z,1.00
2022-09-21T20:51:10.390Z,0.90
2022-09-21T20:53:37.807Z,0.90
2022-09-21T20:56:04.611Z,0.80
2022-09-21T20:58:36.052Z,1.00
2022-09-21T21:01:07.450Z,0.73
2022-09-21T21:03:34.753Z,0.80
2022-09-21T21:06:34.729Z,0.95
2022-09-21T21:09:01.660Z,0.98
2022-09-21T21:11:31.425Z,1.00
2022-09-21T21:13:58.660Z,1.10
2022-09-21T21:16:30.976Z,1.10
2022-09-21T21:18:57.886Z,0.80
2022-09-21T21:21:25.008Z,1.10
2022-09-21T21:24:10.824Z,0.88
2022-09-21T21:29:27.554Z,1.30
2022-09-21T21:31:56.837Z,0.95
2022-09-21T21:34:23.704Z,0.82
2022-09-21T21:36:50.546Z,0.88
2022-09-21T21:39:17.194Z,1.00
2022-09-21T21:41:43.882Z,0.88
2022-09-21T21:44:11.770Z,0.90
2022-09-21T21:46:38.546Z,0.90
2022-09-21T21:49:05.682Z,0.82
2022-09-21T21:51:32.496Z,1.05
2022-09-21T21:53:59.246Z,1.05
2022-09-21T21:56:29.863Z,1.08
2022-09-21T21:58:56.802Z,1.10
2022-09-21T22:01:25.370Z,1.10
2022-09-21T22:04:02.513Z,1.10
2022-09-21T22:06:30.502Z,1.05
2022-09-21T22:09:00.943Z,1.33
2022-09-21T22:11:27.875Z,0.95
2022-09-21T22:13:58.211Z,0.80
2022-09-21T22:16:25.780Z,1.08
2022-09-21T22:18:52.982Z,1.00
2022-09-21T22:21:27.607Z,0.93
2022-09-21T22:24:01.878Z,1.08
2022-09-21T22:26:29.563Z,1.10
2022-09-21T22:29:00.090Z,1.17
2022-09-21T22:31:35.816Z,1.20
2022-09-21T22:34:06.241Z,0.80
2022-09-21T22:36:33.896Z,1.10
2022-09-21T22:39:03.027Z,1.20
2022-09-21T22:41:33.570Z,1.38
2022-09-21T22:44:00.468Z,1.13
2022-09-21T22:46:31.268Z,1.35
2022-09-21T22:48:58.432Z,0.90
2022-09-21T22:51:25.323Z,1.13
2022-09-21T22:53:52.122Z,1.00
2022-09-21T22:56:26.831Z,1.00
2022-09-21T22:58:57.585Z,0.95
2022-09-21T23:01:26.469Z,1.00
2022-09-21T23:04:00.827Z,1.10
2022-09-21T23:06:29.746Z,1.02
2022-09-21T23:08:57.721Z,1.10
2022-09-21T23:11:29.324Z,1.00
2022-09-21T23:13:56.809Z,1.08
2022-09-21T23:16:24.592Z,1.17
2022-09-21T23:18:51.929Z,1.20
2022-09-21T23:21:21.934Z,0.95
2022-09-21T23:23:48.979Z,1.08
2022-09-21T23:26:17.521Z,1.10
2022-09-21T23:28:46.013Z,1.02
2022-09-21T23:31:14.455Z,0.90
2022-09-21T23:33:48.132Z,1.10
2022-09-21T23:36:17.869Z,1.00
2022-09-21T23:38:44.811Z,0.75
2022-09-21T23:41:13.364Z,0.93
2022-09-21T23:43:40.759Z,1.05
2022-09-21T23:46:08.483Z,1.02
2022-09-21T23:48:35.887Z,1.20
2022-09-21T23:51:03.780Z,0.95
2022-09-21T23:53:31.378Z,1.05
2022-09-21T23:56:01.614Z,0.98
2022-09-21T23:58:28.793Z,1.05
