createdAt,value
2018-10-07T01:29:20.921Z,1011.07
2018-10-07T01:29:21.500Z,1011.07
2018-10-07T01:29:22.102Z,1011.07
2018-10-07T01:29:22.696Z,1011.05
2018-10-07T01:29:23.296Z,1011.06
2018-10-07T01:29:23.899Z,1011.05
2018-10-07T01:29:24.515Z,1011.08
2018-10-07T01:29:25.101Z,1011.12
2018-10-07T01:30:18.573Z,1011.03
2018-10-07T01:30:19.150Z,1011.05
2018-10-07T01:30:19.749Z,1011.01
2018-10-07T01:30:20.349Z,1011.04
2018-10-07T01:30:20.950Z,1011.05
2018-10-07T01:30:21.561Z,1011.07
2018-10-07T01:30:22.148Z,1011.02
2018-10-07T01:30:22.751Z,1011.06
2018-10-07T01:31:17.250Z,1011.07
2018-10-07T01:31:17.825Z,1011.07
2018-10-07T01:31:18.424Z,1011.04
2018-10-07T01:31:19.024Z,1011.05
2018-10-07T01:31:19.624Z,1011.07
2018-10-07T01:31:20.224Z,1011.07
2018-10-07T01:31:20.827Z,1011.10
2018-10-07T01:31:21.438Z,1011.04
2018-10-07T01:32:14.903Z,1011.06
2018-10-07T01:32:15.477Z,1011.07
2018-10-07T01:32:16.079Z,1011.07
2018-10-07T01:32:16.677Z,1011.09
2018-10-07T01:32:17.277Z,1011.08
2018-10-07T01:32:17.877Z,1011.09
2018-10-07T01:32:18.476Z,1011.08
2018-10-07T01:32:19.078Z,1011.09
2018-10-07T01:33:12.556Z,1011.15
2018-10-07T01:33:13.130Z,1011.17
2018-10-07T01:33:13.729Z,1011.15
2018-10-07T01:33:14.327Z,1011.19
2018-10-07T01:33:14.927Z,1011.19
2018-10-07T01:33:15.528Z,1011.15
2018-10-07T01:33:16.128Z,1011.19
2018-10-07T01:33:16.730Z,1011.14
2018-10-07T01:34:10.206Z,1011.21
2018-10-07T01:34:10.782Z,1011.20
2018-10-07T01:34:11.381Z,1011.18
2018-10-07T01:34:11.981Z,1011.19
2018-10-07T01:34:12.581Z,1011.20
2018-10-07T01:34:13.180Z,1011.17
2018-10-07T01:34:13.780Z,1011.21
2018-10-07T01:34:14.382Z,1011.19
2018-10-07T01:35:07.859Z,1011.25
2018-10-07T01:35:08.435Z,1011.23
2018-10-07T01:35:09.034Z,1011.27
2018-10-07T01:35:09.634Z,1011.27
2018-10-07T01:35:10.234Z,1011.24
2018-10-07T01:35:10.833Z,1011.25
2018-10-07T01:35:11.434Z,1011.25
2018-10-07T01:35:12.034Z,1011.24
2018-10-07T01:36:06.536Z,1011.31
2018-10-07T01:36:07.112Z,1011.36
2018-10-07T01:36:07.708Z,1011.32
2018-10-07T01:36:08.309Z,1011.35
2018-10-07T01:36:08.909Z,1011.33
2018-10-07T01:36:09.510Z,1011.34
2018-10-07T01:36:10.110Z,1011.32
2018-10-07T01:36:10.709Z,1011.33
2018-10-07T01:37:05.210Z,1011.34
2018-10-07T01:37:05.786Z,1011.33
2018-10-07T01:37:06.384Z,1011.33
2018-10-07T01:37:06.985Z,1011.37
2018-10-07T01:37:07.587Z,1011.33
2018-10-07T01:37:08.190Z,1011.36
2018-10-07T01:37:08.783Z,1011.34
2018-10-07T01:37:09.384Z,1011.37
2018-10-07T01:38:02.862Z,1011.53
2018-10-07T01:38:03.438Z,1011.50
2018-10-07T01:38:04.039Z,1011.52
2018-10-07T01:38:04.638Z,1011.48
2018-10-07T01:38:05.238Z,1011.51
2018-10-07T01:38:05.842Z,1011.48
2018-10-07T01:38:06.446Z,1011.48
2018-10-07T01:38:07.037Z,1011.45
2018-10-07T01:39:01.545Z,1011.50
2018-10-07T01:39:02.110Z,1011.47
2018-10-07T01:39:02.710Z,1011.50
2018-10-07T01:39:03.310Z,1011.49
2018-10-07T01:39:03.911Z,1011.46
2018-10-07T01:39:04.512Z,1011.49
2018-10-07T01:39:05.110Z,1011.47
2018-10-07T01:39:05.711Z,1011.46
2018-10-07T01:40:00.219Z,1011.53
2018-10-07T01:40:00.789Z,1011.56
2018-10-07T01:40:01.401Z,1011.53
2018-10-07T01:40:01.987Z,1011.58
2018-10-07T01:40:02.588Z,1011.55
2018-10-07T01:40:03.187Z,1011.54
2018-10-07T01:40:03.790Z,1011.56
2018-10-07T01:40:04.389Z,1011.52
2018-10-07T01:40:58.893Z,1011.59
2018-10-07T01:40:59.464Z,1011.60
2018-10-07T01:41:00.065Z,1011.59
2018-10-07T01:41:00.666Z,1011.57
2018-10-07T01:41:01.265Z,1011.59
2018-10-07T01:41:01.864Z,1011.60
2018-10-07T01:41:02.464Z,1011.59
2018-10-07T01:41:03.065Z,1011.60
2018-10-07T01:41:56.546Z,1011.60
2018-10-07T01:41:57.119Z,1011.59
2018-10-07T01:41:57.720Z,1011.57
2018-10-07T01:41:58.317Z,1011.55
2018-10-07T01:41:58.918Z,1011.59
2018-10-07T01:41:59.521Z,1011.53
2018-10-07T01:42:00.118Z,1011.56
2018-10-07T01:42:00.719Z,1011.58
2018-10-07T01:42:54.194Z,1011.59
2018-10-07T01:42:54.769Z,1011.61
2018-10-07T01:42:55.369Z,1011.61
2018-10-07T01:42:55.968Z,1011.63
2018-10-07T01:42:56.569Z,1011.64
2018-10-07T01:42:57.168Z,1011.63
2018-10-07T01:42:57.768Z,1011.64
2018-10-07T01:42:58.368Z,1011.66
2018-10-07T01:44:12.428Z,1011.72
2018-10-07T01:44:13.002Z,1011.72
2018-10-07T01:44:13.602Z,1011.72
2018-10-07T01:44:14.201Z,1011.70
2018-10-07T01:44:14.802Z,1011.72
2018-10-07T01:44:15.402Z,1011.69
2018-10-07T01:44:16.000Z,1011.71
2018-10-07T01:45:43.053Z,1011.72
2018-10-07T01:45:43.627Z,1011.72
2018-10-07T01:46:48.178Z,1011.75
2018-10-07T01:46:48.754Z,1011.78
2018-10-07T01:46:49.353Z,1011.77
2018-10-07T01:46:49.953Z,1011.78
2018-10-07T01:46:50.553Z,1011.77
2018-10-07T01:46:51.153Z,1011.79
2018-10-07T01:48:04.672Z,1011.78
2018-10-07T01:48:05.249Z,1011.77
2018-10-07T01:48:05.848Z,1011.77
2018-10-07T01:48:06.448Z,1011.78
2018-10-07T01:48:07.049Z,1011.80
2018-10-07T01:48:07.650Z,1011.81
2018-10-07T01:48:08.268Z,1011.78
2018-10-07T01:48:08.848Z,1011.79
2018-10-07T01:49:03.352Z,1011.87
2018-10-07T01:49:03.923Z,1011.86
2018-10-07T01:49:04.523Z,1011.85
2018-10-07T01:49:05.124Z,1011.87
2018-10-07T01:49:05.723Z,1011.85
2018-10-07T01:49:06.326Z,1011.85
2018-10-07T01:49:06.923Z,1011.85
2018-10-07T01:49:07.523Z,1011.90
2018-10-07T01:50:02.027Z,1012.06
2018-10-07T01:50:02.599Z,1012.10
2018-10-07T01:50:03.201Z,1012.11
2018-10-07T01:50:03.798Z,1012.02
2018-10-07T01:50:04.397Z,1012.01
2018-10-07T01:50:04.999Z,1011.98
2018-10-07T01:50:05.598Z,1011.98
2018-10-07T01:50:06.200Z,1012.00
2018-10-07T01:51:00.704Z,1011.87
2018-10-07T01:51:01.276Z,1011.82
2018-10-07T01:51:01.876Z,1011.84
2018-10-07T01:51:02.475Z,1011.83
2018-10-07T01:51:03.074Z,1011.85
2018-10-07T01:51:03.677Z,1011.83
2018-10-07T01:51:04.275Z,1011.89
2018-10-07T01:51:04.874Z,1011.92
2018-10-07T01:51:59.379Z,1011.89
2018-10-07T01:52:00.000Z,1011.92
2018-10-07T01:52:00.550Z,1011.90
2018-10-07T01:52:01.151Z,1011.89
2018-10-07T01:52:01.750Z,1011.89
2018-10-07T01:52:02.351Z,1011.87
2018-10-07T01:52:02.959Z,1011.86
2018-10-07T01:52:03.551Z,1011.87
2018-10-07T01:52:58.054Z,1011.88
2018-10-07T01:52:58.627Z,1011.91
2018-10-07T01:52:59.232Z,1011.89
2018-10-07T01:52:59.826Z,1011.88
2018-10-07T01:53:00.427Z,1011.88
2018-10-07T01:53:01.028Z,1011.90
2018-10-07T01:53:01.626Z,1011.92
2018-10-07T01:53:02.227Z,1011.90
2018-10-07T01:53:56.742Z,1011.90
2018-10-07T01:53:57.303Z,1011.90
2018-10-07T01:53:57.903Z,1011.93
2018-10-07T01:53:58.502Z,1011.94
2018-10-07T01:53:59.102Z,1011.93
2018-10-07T01:53:59.702Z,1011.91
2018-10-07T01:54:00.302Z,1011.94
2018-10-07T01:54:00.902Z,1011.92
2018-10-07T01:54:55.407Z,1012.01
2018-10-07T01:54:55.977Z,1012.00
2018-10-07T01:54:56.577Z,1011.97
2018-10-07T01:54:57.176Z,1011.96
2018-10-07T01:54:57.776Z,1011.99
2018-10-07T01:54:58.376Z,1012.00
2018-10-07T01:54:58.975Z,1011.98
2018-10-07T01:54:59.577Z,1012.00
2018-10-07T01:55:54.080Z,1012.00
2018-10-07T01:55:54.656Z,1011.96
2018-10-07T01:55:55.253Z,1011.96
2018-10-07T01:55:55.854Z,1012.00
2018-10-07T01:55:56.454Z,1011.97
2018-10-07T01:55:57.055Z,1011.95
2018-10-07T01:55:57.653Z,1011.97
2018-10-07T01:55:58.254Z,1011.97
2018-10-07T01:56:52.761Z,1012.03
2018-10-07T01:56:53.331Z,1012.06
2018-10-07T01:56:53.931Z,1012.02
2018-10-07T01:56:54.530Z,1012.06
2018-10-07T01:56:55.129Z,1012.00
2018-10-07T01:56:55.733Z,1012.02
2018-10-07T01:56:56.331Z,1012.01
2018-10-07T01:56:56.931Z,1012.01
2018-10-07T01:57:50.409Z,1012.08
2018-10-07T01:57:50.983Z,1012.08
2018-10-07T01:57:51.583Z,1012.03
2018-10-07T01:57:52.188Z,1012.06
2018-10-07T01:57:52.787Z,1012.03
2018-10-07T01:57:53.383Z,1012.03
2018-10-07T01:57:53.981Z,1012.03
2018-10-07T01:57:54.582Z,1012.03
2018-10-07T01:58:49.080Z,1012.09
2018-10-07T01:58:49.658Z,1012.06
2018-10-07T01:58:50.256Z,1012.06
2018-10-07T01:58:50.857Z,1012.04
2018-10-07T01:58:51.456Z,1012.06
2018-10-07T01:58:52.057Z,1012.04
2018-10-07T01:58:52.657Z,1012.02
2018-10-07T01:58:53.255Z,1012.04
2018-10-07T01:59:46.736Z,1012.16
2018-10-07T01:59:47.309Z,1012.15
2018-10-07T01:59:47.910Z,1012.18
2018-10-07T01:59:48.508Z,1012.19
2018-10-07T01:59:49.109Z,1012.14
2018-10-07T01:59:49.708Z,1012.19
2018-10-07T01:59:50.309Z,1012.13
2018-10-07T01:59:50.909Z,1012.15
2018-10-07T02:00:45.426Z,1012.07
2018-10-07T02:00:45.988Z,1012.06
2018-10-07T02:00:46.583Z,1012.07
2018-10-07T02:00:47.184Z,1012.07
2018-10-07T02:00:47.783Z,1012.08
2018-10-07T02:00:48.382Z,1012.08
2018-10-07T02:00:48.982Z,1012.06
2018-10-07T02:00:49.583Z,1012.09
2018-10-07T02:01:43.061Z,1012.07
2018-10-07T02:01:43.642Z,1012.07
2018-10-07T02:01:44.237Z,1012.05
2018-10-07T02:01:44.842Z,1012.02
2018-10-07T02:01:45.437Z,1012.07
2018-10-07T02:01:46.037Z,1012.03
2018-10-07T02:01:46.637Z,1012.03
2018-10-07T02:01:47.238Z,1012.06
2018-10-07T02:02:40.713Z,1012.05
2018-10-07T02:02:41.290Z,1012.05
2018-10-07T02:02:41.888Z,1012.07
2018-10-07T02:02:42.492Z,1012.07
2018-10-07T02:02:43.089Z,1012.11
2018-10-07T02:02:43.688Z,1012.09
2018-10-07T02:02:44.287Z,1012.09
2018-10-07T02:02:44.888Z,1012.09
2018-10-07T02:03:39.392Z,1012.15
2018-10-07T02:03:39.965Z,1012.15
2018-10-07T02:03:40.563Z,1012.12
2018-10-07T02:03:41.162Z,1012.12
2018-10-07T02:03:41.764Z,1012.14
2018-10-07T02:03:42.363Z,1012.16
2018-10-07T02:03:42.966Z,1012.13
2018-10-07T02:03:43.565Z,1012.14
2018-10-07T02:04:37.040Z,1012.21
2018-10-07T02:04:37.616Z,1012.15
2018-10-07T02:04:38.215Z,1012.14
2018-10-07T02:04:38.821Z,1012.17
2018-10-07T02:04:39.416Z,1012.14
2018-10-07T02:04:40.016Z,1012.14
2018-10-07T02:04:40.617Z,1012.18
2018-10-07T02:04:41.227Z,1012.13
2018-10-07T02:05:35.720Z,1012.19
2018-10-07T02:05:36.290Z,1012.18
2018-10-07T02:05:36.891Z,1012.18
2018-10-07T02:05:37.490Z,1012.20
2018-10-07T02:05:38.090Z,1012.16
2018-10-07T02:05:38.694Z,1012.15
2018-10-07T02:05:39.296Z,1012.16
2018-10-07T02:05:39.888Z,1012.14
2018-10-07T02:06:34.396Z,1012.19
2018-10-07T02:06:34.966Z,1012.20
2018-10-07T02:06:35.566Z,1012.19
2018-10-07T02:06:36.168Z,1012.19
2018-10-07T02:06:36.768Z,1012.20
2018-10-07T02:06:37.366Z,1012.20
2018-10-07T02:06:37.967Z,1012.18
2018-10-07T02:06:38.566Z,1012.17
2018-10-07T02:07:32.044Z,1012.19
2018-10-07T02:07:32.624Z,1012.21
2018-10-07T02:07:33.220Z,1012.24
2018-10-07T02:07:33.829Z,1012.23
2018-10-07T02:07:34.421Z,1012.25
2018-10-07T02:07:35.021Z,1012.26
2018-10-07T02:07:35.620Z,1012.21
2018-10-07T02:07:36.220Z,1012.21
2018-10-07T02:08:30.723Z,1012.11
2018-10-07T02:08:31.293Z,1012.11
2018-10-07T02:08:31.894Z,1012.10
2018-10-07T02:08:32.495Z,1012.09
2018-10-07T02:08:33.093Z,1012.08
2018-10-07T02:08:33.694Z,1012.13
2018-10-07T02:08:34.293Z,1012.21
2018-10-07T02:08:34.893Z,1012.18
2018-10-07T02:09:28.372Z,1012.19
2018-10-07T02:09:28.946Z,1012.20
2018-10-07T02:09:29.545Z,1012.24
2018-10-07T02:09:30.146Z,1012.22
2018-10-07T02:09:30.746Z,1012.24
2018-10-07T02:09:31.354Z,1012.23
2018-10-07T02:09:31.949Z,1012.26
2018-10-07T02:09:32.584Z,1012.22
2018-10-07T02:10:26.023Z,1012.22
2018-10-07T02:10:26.598Z,1012.23
2018-10-07T02:10:27.198Z,1012.20
2018-10-07T02:10:27.798Z,1012.25
2018-10-07T02:10:28.396Z,1012.23
2018-10-07T02:10:28.997Z,1012.21
2018-10-07T02:10:29.599Z,1012.26
2018-10-07T02:10:30.197Z,1012.24
2018-10-07T02:11:23.674Z,1012.25
2018-10-07T02:11:24.256Z,1012.23
2018-10-07T02:11:24.850Z,1012.27
2018-10-07T02:11:25.454Z,1012.27
2018-10-07T02:11:26.051Z,1012.26
2018-10-07T02:11:26.652Z,1012.25
2018-10-07T02:11:27.250Z,1012.26
2018-10-07T02:11:27.849Z,1012.29
2018-10-07T02:12:21.325Z,1012.29
2018-10-07T02:12:21.902Z,1012.29
2018-10-07T02:12:22.502Z,1012.30
2018-10-07T02:12:23.104Z,1012.29
2018-10-07T02:12:23.701Z,1012.30
2018-10-07T02:12:24.303Z,1012.28
2018-10-07T02:12:24.900Z,1012.31
2018-10-07T02:12:25.500Z,1012.26
2018-10-07T02:13:18.977Z,1012.38
2018-10-07T02:13:19.556Z,1012.35
2018-10-07T02:13:20.153Z,1012.33
2018-10-07T02:13:20.759Z,1012.34
2018-10-07T02:13:21.353Z,1012.37
2018-10-07T02:13:21.953Z,1012.33
2018-10-07T02:13:22.553Z,1012.32
2018-10-07T02:13:23.153Z,1012.32
2018-10-07T02:14:16.631Z,1012.32
2018-10-07T02:14:17.205Z,1012.30
2018-10-07T02:14:17.804Z,1012.35
2018-10-07T02:14:18.408Z,1012.33
2018-10-07T02:14:19.002Z,1012.35
2018-10-07T02:14:19.603Z,1012.32
2018-10-07T02:14:20.203Z,1012.36
2018-10-07T02:14:20.803Z,1012.32
2018-10-07T02:15:14.280Z,1012.33
2018-10-07T02:15:14.858Z,1012.33
2018-10-07T02:15:15.458Z,1012.30
2018-10-07T02:15:16.060Z,1012.33
2018-10-07T02:15:16.657Z,1012.32
2018-10-07T02:15:17.263Z,1012.32
2018-10-07T02:15:17.858Z,1012.34
2018-10-07T02:15:18.458Z,1012.37
2018-10-07T02:16:11.937Z,1012.32
2018-10-07T02:16:12.510Z,1012.36
2018-10-07T02:16:13.108Z,1012.33
2018-10-07T02:16:13.712Z,1012.34
2018-10-07T02:16:14.338Z,1012.36
2018-10-07T02:16:14.906Z,1012.33
2018-10-07T02:16:15.510Z,1012.33
2018-10-07T02:16:16.106Z,1012.35
2018-10-07T02:17:09.612Z,1012.36
2018-10-07T02:17:10.170Z,1012.37
2018-10-07T02:17:10.814Z,1012.38
2018-10-07T02:17:11.414Z,1012.37
2018-10-07T02:17:12.006Z,1012.37
2018-10-07T02:17:12.601Z,1012.38
2018-10-07T02:17:13.234Z,1012.41
2018-10-07T02:17:13.790Z,1012.38
2018-10-07T02:18:07.239Z,1012.39
2018-10-07T02:18:07.811Z,1012.41
2018-10-07T02:18:08.420Z,1012.43
2018-10-07T02:18:09.009Z,1012.41
2018-10-07T02:18:09.611Z,1012.37
2018-10-07T02:18:10.209Z,1012.39
2018-10-07T02:18:10.810Z,1012.37
2018-10-07T02:18:11.410Z,1012.41
2018-10-07T02:19:04.890Z,1012.45
2018-10-07T02:19:05.464Z,1012.44
2018-10-07T02:19:06.064Z,1012.44
2018-10-07T02:19:06.662Z,1012.45
2018-10-07T02:19:07.262Z,1012.46
2018-10-07T02:19:07.862Z,1012.49
2018-10-07T02:19:08.463Z,1012.48
2018-10-07T02:19:09.062Z,1012.49
2018-10-07T02:20:03.566Z,1012.44
2018-10-07T02:20:04.138Z,1012.46
2018-10-07T02:20:04.739Z,1012.47
2018-10-07T02:20:05.338Z,1012.48
2018-10-07T02:20:05.937Z,1012.50
2018-10-07T02:20:06.541Z,1012.45
2018-10-07T02:20:07.138Z,1012.46
2018-10-07T02:20:07.739Z,1012.49
2018-10-07T02:21:01.219Z,1012.40
2018-10-07T02:21:01.792Z,1012.43
2018-10-07T02:21:02.390Z,1012.41
2018-10-07T02:21:02.993Z,1012.43
2018-10-07T02:21:03.590Z,1012.41
2018-10-07T02:21:04.190Z,1012.42
2018-10-07T02:21:04.790Z,1012.41
2018-10-07T02:21:05.392Z,1012.41
2018-10-07T02:21:58.869Z,1012.45
2018-10-07T02:21:59.443Z,1012.46
2018-10-07T02:22:00.043Z,1012.44
2018-10-07T02:22:00.648Z,1012.39
2018-10-07T02:22:01.243Z,1012.42
2018-10-07T02:22:01.842Z,1012.40
2018-10-07T02:22:02.443Z,1012.43
2018-10-07T02:22:03.092Z,1012.47
2018-10-07T02:22:57.545Z,1012.44
2018-10-07T02:22:58.116Z,1012.42
2018-10-07T02:22:58.717Z,1012.40
2018-10-07T02:22:59.317Z,1012.43
2018-10-07T02:22:59.918Z,1012.43
2018-10-07T02:23:00.517Z,1012.41
2018-10-07T02:23:01.116Z,1012.44
2018-10-07T02:23:01.717Z,1012.46
2018-10-07T02:23:56.221Z,1012.45
2018-10-07T02:23:56.793Z,1012.39
2018-10-07T02:23:57.392Z,1012.42
2018-10-07T02:23:57.992Z,1012.40
2018-10-07T02:23:58.592Z,1012.44
2018-10-07T02:23:59.193Z,1012.43
2018-10-07T02:23:59.792Z,1012.41
2018-10-07T02:24:00.391Z,1012.43
2018-10-07T02:24:53.870Z,1012.39
2018-10-07T02:24:54.446Z,1012.41
2018-10-07T02:24:55.044Z,1012.37
2018-10-07T02:24:55.647Z,1012.41
2018-10-07T02:24:56.244Z,1012.48
2018-10-07T02:24:56.846Z,1012.35
2018-10-07T02:24:57.443Z,1012.36
2018-10-07T02:24:58.044Z,1012.37
2018-10-07T02:25:52.548Z,1012.30
2018-10-07T02:25:53.120Z,1012.34
2018-10-07T02:25:53.721Z,1012.33
2018-10-07T02:25:54.323Z,1012.33
2018-10-07T02:25:54.923Z,1012.32
2018-10-07T02:25:55.521Z,1012.30
2018-10-07T02:25:56.119Z,1012.34
2018-10-07T02:25:56.720Z,1012.32
2018-10-07T02:26:50.197Z,1012.43
2018-10-07T02:26:50.777Z,1012.45
2018-10-07T02:26:51.373Z,1012.39
2018-10-07T02:26:51.976Z,1012.45
2018-10-07T02:26:52.572Z,1012.45
2018-10-07T02:26:53.172Z,1012.47
2018-10-07T02:26:53.771Z,1012.45
2018-10-07T02:26:54.371Z,1012.48
2018-10-07T02:27:48.876Z,1012.42
2018-10-07T02:27:49.447Z,1012.39
2018-10-07T02:27:50.047Z,1012.37
2018-10-07T02:27:50.648Z,1012.42
2018-10-07T02:27:51.248Z,1012.40
2018-10-07T02:27:51.848Z,1012.42
2018-10-07T02:27:52.447Z,1012.41
2018-10-07T02:27:53.046Z,1012.40
2018-10-07T02:28:46.527Z,1012.42
2018-10-07T02:28:47.100Z,1012.43
2018-10-07T02:28:47.700Z,1012.44
2018-10-07T02:28:48.304Z,1012.41
2018-10-07T02:28:48.899Z,1012.41
2018-10-07T02:28:49.500Z,1012.45
2018-10-07T02:28:50.104Z,1012.42
2018-10-07T02:28:50.699Z,1012.39
2018-10-07T02:29:44.175Z,1012.41
2018-10-07T02:29:44.751Z,1012.40
2018-10-07T02:29:45.352Z,1012.41
2018-10-07T02:29:45.959Z,1012.38
2018-10-07T02:29:46.552Z,1012.38
2018-10-07T02:29:47.153Z,1012.40
2018-10-07T02:29:47.752Z,1012.39
2018-10-07T02:29:48.351Z,1012.39
2018-10-07T02:30:41.829Z,1012.42
2018-10-07T02:30:42.405Z,1012.47
2018-10-07T02:30:43.003Z,1012.45
2018-10-07T02:30:43.609Z,1012.42
2018-10-07T02:30:44.203Z,1012.42
2018-10-07T02:30:44.807Z,1012.44
2018-10-07T02:30:45.404Z,1012.47
2018-10-07T02:30:46.006Z,1012.43
2018-10-07T02:31:40.507Z,1012.50
2018-10-07T02:31:41.079Z,1012.44
2018-10-07T02:31:41.682Z,1012.46
2018-10-07T02:31:42.283Z,1012.50
2018-10-07T02:31:42.878Z,1012.54
2018-10-07T02:31:43.477Z,1012.50
2018-10-07T02:31:44.078Z,1012.53
2018-10-07T02:31:44.677Z,1012.54
2018-10-07T02:32:39.182Z,1012.57
2018-10-07T02:32:39.755Z,1012.56
2018-10-07T02:32:40.355Z,1012.55
2018-10-07T02:32:40.953Z,1012.54
2018-10-07T02:32:41.556Z,1012.54
2018-10-07T02:32:42.154Z,1012.51
2018-10-07T02:32:42.753Z,1012.53
2018-10-07T02:32:43.356Z,1012.52
2018-10-07T02:33:37.857Z,1012.59
2018-10-07T02:33:38.430Z,1012.56
2018-10-07T02:33:39.031Z,1012.53
2018-10-07T02:33:39.633Z,1012.59
2018-10-07T02:33:40.230Z,1012.58
2018-10-07T02:33:40.829Z,1012.57
2018-10-07T02:33:41.428Z,1012.60
2018-10-07T02:33:42.029Z,1012.57
2018-10-07T02:34:36.534Z,1012.62
2018-10-07T02:34:37.105Z,1012.61
2018-10-07T02:34:37.707Z,1012.59
2018-10-07T02:34:38.304Z,1012.60
2018-10-07T02:34:38.904Z,1012.61
2018-10-07T02:34:39.504Z,1012.59
2018-10-07T02:34:40.104Z,1012.59
2018-10-07T02:34:40.705Z,1012.62
2018-10-07T02:35:34.182Z,1012.66
2018-10-07T02:35:34.758Z,1012.63
2018-10-07T02:35:35.357Z,1012.66
2018-10-07T02:35:35.970Z,1012.64
2018-10-07T02:35:36.561Z,1012.64
2018-10-07T02:35:37.157Z,1012.63
2018-10-07T02:35:37.757Z,1012.65
2018-10-07T02:35:38.358Z,1012.63
2018-10-07T02:36:31.835Z,1012.67
2018-10-07T02:36:32.416Z,1012.63
2018-10-07T02:36:33.009Z,1012.66
2018-10-07T02:36:33.614Z,1012.65
2018-10-07T02:36:34.210Z,1012.67
2018-10-07T02:36:34.808Z,1012.67
2018-10-07T02:36:35.409Z,1012.65
2018-10-07T02:36:36.008Z,1012.69
2018-10-07T02:37:30.515Z,1012.64
2018-10-07T02:37:31.085Z,1012.66
2018-10-07T02:37:31.684Z,1012.62
2018-10-07T02:37:32.285Z,1012.61
2018-10-07T02:37:32.886Z,1012.66
2018-10-07T02:37:33.484Z,1012.63
2018-10-07T02:37:34.083Z,1012.64
2018-10-07T02:37:34.684Z,1012.64
2018-10-07T02:38:29.187Z,1012.72
2018-10-07T02:38:29.761Z,1012.71
2018-10-07T02:38:30.360Z,1012.70
2018-10-07T02:38:30.968Z,1012.70
2018-10-07T02:38:31.560Z,1012.68
2018-10-07T02:38:32.165Z,1012.75
2018-10-07T02:38:32.760Z,1012.75
2018-10-07T02:38:33.366Z,1012.74
2018-10-07T02:39:26.836Z,1012.79
2018-10-07T02:39:27.413Z,1012.79
2018-10-07T02:39:28.013Z,1012.80
2018-10-07T02:39:28.617Z,1012.77
2018-10-07T02:39:29.213Z,1012.79
2018-10-07T02:39:29.812Z,1012.76
2018-10-07T02:39:30.412Z,1012.78
2018-10-07T02:39:31.017Z,1012.77
2018-10-07T02:40:24.490Z,1012.80
2018-10-07T02:40:25.064Z,1012.77
2018-10-07T02:40:25.664Z,1012.78
2018-10-07T02:40:26.272Z,1012.81
2018-10-07T02:40:26.864Z,1012.82
2018-10-07T02:40:27.464Z,1012.80
2018-10-07T02:40:28.064Z,1012.79
2018-10-07T02:40:28.664Z,1012.79
2018-10-07T02:41:22.143Z,1012.83
2018-10-07T02:41:22.718Z,1012.83
2018-10-07T02:41:23.318Z,1012.77
2018-10-07T02:41:23.918Z,1012.83
2018-10-07T02:41:24.518Z,1012.83
2018-10-07T02:41:25.117Z,1012.83
2018-10-07T02:41:25.717Z,1012.84
2018-10-07T02:41:26.320Z,1012.84
2018-10-07T02:42:20.816Z,1012.88
2018-10-07T02:42:21.390Z,1012.88
2018-10-07T02:42:21.993Z,1012.86
2018-10-07T02:42:22.593Z,1012.87
2018-10-07T02:42:23.193Z,1012.86
2018-10-07T02:42:23.791Z,1012.85
2018-10-07T02:42:24.391Z,1012.81
2018-10-07T02:42:24.989Z,1012.85
2018-10-07T02:43:19.494Z,1012.88
2018-10-07T02:43:20.067Z,1012.86
2018-10-07T02:43:20.666Z,1012.86
2018-10-07T02:43:21.272Z,1012.87
2018-10-07T02:43:21.868Z,1012.86
2018-10-07T02:43:22.470Z,1012.90
2018-10-07T02:43:23.069Z,1012.84
2018-10-07T02:43:23.666Z,1012.84
2018-10-07T02:44:17.146Z,1012.90
2018-10-07T02:44:17.720Z,1012.90
2018-10-07T02:44:18.324Z,1012.90
2018-10-07T02:44:18.924Z,1012.85
2018-10-07T02:44:19.519Z,1012.87
2018-10-07T02:44:20.121Z,1012.86
2018-10-07T02:44:20.721Z,1012.89
2018-10-07T02:44:21.321Z,1012.86
2018-10-07T02:45:15.822Z,1012.91
2018-10-07T02:45:16.394Z,1012.90
2018-10-07T02:45:16.995Z,1012.90
2018-10-07T02:45:17.599Z,1012.91
2018-10-07T02:45:18.194Z,1012.89
2018-10-07T02:45:18.795Z,1012.92
2018-10-07T02:45:19.399Z,1012.92
2018-10-07T02:45:19.992Z,1012.87
2018-10-07T02:46:14.497Z,1012.93
2018-10-07T02:46:15.069Z,1012.91
2018-10-07T02:46:15.672Z,1012.92
2018-10-07T02:46:16.269Z,1012.90
2018-10-07T02:46:16.869Z,1012.91
2018-10-07T02:46:17.469Z,1012.90
2018-10-07T02:46:18.067Z,1012.88
2018-10-07T02:46:18.669Z,1012.95
2018-10-07T02:47:12.145Z,1012.96
2018-10-07T02:47:12.721Z,1012.97
2018-10-07T02:47:13.323Z,1012.95
2018-10-07T02:47:13.921Z,1012.97
2018-10-07T02:47:14.522Z,1012.94
2018-10-07T02:47:15.121Z,1012.96
2018-10-07T02:47:15.723Z,1012.98
2018-10-07T02:47:16.323Z,1012.94
2018-10-07T02:48:09.798Z,1013.02
2018-10-07T02:48:10.374Z,1013.02
2018-10-07T02:48:10.973Z,1013.04
2018-10-07T02:48:11.580Z,1013.03
2018-10-07T02:48:12.172Z,1013.01
2018-10-07T02:48:12.779Z,1013.04
2018-10-07T02:48:13.375Z,1013.02
2018-10-07T02:48:13.973Z,1013.02
2018-10-07T02:49:07.449Z,1013.03
2018-10-07T02:49:08.025Z,1013.05
2018-10-07T02:49:08.625Z,1013.04
2018-10-07T02:49:09.230Z,1013.03
2018-10-07T02:49:09.825Z,1013.02
2018-10-07T02:49:10.425Z,1012.99
2018-10-07T02:49:11.026Z,1013.04
2018-10-07T02:49:11.625Z,1013.03
2018-10-07T02:50:05.104Z,1013.02
2018-10-07T02:50:05.677Z,1013.06
2018-10-07T02:50:06.276Z,1013.04
2018-10-07T02:50:06.880Z,1013.03
2018-10-07T02:50:07.476Z,1013.05
2018-10-07T02:50:08.076Z,1013.05
2018-10-07T02:50:08.681Z,1013.06
2018-10-07T02:50:09.276Z,1013.07
2018-10-07T02:51:02.753Z,1013.13
2018-10-07T02:51:03.328Z,1013.16
2018-10-07T02:51:03.929Z,1013.17
2018-10-07T02:51:04.535Z,1013.15
2018-10-07T02:51:05.128Z,1013.18
2018-10-07T02:51:05.729Z,1013.15
2018-10-07T02:51:06.328Z,1013.12
2018-10-07T02:51:06.929Z,1013.13
2018-10-07T02:52:01.437Z,1013.07
2018-10-07T02:52:02.004Z,1013.07
2018-10-07T02:52:02.602Z,1013.06
2018-10-07T02:52:03.203Z,1013.08
2018-10-07T02:52:03.804Z,1013.07
2018-10-07T02:52:04.403Z,1013.06
2018-10-07T02:52:05.004Z,1013.11
2018-10-07T02:52:05.603Z,1013.08
2018-10-07T02:52:59.083Z,1013.18
2018-10-07T02:52:59.655Z,1013.19
2018-10-07T02:53:00.260Z,1013.17
2018-10-07T02:53:00.899Z,1013.19
2018-10-07T02:53:01.485Z,1013.16
2018-10-07T02:53:02.059Z,1013.17
2018-10-07T02:53:02.661Z,1013.17
2018-10-07T02:53:03.305Z,1013.14
2018-10-07T02:53:57.759Z,1013.08
2018-10-07T02:53:58.331Z,1013.08
2018-10-07T02:53:58.930Z,1013.11
2018-10-07T02:53:59.532Z,1013.08
2018-10-07T02:54:00.129Z,1013.09
2018-10-07T02:54:00.729Z,1013.07
2018-10-07T02:54:01.329Z,1013.11
2018-10-07T02:54:01.932Z,1013.12
2018-10-07T02:54:56.441Z,1013.14
2018-10-07T02:54:57.011Z,1013.13
2018-10-07T02:54:57.611Z,1013.09
2018-10-07T02:54:58.214Z,1013.12
2018-10-07T02:54:58.811Z,1013.13
2018-10-07T02:54:59.412Z,1013.13
2018-10-07T02:55:00.014Z,1013.14
2018-10-07T02:55:00.610Z,1013.16
2018-10-07T02:55:55.113Z,1013.14
2018-10-07T02:55:55.687Z,1013.16
2018-10-07T02:55:56.287Z,1013.15
2018-10-07T02:55:56.886Z,1013.12
2018-10-07T02:55:57.487Z,1013.15
2018-10-07T02:55:58.088Z,1013.14
2018-10-07T02:55:58.685Z,1013.14
2018-10-07T02:55:59.289Z,1013.17
2018-10-07T02:56:53.790Z,1013.10
2018-10-07T02:56:54.363Z,1013.14
2018-10-07T02:56:54.962Z,1013.15
2018-10-07T02:56:55.563Z,1013.14
2018-10-07T02:56:56.162Z,1013.15
2018-10-07T02:56:56.764Z,1013.15
2018-10-07T02:56:57.363Z,1013.16
2018-10-07T02:56:57.962Z,1013.12
2018-10-07T02:57:51.441Z,1013.17
2018-10-07T02:57:52.015Z,1013.19
2018-10-07T02:57:52.617Z,1013.16
2018-10-07T02:57:53.222Z,1013.17
2018-10-07T02:57:53.815Z,1013.17
2018-10-07T02:57:54.415Z,1013.18
2018-10-07T02:57:55.014Z,1013.19
2018-10-07T02:57:55.613Z,1013.14
2018-10-07T02:59:01.791Z,1013.21
2018-10-07T02:59:02.364Z,1013.20
2018-10-07T02:59:02.963Z,1013.19
2018-10-07T02:59:03.567Z,1013.24
2018-10-07T02:59:04.188Z,1013.24
2018-10-07T02:59:04.766Z,1013.26
2018-10-07T02:59:05.362Z,1013.18