createdAt,value
2018-05-09T09:37:06.849Z,49.33
2018-05-09T09:39:34.967Z,45.40
2018-05-09T09:42:02.715Z,45.60
2018-05-09T09:44:30.629Z,43.93
2018-05-09T09:46:59.078Z,40.63
2018-05-09T09:49:26.576Z,37.27
2018-05-09T09:51:54.085Z,34.40
2018-05-09T09:54:21.700Z,35.70
2018-05-09T09:56:49.522Z,34.10
2018-05-09T09:59:17.497Z,33.47
2018-05-09T10:01:45.043Z,29.93
2018-05-09T10:04:13.078Z,29.70
2018-05-09T10:06:40.752Z,28.10
2018-05-09T10:09:08.301Z,29.33
2018-05-09T10:11:35.716Z,28.67
2018-05-09T10:14:03.931Z,26.90
2018-05-09T10:16:32.556Z,26.07
2018-05-09T10:19:00.073Z,24.27
2018-05-09T10:21:27.887Z,23.20
2018-05-09T10:23:56.388Z,22.10
2018-05-09T10:26:24.350Z,22.40
2018-05-09T10:28:52.097Z,20.07
2018-05-09T10:31:19.758Z,20.20
2018-05-09T10:33:47.426Z,20.40
2018-05-09T10:36:14.986Z,18.37
2018-05-09T10:38:42.991Z,17.42
2018-05-09T10:41:10.696Z,17.07
2018-05-09T10:43:39.600Z,17.50
2018-05-09T10:46:07.168Z,16.17
2018-05-09T10:48:34.607Z,16.87
2018-05-09T10:51:02.984Z,14.57
2018-05-09T10:53:30.639Z,14.73
2018-05-09T10:55:58.466Z,12.80
2018-05-09T10:58:26.261Z,14.80
2018-05-09T11:00:54.200Z,14.70
2018-05-09T11:03:22.992Z,13.60
2018-05-09T11:05:50.677Z,13.37
2018-05-09T11:08:18.360Z,12.70
2018-05-09T11:10:46.349Z,13.20
2018-05-09T11:13:15.339Z,13.75
2018-05-09T11:15:43.676Z,11.67
2018-05-09T11:40:57.863Z,13.80
2018-05-09T11:43:25.580Z,15.07
2018-05-09T11:45:53.362Z,11.77
2018-05-09T11:48:20.919Z,12.17
2018-05-09T11:50:49.428Z,13.10
2018-05-09T11:53:17.428Z,13.80
2018-05-09T11:55:45.972Z,12.20
2018-05-09T11:58:13.427Z,13.00
2018-05-09T12:00:41.043Z,11.83
2018-05-09T12:03:08.707Z,12.97
2018-05-09T12:05:36.339Z,12.33
2018-05-09T12:24:24.341Z,11.70
2018-05-09T12:26:52.123Z,13.57
2018-05-09T12:29:19.824Z,10.90
2018-05-09T12:31:47.505Z,10.90
2018-05-09T12:34:15.253Z,12.17
2018-05-09T12:36:43.488Z,11.80
2018-05-09T12:39:11.089Z,12.13
2018-05-09T12:41:39.559Z,11.50
2018-05-09T12:44:07.390Z,11.43
2018-05-09T12:46:36.201Z,11.70
2018-05-09T12:49:04.099Z,12.37
2018-05-09T13:14:16.812Z,12.67
2018-05-09T13:16:44.665Z,12.77
2018-05-09T13:19:12.213Z,11.73
2018-05-09T13:21:40.739Z,12.63
2018-05-09T13:24:08.681Z,12.03
2018-05-09T13:26:37.088Z,12.13
2018-05-09T13:29:05.582Z,12.07
2018-05-09T13:31:33.289Z,12.67
2018-05-09T13:34:00.949Z,13.60
2018-05-09T13:36:28.527Z,15.77
2018-05-09T13:38:57.004Z,16.63
2018-05-09T13:41:24.842Z,21.97
2018-05-09T13:43:52.573Z,26.27
2018-05-09T13:46:21.044Z,31.10
2018-05-09T13:48:48.645Z,28.87
2018-05-09T13:51:16.340Z,29.43
2018-05-09T13:53:44.208Z,48.70
2018-05-09T13:56:12.241Z,46.47
2018-05-09T13:58:40.989Z,48.53
2018-05-09T14:23:53.973Z,39.93
2018-05-09T14:26:21.841Z,35.53
2018-05-09T14:28:50.291Z,37.13
2018-05-09T14:37:11.506Z,33.23
2018-05-09T14:39:40.067Z,30.60
2018-05-09T14:42:07.765Z,31.93
2018-05-09T14:44:35.806Z,30.13
2018-05-09T14:47:03.912Z,36.70
2018-05-09T15:12:16.665Z,30.07
2018-05-09T15:14:45.044Z,25.03
2018-05-09T15:33:28.798Z,25.33
2018-05-09T15:35:56.544Z,31.87
2018-05-09T15:38:25.127Z,34.20
2018-05-09T15:40:52.891Z,27.03
2018-05-09T15:43:20.650Z,26.07
2018-05-09T15:45:48.483Z,29.93
2018-05-09T15:48:17.451Z,26.93
2018-05-09T15:50:47.187Z,26.50
2018-05-09T15:53:15.164Z,26.13
2018-05-09T15:55:43.048Z,26.33
2018-05-09T15:58:11.008Z,29.67
2018-05-09T16:00:39.315Z,29.05
2018-05-09T16:03:09.198Z,23.40
2018-05-09T16:08:42.481Z,25.50
2018-05-09T16:11:10.518Z,25.02
2018-05-09T16:13:38.348Z,27.07
2018-05-09T16:16:05.974Z,22.80
2018-05-09T16:18:33.532Z,27.42
2018-05-09T16:40:10.656Z,22.77
2018-05-09T16:42:38.993Z,21.80
2018-05-09T16:45:06.847Z,21.47
2018-05-09T16:47:34.704Z,22.67
2018-05-09T16:50:04.020Z,23.67
2018-05-09T17:15:16.884Z,20.93
2018-05-09T17:17:44.459Z,22.43
2018-05-09T17:20:12.477Z,21.60
2018-05-09T17:22:40.378Z,21.62
2018-05-09T17:25:08.194Z,18.77
2018-05-09T17:27:36.019Z,21.67
2018-05-09T17:30:04.023Z,20.83
2018-05-09T17:32:33.082Z,20.80
2018-05-09T17:35:00.933Z,19.33
2018-05-09T17:37:28.722Z,21.00
2018-05-09T17:39:56.545Z,19.90
2018-05-09T17:42:24.484Z,21.37
2018-05-09T17:44:52.701Z,21.17
2018-05-09T17:47:21.025Z,22.53
2018-05-09T17:52:25.372Z,20.17
2018-05-09T17:54:54.175Z,22.20
2018-05-09T17:57:22.342Z,21.97
2018-05-09T17:59:50.421Z,19.23
2018-05-09T18:02:18.859Z,21.20
2018-05-09T18:04:47.633Z,21.33
2018-05-09T18:07:16.060Z,20.67
2018-05-09T18:09:44.407Z,20.23
2018-05-09T18:12:12.319Z,22.30
2018-05-09T18:14:40.731Z,20.13
2018-05-09T18:17:10.104Z,24.43
2018-05-09T18:19:38.376Z,20.40
2018-05-09T18:22:07.360Z,19.87
2018-05-09T18:24:36.258Z,19.47
2018-05-09T18:27:04.448Z,19.20
2018-05-09T18:29:33.834Z,19.93
2018-05-09T18:32:02.007Z,18.53
2018-05-09T18:34:30.159Z,19.70
2018-05-09T18:36:58.788Z,18.03
2018-05-09T18:39:28.089Z,20.03
2018-05-09T18:41:56.849Z,19.60
2018-05-09T18:44:25.130Z,18.13
2018-05-09T18:46:53.197Z,18.23
2018-05-09T18:49:22.254Z,17.33
2018-05-09T18:51:50.586Z,17.53
2018-05-09T18:54:19.775Z,17.43
2018-05-09T18:56:48.243Z,19.00
2018-05-09T18:59:16.760Z,15.83
2018-05-09T19:01:44.907Z,17.73
2018-05-09T19:04:13.786Z,19.50
2018-05-09T19:06:42.077Z,18.07
2018-05-09T19:09:10.251Z,17.77
2018-05-09T19:11:38.116Z,16.43
2018-05-09T19:14:07.418Z,16.77
2018-05-09T19:16:36.742Z,17.97
2018-05-09T19:19:04.976Z,17.80
2018-05-09T19:21:33.098Z,17.10
2018-05-09T19:24:01.578Z,20.23
2018-05-09T19:26:31.029Z,16.73
2018-05-09T19:28:59.242Z,17.30
2018-05-09T19:31:27.312Z,15.63
2018-05-09T19:33:55.365Z,16.80
2018-05-09T19:36:23.551Z,16.80
2018-05-09T19:38:52.027Z,17.00
2018-05-09T19:41:20.289Z,18.10
2018-05-09T19:43:49.494Z,16.07
2018-05-09T19:46:17.679Z,15.73
2018-05-09T19:48:48.090Z,16.50
2018-05-09T19:51:16.175Z,15.27
2018-05-09T19:53:44.962Z,16.07
2018-05-09T19:56:13.512Z,16.70
2018-05-09T19:58:41.840Z,16.93
2018-05-09T20:01:12.160Z,15.90
2018-05-09T20:03:41.048Z,17.40
2018-05-09T20:06:10.293Z,14.03
2018-05-09T20:08:42.365Z,14.17
2018-05-09T20:11:23.092Z,14.60
2018-05-09T20:13:51.364Z,14.70
2018-05-09T20:16:19.736Z,16.00
2018-05-09T20:18:48.619Z,15.17
2018-05-09T20:21:17.062Z,14.63
2018-05-09T20:23:45.778Z,14.10
2018-05-09T20:26:13.970Z,17.40
2018-05-09T20:28:42.131Z,13.07
2018-05-09T20:31:11.044Z,17.43
2018-05-09T20:33:40.011Z,14.57
2018-05-09T20:36:08.203Z,12.70
2018-05-09T20:38:36.472Z,14.53
2018-05-09T20:41:04.737Z,11.50
2018-05-09T20:43:32.605Z,9.40
2018-05-09T20:46:01.787Z,14.43
2018-05-09T20:48:30.596Z,12.37
2018-05-09T20:50:59.009Z,13.23
2018-05-09T20:53:28.522Z,8.87
2018-05-09T20:55:57.190Z,11.13
2018-05-09T20:58:25.844Z,7.90
2018-05-09T21:00:54.118Z,8.70
2018-05-09T21:03:22.746Z,9.93
2018-05-09T21:05:51.084Z,7.00
2018-05-09T21:08:19.481Z,7.67
2018-05-09T21:10:48.159Z,6.93
2018-05-09T21:13:16.767Z,6.90
2018-05-09T21:15:45.955Z,6.90
2018-05-09T21:18:14.837Z,7.20
2018-05-09T21:20:43.335Z,8.97
2018-05-09T21:23:11.568Z,6.77
2018-05-09T21:25:39.680Z,8.20
2018-05-09T21:28:10.324Z,6.27
2018-05-09T21:30:39.190Z,8.23
2018-05-09T21:33:07.686Z,6.07
2018-05-09T21:35:35.990Z,7.40
2018-05-09T21:38:04.312Z,7.10
2018-05-09T21:40:32.631Z,6.33
2018-05-09T21:43:01.658Z,8.93
2018-05-09T21:45:30.721Z,8.93
2018-05-09T21:47:59.198Z,7.17
2018-05-09T21:50:27.401Z,6.40
2018-05-09T21:52:56.748Z,6.93
2018-05-09T21:55:26.359Z,8.03
2018-05-09T21:57:54.893Z,45.47
2018-05-09T22:00:24.274Z,11.03
2018-05-09T22:02:53.602Z,12.33
2018-05-09T22:05:26.076Z,10.73
2018-05-09T22:07:55.220Z,12.10
2018-05-09T22:10:24.425Z,9.40
2018-05-09T22:12:53.206Z,14.83
2018-05-09T22:15:22.317Z,15.03
2018-05-09T22:17:51.173Z,8.53
2018-05-09T22:20:19.995Z,7.97
2018-05-09T22:22:48.971Z,8.53
2018-05-09T22:25:16.915Z,13.60
2018-05-09T22:27:45.013Z,10.13
2018-05-09T22:30:14.323Z,8.43
2018-05-09T22:32:43.133Z,11.80
2018-05-09T22:35:12.299Z,12.73
2018-05-09T22:37:41.366Z,10.30
2018-05-09T22:40:09.568Z,15.60
2018-05-09T22:42:38.759Z,21.00
2018-05-09T22:45:07.244Z,16.17
2018-05-09T22:47:36.843Z,18.80
2018-05-09T22:50:05.018Z,18.13
2018-05-09T22:52:33.061Z,14.40
2018-05-09T22:55:01.751Z,14.13
2018-05-09T22:57:30.489Z,13.27
2018-05-09T22:59:59.140Z,16.60
2018-05-09T23:02:27.693Z,17.60
2018-05-09T23:04:56.547Z,14.73
2018-05-09T23:07:24.816Z,19.40
2018-05-09T23:09:53.451Z,43.60
2018-05-09T23:12:21.772Z,133.00
2018-05-09T23:14:50.045Z,340.70
2018-05-09T23:17:18.964Z,655.03
2018-05-09T23:19:47.092Z,282.37
2018-05-09T23:22:15.388Z,198.13
2018-05-09T23:24:43.613Z,189.73
2018-05-09T23:27:12.431Z,183.13
2018-05-09T23:29:40.932Z,156.17
2018-05-09T23:32:09.802Z,156.27
2018-05-09T23:34:37.772Z,155.40
2018-05-09T23:37:05.836Z,136.53
2018-05-09T23:39:33.722Z,130.33
2018-05-09T23:42:01.916Z,134.53
2018-05-09T23:44:30.170Z,131.80
2018-05-09T23:46:58.140Z,119.93
2018-05-09T23:49:26.441Z,120.07
2018-05-09T23:51:54.943Z,95.00
2018-05-09T23:54:23.198Z,106.77
2018-05-09T23:56:51.491Z,109.63
2018-05-09T23:59:20.396Z,98.60
