createdAt,value
2017-06-12T00:00:27.043Z,0
2017-06-12T00:01:36.005Z,0
2017-06-12T00:02:45.487Z,0
2017-06-12T00:03:54.445Z,0
2017-06-12T00:05:04.020Z,0
2017-06-12T00:06:13.142Z,0
2017-06-12T00:07:23.217Z,0
2017-06-12T00:08:32.270Z,0
2017-06-12T00:09:41.938Z,0
2017-06-12T00:10:51.055Z,0
2017-06-12T00:12:01.041Z,0
2017-06-12T00:13:09.998Z,0
2017-06-12T00:14:19.853Z,0
2017-06-12T00:15:28.861Z,0
2017-06-12T00:16:38.498Z,0
2017-06-12T00:17:47.567Z,0
2017-06-12T00:18:57.185Z,0
2017-06-12T00:20:06.156Z,0
2017-06-12T00:21:15.871Z,0
2017-06-12T00:22:24.832Z,0
2017-06-12T00:23:34.656Z,0
2017-06-12T00:24:44.597Z,0
2017-06-12T00:25:54.925Z,0
2017-06-12T00:27:05.415Z,0
2017-06-12T00:28:16.302Z,0
2017-06-12T00:29:25.381Z,0
2017-06-12T00:30:34.827Z,0
2017-06-12T00:31:43.791Z,0
2017-06-12T00:32:53.604Z,0
2017-06-12T00:34:02.565Z,0
2017-06-12T00:35:11.877Z,0
2017-06-12T00:36:20.969Z,0
2017-06-12T00:37:30.022Z,0
2017-06-12T00:38:39.742Z,0
2017-06-12T00:39:48.705Z,0
2017-06-12T00:40:58.287Z,0
2017-06-12T00:42:07.274Z,0
2017-06-12T00:43:16.725Z,0
2017-06-12T00:44:25.975Z,0
2017-06-12T00:45:34.933Z,0
2017-06-12T00:46:44.533Z,0
2017-06-12T00:47:53.492Z,0
2017-06-12T00:49:03.302Z,0
2017-06-12T00:50:12.335Z,0
2017-06-12T00:51:22.191Z,0
2017-06-12T00:52:31.166Z,0
2017-06-12T00:53:41.034Z,0
2017-06-12T00:54:50.112Z,0
2017-06-12T00:55:59.689Z,0
2017-06-12T00:57:08.649Z,0
2017-06-12T00:58:18.339Z,0
2017-06-12T00:59:27.394Z,0
2017-06-12T01:00:37.323Z,0
2017-06-12T01:01:46.334Z,0
2017-06-12T01:02:56.251Z,0
2017-06-12T01:04:05.339Z,0
2017-06-12T01:05:15.126Z,0
2017-06-12T01:06:24.083Z,0
2017-06-12T01:07:33.660Z,0
2017-06-12T01:08:42.619Z,0
2017-06-12T01:09:53.221Z,0
2017-06-12T01:11:03.010Z,0
2017-06-12T01:12:11.980Z,0
2017-06-12T01:13:21.678Z,0
2017-06-12T01:14:31.050Z,0
2017-06-12T01:15:40.330Z,0
2017-06-12T01:16:49.571Z,0
2017-06-12T01:17:59.136Z,0
2017-06-12T01:19:08.146Z,0
2017-06-12T01:20:17.619Z,0
2017-06-12T01:21:27.053Z,0
2017-06-12T01:22:36.666Z,0
2017-06-12T01:23:45.625Z,0
2017-06-12T01:24:55.557Z,0
2017-06-12T01:26:04.519Z,0
2017-06-12T01:27:13.617Z,0
2017-06-12T01:28:23.540Z,0
2017-06-12T01:29:33.371Z,0
2017-06-12T01:30:42.384Z,0
2017-06-12T01:31:52.153Z,0
2017-06-12T01:33:01.131Z,0
2017-06-12T01:34:10.873Z,0
2017-06-12T01:35:20.006Z,0
2017-06-12T01:36:29.886Z,0
2017-06-12T01:37:38.849Z,0
2017-06-12T01:38:48.788Z,0
2017-06-12T01:39:57.924Z,0
2017-06-12T01:41:07.276Z,0
2017-06-12T01:42:16.239Z,0
2017-06-12T01:43:26.189Z,0
2017-06-12T01:44:35.330Z,0
2017-06-12T01:45:45.096Z,0
2017-06-12T01:46:54.053Z,0
2017-06-12T01:48:03.691Z,0
2017-06-12T01:49:12.655Z,0
2017-06-12T01:50:22.413Z,0
2017-06-12T01:51:31.374Z,0
2017-06-12T01:52:40.364Z,0
2017-06-12T01:53:50.374Z,0
2017-06-12T01:55:00.279Z,0
2017-06-12T01:56:09.237Z,0
2017-06-12T01:57:19.356Z,0
2017-06-12T01:58:29.889Z,0
2017-06-12T01:59:39.975Z,0
2017-06-12T02:00:49.187Z,0
2017-06-12T02:02:00.032Z,0
2017-06-12T02:03:08.990Z,0
2017-06-12T02:04:19.856Z,0
2017-06-12T02:05:28.864Z,0
2017-06-12T02:06:39.061Z,0
2017-06-12T02:07:48.621Z,0
2017-06-12T02:08:57.868Z,0
2017-06-12T02:10:07.703Z,0
2017-06-12T02:11:16.669Z,0
2017-06-12T02:12:26.368Z,0
2017-06-12T02:13:36.311Z,0
2017-06-12T02:14:45.469Z,0
2017-06-12T02:15:54.434Z,0
2017-06-12T02:17:04.773Z,0
2017-06-12T02:18:14.696Z,4
2017-06-12T02:19:23.699Z,4
2017-06-12T02:20:33.353Z,4
2017-06-12T02:21:43.686Z,4
2017-06-12T02:22:52.696Z,0
2017-06-12T02:24:01.727Z,4
2017-06-12T02:25:11.633Z,4
2017-06-12T02:26:21.481Z,0
2017-06-12T02:27:30.761Z,4
2017-06-12T02:28:40.459Z,4
2017-06-12T02:29:49.418Z,4
2017-06-12T02:30:59.459Z,4
2017-06-12T02:32:08.414Z,4
2017-06-12T02:33:17.374Z,4
2017-06-12T02:34:26.382Z,8
2017-06-12T02:35:35.351Z,8
2017-06-12T02:36:44.312Z,4
2017-06-12T02:37:53.271Z,8
2017-06-12T02:39:02.313Z,12
2017-06-12T02:40:11.295Z,12
2017-06-12T02:41:20.258Z,12
2017-06-12T02:42:29.213Z,12
2017-06-12T02:43:38.173Z,12
2017-06-12T02:44:47.133Z,12
2017-06-12T02:45:56.092Z,12
2017-06-12T02:47:05.056Z,16
2017-06-12T02:48:14.014Z,16
2017-06-12T02:49:22.974Z,12
2017-06-12T02:50:31.932Z,16
2017-06-12T02:51:40.896Z,20
2017-06-12T02:52:49.854Z,20
2017-06-12T02:53:58.900Z,16
2017-06-12T02:55:07.859Z,16
2017-06-12T02:56:16.852Z,16
2017-06-12T02:57:25.813Z,16
2017-06-12T02:58:34.777Z,16
2017-06-12T02:59:43.739Z,12
2017-06-12T03:00:52.696Z,12
2017-06-12T03:02:01.657Z,16
2017-06-12T03:03:10.989Z,16
2017-06-12T03:04:19.947Z,24
2017-06-12T03:05:28.908Z,32
2017-06-12T03:06:37.867Z,44
2017-06-12T03:07:46.826Z,52
2017-06-12T03:08:55.777Z,60
2017-06-12T03:10:04.740Z,68
2017-06-12T03:11:13.699Z,76
2017-06-12T03:12:22.751Z,84
2017-06-12T03:13:31.710Z,132
2017-06-12T03:14:40.725Z,108
2017-06-12T03:15:49.682Z,88
2017-06-12T03:16:58.643Z,96
2017-06-12T03:18:07.603Z,84
2017-06-12T03:19:16.567Z,84
2017-06-12T03:20:25.611Z,84
2017-06-12T03:21:34.573Z,92
2017-06-12T03:22:43.533Z,96
2017-06-12T03:23:52.492Z,96
2017-06-12T03:25:01.458Z,104
2017-06-12T03:26:10.506Z,108
2017-06-12T03:27:19.466Z,132
2017-06-12T03:28:28.434Z,152
2017-06-12T03:29:37.391Z,160
2017-06-12T03:30:46.354Z,204
2017-06-12T03:31:55.315Z,260
2017-06-12T03:33:04.273Z,248
2017-06-12T03:34:13.233Z,260
2017-06-12T03:35:22.193Z,220
2017-06-12T03:36:31.241Z,268
2017-06-12T03:37:40.199Z,304
2017-06-12T03:38:49.156Z,312
2017-06-12T03:39:58.198Z,228
2017-06-12T03:41:07.159Z,200
2017-06-12T03:42:16.124Z,172
2017-06-12T03:43:25.134Z,156
2017-06-12T03:44:34.096Z,160
2017-06-12T03:45:43.054Z,176
2017-06-12T03:46:52.010Z,212
2017-06-12T03:48:00.966Z,228
2017-06-12T03:49:09.975Z,268
2017-06-12T03:50:21.968Z,248
2017-06-12T03:51:30.942Z,232
2017-06-12T03:52:39.929Z,252
2017-06-12T03:53:48.890Z,220
2017-06-12T03:54:58.189Z,244
2017-06-12T03:56:07.154Z,264
2017-06-12T03:57:16.114Z,256
2017-06-12T03:58:25.072Z,276
2017-06-12T03:59:34.026Z,272
2017-06-12T04:00:43.232Z,312
2017-06-12T04:01:52.282Z,328
2017-06-12T04:03:01.241Z,340
2017-06-12T04:04:10.202Z,328
2017-06-12T04:05:19.165Z,272
2017-06-12T04:06:28.122Z,244
2017-06-12T04:07:37.080Z,296
2017-06-12T04:08:46.039Z,308
2017-06-12T04:09:54.994Z,320
2017-06-12T04:11:03.954Z,332
2017-06-12T04:12:12.917Z,344
2017-06-12T04:13:22.199Z,304
2017-06-12T04:14:31.157Z,340
2017-06-12T04:15:40.117Z,256
2017-06-12T04:16:49.078Z,264
2017-06-12T04:17:58.035Z,252
2017-06-12T04:19:06.996Z,236
2017-06-12T04:20:15.957Z,200
2017-06-12T04:21:24.913Z,228
2017-06-12T04:22:33.873Z,252
2017-06-12T04:23:42.832Z,248
2017-06-12T04:24:51.791Z,244
2017-06-12T04:26:00.751Z,216
2017-06-12T04:27:09.716Z,200
2017-06-12T04:28:18.677Z,196
2017-06-12T04:29:27.635Z,244
2017-06-12T04:30:36.596Z,288
2017-06-12T04:31:45.556Z,344
2017-06-12T04:32:54.516Z,400
2017-06-12T04:34:03.559Z,400
2017-06-12T04:35:12.688Z,388
2017-06-12T04:36:21.648Z,276
2017-06-12T04:37:30.607Z,300
2017-06-12T04:38:39.565Z,392
2017-06-12T04:39:48.520Z,380
2017-06-12T04:40:57.617Z,384
2017-06-12T04:42:06.660Z,352
2017-06-12T04:43:15.620Z,328
2017-06-12T04:44:24.584Z,580
2017-06-12T04:45:33.542Z,456
2017-06-12T04:46:42.822Z,448
2017-06-12T04:47:51.782Z,528
2017-06-12T04:49:00.742Z,512
2017-06-12T04:50:09.797Z,500
2017-06-12T04:51:18.840Z,608
2017-06-12T04:52:27.806Z,736
2017-06-12T04:53:36.771Z,648
2017-06-12T04:54:45.730Z,656
2017-06-12T04:55:54.689Z,740
2017-06-12T04:57:03.648Z,752
2017-06-12T04:58:12.659Z,768
2017-06-12T04:59:21.616Z,652
2017-06-12T05:00:30.576Z,628
2017-06-12T05:01:39.560Z,656
2017-06-12T05:02:48.526Z,592
2017-06-12T05:03:57.483Z,720
2017-06-12T05:05:06.771Z,764
2017-06-12T05:06:16.059Z,676
2017-06-12T05:07:25.017Z,592
2017-06-12T05:08:33.974Z,596
2017-06-12T05:09:42.933Z,660
2017-06-12T05:10:51.891Z,988
2017-06-12T05:12:00.848Z,972
2017-06-12T05:13:09.807Z,876
2017-06-12T05:14:18.763Z,776
2017-06-12T05:15:27.721Z,700
2017-06-12T05:16:36.682Z,584
2017-06-12T05:17:45.645Z,1052
2017-06-12T05:18:54.610Z,992
2017-06-12T05:20:03.568Z,1000
2017-06-12T05:21:12.534Z,932
2017-06-12T05:22:21.494Z,852
2017-06-12T05:23:30.450Z,1184
2017-06-12T05:24:39.411Z,1200
2017-06-12T05:25:48.403Z,1288
2017-06-12T05:26:57.365Z,1496
2017-06-12T05:28:06.326Z,1376
2017-06-12T05:29:15.307Z,1072
2017-06-12T05:30:24.267Z,824
2017-06-12T05:31:33.224Z,856
2017-06-12T05:32:42.239Z,912
2017-06-12T05:33:51.194Z,768
2017-06-12T05:35:00.151Z,840
2017-06-12T05:36:09.116Z,884
2017-06-12T05:37:18.079Z,800
2017-06-12T05:38:27.034Z,792
2017-06-12T05:39:35.995Z,852
2017-06-12T05:40:44.955Z,932
2017-06-12T05:41:53.915Z,1144
2017-06-12T05:43:02.875Z,1204
2017-06-12T05:44:11.837Z,1384
2017-06-12T05:45:20.795Z,1184
2017-06-12T05:46:29.751Z,1072
2017-06-12T05:47:38.706Z,1020
2017-06-12T05:48:47.748Z,1212
2017-06-12T05:49:56.708Z,1140
2017-06-12T05:51:05.666Z,1032
2017-06-12T05:52:14.650Z,1116
2017-06-12T05:53:23.617Z,1116
2017-06-12T05:54:32.576Z,1204
2017-06-12T05:55:41.583Z,1272
2017-06-12T05:56:50.628Z,1864
2017-06-12T05:57:59.615Z,1220
2017-06-12T05:59:08.568Z,1336
2017-06-12T06:00:17.531Z,1484
2017-06-12T06:01:26.496Z,1420
2017-06-12T06:02:35.461Z,1224
2017-06-12T06:03:44.422Z,1080
2017-06-12T06:04:53.383Z,1076
2017-06-12T06:06:02.341Z,1200
2017-06-12T06:07:11.301Z,1464
2017-06-12T06:08:20.261Z,1416
2017-06-12T06:09:29.217Z,1308
2017-06-12T06:10:38.174Z,1808
2017-06-12T06:11:47.133Z,1712
2017-06-12T06:12:56.094Z,1904
2017-06-12T06:14:05.057Z,1792
2017-06-12T06:15:14.015Z,1808
2017-06-12T06:16:22.977Z,1536
2017-06-12T06:17:31.930Z,1416
2017-06-12T06:18:40.889Z,1824
2017-06-12T06:19:50.187Z,1748
2017-06-12T06:20:59.144Z,1524
2017-06-12T06:22:08.099Z,1608
2017-06-12T06:23:17.056Z,1448
2017-06-12T06:24:26.013Z,996
2017-06-12T06:25:34.979Z,1464
2017-06-12T06:26:43.957Z,1192
2017-06-12T06:27:52.921Z,1312
2017-06-12T06:29:01.886Z,1444
2017-06-12T06:30:10.847Z,1652
2017-06-12T06:31:20.125Z,1772
2017-06-12T06:32:29.099Z,1556
2017-06-12T06:33:38.058Z,1608
2017-06-12T06:34:47.015Z,1756
2017-06-12T06:35:56.936Z,1780
2017-06-12T06:37:06.113Z,1852
2017-06-12T06:38:15.073Z,1792
2017-06-12T06:39:24.031Z,1604
2017-06-12T06:40:32.987Z,1592
2017-06-12T06:41:42.087Z,1792
2017-06-12T06:42:51.047Z,1108
2017-06-12T06:44:00.010Z,1280
2017-06-12T06:45:08.972Z,1628
2017-06-12T06:46:17.934Z,1772
2017-06-12T06:47:26.897Z,1756
2017-06-12T06:48:35.944Z,2204
2017-06-12T06:49:44.902Z,1368
2017-06-12T06:50:53.947Z,1288
2017-06-12T06:52:02.909Z,2208
2017-06-12T06:53:12.174Z,2240
2017-06-12T06:54:21.130Z,2216
2017-06-12T06:55:30.097Z,2060
2017-06-12T06:56:39.055Z,2392
2017-06-12T06:57:49.512Z,2944
2017-06-12T06:58:58.892Z,2720
2017-06-12T07:00:07.853Z,1676
2017-06-12T07:01:16.818Z,1712
2017-06-12T07:02:25.783Z,1716
2017-06-12T07:03:34.743Z,1300
2017-06-12T07:04:44.000Z,1572
2017-06-12T07:05:53.732Z,1676
2017-06-12T07:07:02.694Z,2120
2017-06-12T07:08:11.658Z,2352
2017-06-12T07:09:20.615Z,2188
2017-06-12T07:10:29.624Z,1872
2017-06-12T07:11:38.729Z,2724
2017-06-12T07:12:47.927Z,1776
2017-06-12T07:13:57.041Z,1936
2017-06-12T07:15:06.239Z,1536
2017-06-12T07:16:15.197Z,1488
2017-06-12T07:17:24.383Z,1484
2017-06-12T07:18:33.408Z,1292
2017-06-12T07:19:42.451Z,1304
2017-06-12T07:20:51.589Z,1384
2017-06-12T07:22:00.602Z,1324
2017-06-12T07:23:09.653Z,1432
2017-06-12T07:24:18.629Z,1572
2017-06-12T07:25:27.602Z,964
2017-06-12T07:26:36.790Z,1488
2017-06-12T07:27:46.268Z,1776
2017-06-12T07:28:55.230Z,1628
2017-06-12T07:30:04.192Z,2116
2017-06-12T07:31:13.475Z,1824
2017-06-12T07:32:23.160Z,2320
2017-06-12T07:33:32.117Z,1464
2017-06-12T07:34:41.137Z,2584
2017-06-12T07:35:50.099Z,3092
2017-06-12T07:36:59.057Z,2364
2017-06-12T07:38:08.273Z,2284
2017-06-12T07:39:17.307Z,2268
2017-06-12T07:40:26.450Z,1784
2017-06-12T07:41:35.467Z,1712
2017-06-12T07:42:44.547Z,2152
2017-06-12T07:43:54.235Z,1968
2017-06-12T07:45:07.460Z,2668
2017-06-12T07:46:17.907Z,1824
2017-06-12T07:47:26.909Z,3140
2017-06-12T07:48:35.867Z,1400
2017-06-12T07:49:44.828Z,2068
2017-06-12T07:50:53.986Z,1804
2017-06-12T07:52:02.976Z,2444
2017-06-12T07:53:12.111Z,1600
2017-06-12T07:54:21.075Z,2384
2017-06-12T07:55:30.042Z,1848
2017-06-12T07:56:39.050Z,2144
2017-06-12T07:57:48.094Z,1944
2017-06-12T07:58:57.057Z,1900
2017-06-12T08:00:06.020Z,1932
2017-06-12T08:01:15.301Z,1940
2017-06-12T08:02:24.359Z,1884
2017-06-12T08:03:33.467Z,1744
2017-06-12T08:04:42.490Z,2848
2017-06-12T08:05:51.642Z,3748
2017-06-12T08:07:00.599Z,2328
2017-06-12T08:08:09.709Z,2956
2017-06-12T08:09:18.670Z,1808
2017-06-12T08:10:27.630Z,2124
2017-06-12T08:11:36.589Z,3140
2017-06-12T08:12:45.548Z,1772
2017-06-12T08:13:54.509Z,1324
2017-06-12T08:15:03.469Z,2896
2017-06-12T08:16:12.438Z,2196
2017-06-12T08:17:21.430Z,3024
2017-06-12T08:18:30.389Z,2020
2017-06-12T08:19:39.397Z,2024
2017-06-12T08:20:48.357Z,1352
2017-06-12T08:21:57.408Z,1868
2017-06-12T08:23:06.513Z,2236
2017-06-12T08:24:15.471Z,2252
2017-06-12T08:25:24.434Z,1328
2017-06-12T08:26:33.394Z,3064
2017-06-12T08:27:42.677Z,2132
2017-06-12T08:28:51.636Z,2516
2017-06-12T08:30:00.594Z,2856
2017-06-12T08:31:09.604Z,3160
2017-06-12T08:32:19.015Z,4396
2017-06-12T08:33:27.987Z,1984
2017-06-12T08:34:36.950Z,3908
2017-06-12T08:35:46.318Z,1884
2017-06-12T08:36:55.275Z,1208
2017-06-12T08:38:04.320Z,4236
2017-06-12T08:39:13.285Z,3660
2017-06-12T08:40:22.246Z,956
2017-06-12T08:41:31.206Z,2416
2017-06-12T08:42:40.170Z,1176
2017-06-12T08:43:49.234Z,2088
2017-06-12T08:44:58.197Z,2648
2017-06-12T08:46:07.161Z,2692
2017-06-12T08:47:16.121Z,2588
2017-06-12T08:48:25.085Z,2648
2017-06-12T08:49:34.101Z,3320
2017-06-12T08:50:43.178Z,3748
2017-06-12T08:51:52.260Z,2900
2017-06-12T08:53:01.244Z,3996
2017-06-12T08:54:10.279Z,3912
2017-06-12T08:55:19.261Z,2448
2017-06-12T08:56:28.247Z,3528
2017-06-12T08:57:37.232Z,2588
2017-06-12T08:58:46.214Z,2924
2017-06-12T08:59:55.339Z,1964
2017-06-12T09:01:04.347Z,988
2017-06-12T09:02:13.395Z,3540
2017-06-12T09:03:22.383Z,3916
2017-06-12T09:04:31.366Z,4352
2017-06-12T09:05:40.395Z,3980
2017-06-12T09:06:49.379Z,4504
2017-06-12T09:07:58.361Z,4084
2017-06-12T09:09:07.498Z,2984
2017-06-12T09:10:16.479Z,3004
2017-06-12T09:11:25.462Z,2720
2017-06-12T09:12:34.445Z,2580
2017-06-12T09:13:43.431Z,2660
2017-06-12T09:14:52.420Z,2008
2017-06-12T09:16:01.399Z,2844
2017-06-12T09:17:10.439Z,3240
2017-06-12T09:18:19.438Z,2448
2017-06-12T09:19:28.422Z,2284
2017-06-12T09:20:37.390Z,1940
2017-06-12T09:21:49.635Z,916
2017-06-12T09:23:05.072Z,2988
2017-06-12T09:24:17.121Z,3164
2017-06-12T09:25:26.081Z,2928
2017-06-12T09:26:35.043Z,2588
2017-06-12T09:27:44.005Z,1580
2017-06-12T09:28:52.971Z,1016
2017-06-12T09:30:02.266Z,1912
2017-06-12T09:31:11.311Z,3208
2017-06-12T09:32:20.268Z,2872
2017-06-12T09:33:29.227Z,2380
2017-06-12T09:34:38.276Z,2852
2017-06-12T09:35:47.232Z,1320
2017-06-12T09:36:56.277Z,952
2017-06-12T09:38:05.365Z,1008
2017-06-12T09:39:14.348Z,1200
2017-06-12T09:40:23.312Z,1328
2017-06-12T09:41:32.275Z,1684
2017-06-12T09:42:41.231Z,1936
2017-06-12T09:43:50.197Z,2096
2017-06-12T09:44:59.158Z,1796
2017-06-12T09:46:08.119Z,1128
2017-06-12T09:47:17.078Z,1632
2017-06-12T09:48:26.363Z,1640
2017-06-12T09:49:35.322Z,1684
2017-06-12T09:50:44.279Z,1732
2017-06-12T09:51:53.245Z,1852
2017-06-12T09:53:02.210Z,2212
2017-06-12T09:54:11.170Z,2672
2017-06-12T09:55:20.134Z,3384
2017-06-12T09:56:29.095Z,3000
2017-06-12T09:57:38.109Z,2972
2017-06-12T09:58:47.246Z,1988
2017-06-12T09:59:56.299Z,2244
2017-06-12T10:01:05.343Z,1944
2017-06-12T10:02:14.303Z,1944
2017-06-12T10:03:23.267Z,2496
2017-06-12T10:04:32.236Z,1720
2017-06-12T10:05:41.202Z,1740
2017-06-12T10:06:50.163Z,2384
2017-06-12T10:07:59.446Z,2072
2017-06-12T10:09:08.492Z,1636
2017-06-12T10:10:17.462Z,1804
2017-06-12T10:11:26.422Z,1776
2017-06-12T10:12:35.390Z,1888
2017-06-12T10:13:44.349Z,1888
2017-06-12T10:14:53.311Z,2060
2017-06-12T10:16:02.360Z,1924
2017-06-12T10:17:11.325Z,2088
2017-06-12T10:18:20.346Z,1860
2017-06-12T10:19:29.394Z,1880
2017-06-12T10:20:38.354Z,1376
2017-06-12T10:21:47.309Z,1728
2017-06-12T10:22:56.275Z,1664
2017-06-12T10:24:05.232Z,2260
2017-06-12T10:25:14.193Z,3172
2017-06-12T10:26:23.207Z,2360
2017-06-12T10:27:32.169Z,2008
2017-06-12T10:28:41.131Z,2072
2017-06-12T10:29:50.101Z,2340
2017-06-12T10:30:59.065Z,3024
2017-06-12T10:32:08.031Z,3132
2017-06-12T10:33:16.996Z,2352
2017-06-12T10:34:25.955Z,3148
2017-06-12T10:35:34.918Z,2412
2017-06-12T10:36:43.875Z,2280
2017-06-12T10:37:52.888Z,2324
2017-06-12T10:39:02.187Z,3160
2017-06-12T10:40:11.477Z,3476
2017-06-12T10:41:20.438Z,3400
2017-06-12T10:42:29.395Z,2100
2017-06-12T10:43:38.353Z,1564
2017-06-12T10:44:47.335Z,2788
2017-06-12T10:45:56.302Z,2288
2017-06-12T10:47:05.355Z,2500
2017-06-12T10:48:14.322Z,1916
2017-06-12T10:49:23.455Z,1820
2017-06-12T10:50:32.415Z,2040
2017-06-12T10:51:41.370Z,1736
2017-06-12T10:52:50.331Z,3340
2017-06-12T10:53:59.289Z,3708
2017-06-12T10:55:08.245Z,3752
2017-06-12T10:56:17.205Z,3980
2017-06-12T10:57:26.167Z,3912
2017-06-12T10:58:35.133Z,4096
2017-06-12T10:59:44.095Z,3460
2017-06-12T11:00:53.430Z,4116
2017-06-12T11:02:02.393Z,4340
2017-06-12T11:03:11.445Z,3908
2017-06-12T11:04:20.413Z,3940
2017-06-12T11:05:29.373Z,4072
2017-06-12T11:06:38.490Z,3804
2017-06-12T11:07:47.541Z,3884
2017-06-12T11:08:56.501Z,3864
2017-06-12T11:10:05.461Z,3764
2017-06-12T11:11:14.421Z,3752
2017-06-12T11:12:23.448Z,3508
2017-06-12T11:13:32.408Z,4292
2017-06-12T11:14:41.368Z,4024
2017-06-12T11:15:50.330Z,4836
2017-06-12T11:16:59.292Z,3180
2017-06-12T11:18:08.255Z,3112
2017-06-12T11:19:17.211Z,3772
2017-06-12T11:20:26.168Z,3132
2017-06-12T11:21:35.126Z,2796
2017-06-12T11:22:44.086Z,2432
2017-06-12T11:23:53.133Z,1920
2017-06-12T11:25:02.097Z,1908
2017-06-12T11:26:11.054Z,2476
2017-06-12T11:27:20.021Z,3420
2017-06-12T11:28:28.983Z,2548
2017-06-12T11:29:37.990Z,4116
2017-06-12T11:30:46.949Z,2720
2017-06-12T11:31:55.916Z,2012
2017-06-12T11:33:04.883Z,2996
2017-06-12T11:34:13.850Z,3336
2017-06-12T11:35:22.835Z,2900
2017-06-12T11:36:31.803Z,3168
2017-06-12T11:37:40.765Z,2908
2017-06-12T11:38:50.051Z,3060
2017-06-12T11:39:59.099Z,2792
2017-06-12T11:41:08.072Z,2904
2017-06-12T11:42:17.330Z,2768
2017-06-12T11:43:26.297Z,2772
2017-06-12T11:44:35.353Z,3124
2017-06-12T11:45:44.335Z,3664
2017-06-12T11:46:53.366Z,2848
2017-06-12T11:48:02.326Z,3364
2017-06-12T11:49:11.286Z,3584
2017-06-12T11:50:20.249Z,3012
2017-06-12T11:51:29.316Z,2124
2017-06-12T11:52:38.279Z,2204
2017-06-12T11:53:47.242Z,2128
2017-06-12T11:54:56.238Z,2040
2017-06-12T11:56:05.201Z,1552
2017-06-12T11:57:14.164Z,836
2017-06-12T11:58:23.178Z,980
2017-06-12T11:59:32.139Z,1016
2017-06-12T12:00:41.184Z,1340
2017-06-12T12:01:50.145Z,1568
2017-06-12T12:02:59.108Z,2180
2017-06-12T12:04:08.068Z,2408
2017-06-12T12:05:17.056Z,2932
2017-06-12T12:06:26.018Z,2232
2017-06-12T12:07:34.981Z,2288
2017-06-12T12:08:43.937Z,3416
2017-06-12T12:09:52.896Z,3028
2017-06-12T12:11:01.945Z,3008
2017-06-12T12:12:10.909Z,2796
2017-06-12T12:13:19.866Z,3644
2017-06-12T12:14:28.825Z,3040
2017-06-12T12:15:37.925Z,2996
2017-06-12T12:16:46.882Z,2616
2017-06-12T12:17:55.843Z,2408
2017-06-12T12:19:04.890Z,2268
2017-06-12T12:20:13.858Z,2884
2017-06-12T12:21:22.821Z,2580
2017-06-12T12:22:32.102Z,2192
2017-06-12T12:23:41.063Z,1956
2017-06-12T12:24:50.112Z,1728
2017-06-12T12:25:59.072Z,2080
2017-06-12T12:27:08.039Z,2008
2017-06-12T12:28:17.000Z,2208
2017-06-12T12:29:25.963Z,2780
2017-06-12T12:30:34.925Z,3288
2017-06-12T12:31:43.890Z,3084
2017-06-12T12:32:52.948Z,3236
2017-06-12T12:34:01.909Z,3840
2017-06-12T12:35:10.868Z,4424
2017-06-12T12:36:19.829Z,4124
2017-06-12T12:37:28.794Z,3448
2017-06-12T12:38:37.830Z,2892
2017-06-12T12:39:46.791Z,2720
2017-06-12T12:40:55.759Z,2980
2017-06-12T12:42:04.724Z,3300
2017-06-12T12:43:13.693Z,2704
2017-06-12T12:44:22.657Z,2160
2017-06-12T12:45:31.622Z,1940
2017-06-12T12:46:40.580Z,1968
2017-06-12T12:47:49.542Z,1344
2017-06-12T12:48:58.744Z,1236
2017-06-12T12:50:07.794Z,1360
2017-06-12T12:51:16.767Z,1080
2017-06-12T12:52:25.730Z,880
2017-06-12T12:53:35.670Z,816
2017-06-12T12:54:45.150Z,1064
2017-06-12T12:55:54.248Z,1668
2017-06-12T12:57:03.212Z,2176
2017-06-12T12:58:12.167Z,2924
2017-06-12T12:59:21.215Z,3692
2017-06-12T13:00:30.177Z,3484
2017-06-12T13:01:39.139Z,2860
2017-06-12T13:02:48.106Z,2652
2017-06-12T13:03:57.095Z,3048
2017-06-12T13:05:06.079Z,2392
2017-06-12T13:06:15.066Z,1792
2017-06-12T13:07:24.101Z,1648
2017-06-12T13:08:33.086Z,1240
2017-06-12T13:09:42.396Z,1940
2017-06-12T13:10:51.379Z,1504
2017-06-12T13:12:00.356Z,2000
2017-06-12T13:13:09.339Z,2336
2017-06-12T13:14:18.320Z,1776
2017-06-12T13:15:27.362Z,1996
2017-06-12T13:16:36.345Z,1796
2017-06-12T13:17:45.371Z,2184
2017-06-12T13:18:54.357Z,2140
2017-06-12T13:20:03.348Z,2076
2017-06-12T13:21:12.338Z,1928
2017-06-12T13:22:21.340Z,2504
2017-06-12T13:23:30.324Z,2424
2017-06-12T13:24:39.362Z,2708
2017-06-12T13:25:48.346Z,2372
2017-06-12T13:26:57.423Z,3544
2017-06-12T13:28:06.413Z,2736
2017-06-12T13:29:15.404Z,2380
2017-06-12T13:30:24.439Z,2208
2017-06-12T13:31:33.739Z,2728
2017-06-12T13:32:42.735Z,3364
2017-06-12T13:33:51.809Z,3276
2017-06-12T13:35:00.907Z,2964
2017-06-12T13:36:09.891Z,2276
2017-06-12T13:37:18.876Z,1776
2017-06-12T13:38:27.858Z,1628
2017-06-12T13:39:36.857Z,1572
2017-06-12T13:40:45.925Z,1672
2017-06-12T13:41:54.903Z,1612
2017-06-12T13:43:03.917Z,1568
2017-06-12T13:44:12.898Z,1120
2017-06-12T13:45:21.885Z,1132
2017-06-12T13:46:30.877Z,1408
2017-06-12T13:47:39.906Z,1564
2017-06-12T13:48:48.886Z,1416
2017-06-12T13:49:57.866Z,1388
2017-06-12T13:51:06.862Z,1172
2017-06-12T13:52:15.847Z,724
2017-06-12T13:53:24.883Z,588
2017-06-12T13:54:33.865Z,476
2017-06-12T13:55:42.846Z,396
2017-06-12T13:56:51.833Z,424
2017-06-12T13:58:00.818Z,604
2017-06-12T13:59:09.896Z,772
2017-06-12T14:00:18.882Z,1736
2017-06-12T14:01:27.959Z,2148
2017-06-12T14:02:36.915Z,3248
2017-06-12T14:03:46.183Z,2872
2017-06-12T14:04:55.359Z,2200
2017-06-12T14:06:04.402Z,1928
2017-06-12T14:07:13.366Z,2048
2017-06-12T14:08:22.326Z,1800
2017-06-12T14:09:31.286Z,1892
2017-06-12T14:10:40.371Z,2040
2017-06-12T14:11:49.337Z,2284
2017-06-12T14:12:58.302Z,1740
2017-06-12T14:14:07.263Z,1584
2017-06-12T14:15:16.230Z,1344
2017-06-12T14:16:25.194Z,1932
2017-06-12T14:17:34.167Z,2492
2017-06-12T14:18:43.128Z,2652
2017-06-12T14:19:52.090Z,2456
2017-06-12T14:21:01.050Z,2384
2017-06-12T14:22:10.010Z,2980
2017-06-12T14:23:18.973Z,3076
2017-06-12T14:24:27.938Z,1904
2017-06-12T14:25:36.900Z,1888
2017-06-12T14:26:46.183Z,1368
2017-06-12T14:27:55.146Z,1344
2017-06-12T14:29:04.108Z,976
2017-06-12T14:30:13.156Z,680
2017-06-12T14:31:22.115Z,604
2017-06-12T14:32:31.086Z,716
2017-06-12T14:33:40.368Z,2036
2017-06-12T14:34:49.328Z,2672
2017-06-12T14:35:58.295Z,2536
2017-06-12T14:37:07.255Z,3012
2017-06-12T14:38:16.217Z,1172
2017-06-12T14:39:25.224Z,984
2017-06-12T14:40:34.188Z,1136
2017-06-12T14:41:43.152Z,1644
2017-06-12T14:42:52.199Z,2240
2017-06-12T14:44:01.162Z,2736
2017-06-12T14:45:10.128Z,2548
2017-06-12T14:46:19.090Z,2380
2017-06-12T14:47:28.057Z,2208
2017-06-12T14:48:37.108Z,2228
2017-06-12T14:49:46.242Z,1548
2017-06-12T14:50:55.398Z,2032
2017-06-12T14:52:04.488Z,1624
2017-06-12T14:53:13.621Z,1664
2017-06-12T14:54:22.867Z,2340
2017-06-12T14:55:32.251Z,2176
2017-06-12T14:56:41.527Z,1648
2017-06-12T14:57:50.787Z,2072
2017-06-12T14:58:59.953Z,1336
2017-06-12T15:00:09.111Z,924
2017-06-12T15:01:18.203Z,804
2017-06-12T15:02:27.226Z,1392
2017-06-12T15:03:36.325Z,1696
2017-06-12T15:04:45.459Z,1816
2017-06-12T15:05:54.619Z,2012
2017-06-12T15:07:03.843Z,1360
2017-06-12T15:08:13.179Z,1400
2017-06-12T15:09:22.624Z,1036
2017-06-12T15:10:32.026Z,836
2017-06-12T15:11:41.038Z,1080
2017-06-12T15:12:49.999Z,964
2017-06-12T15:13:59.092Z,1664
2017-06-12T15:15:08.170Z,1180
2017-06-12T15:16:17.222Z,636
2017-06-12T15:17:26.180Z,568
2017-06-12T15:18:35.158Z,896
2017-06-12T15:19:44.206Z,1372
2017-06-12T15:20:53.199Z,772
2017-06-12T15:22:02.190Z,736
2017-06-12T15:23:11.199Z,800
2017-06-12T15:24:20.188Z,1368
2017-06-12T15:25:29.191Z,1204
2017-06-12T15:26:38.224Z,1708
2017-06-12T15:27:47.226Z,1432
2017-06-12T15:28:56.213Z,1032
2017-06-12T15:30:05.247Z,1216
2017-06-12T15:31:14.210Z,1412
2017-06-12T15:32:23.313Z,1600
2017-06-12T15:33:32.274Z,1588
2017-06-12T15:34:41.262Z,1344
2017-06-12T15:35:50.228Z,1356
2017-06-12T15:36:59.238Z,1376
2017-06-12T15:38:08.201Z,1904
2017-06-12T15:39:17.171Z,1652
2017-06-12T15:40:26.461Z,1368
2017-06-12T15:41:35.762Z,1572
2017-06-12T15:42:44.753Z,1456
2017-06-12T15:43:53.716Z,1960