createdAt,value
2017-07-08T00:00:50.772Z,0
2017-07-08T00:01:50.451Z,0
2017-07-08T00:02:50.729Z,0
2017-07-08T00:03:50.707Z,0
2017-07-08T00:04:50.697Z,0
2017-07-08T00:05:50.681Z,0
2017-07-08T00:06:50.652Z,0
2017-07-08T00:07:50.634Z,0
2017-07-08T00:08:50.618Z,0
2017-07-08T00:09:50.632Z,0
2017-07-08T00:10:50.579Z,0
2017-07-08T00:11:50.548Z,0
2017-07-08T00:12:50.535Z,0
2017-07-08T00:13:50.526Z,0
2017-07-08T00:14:50.498Z,0
2017-07-08T00:15:50.479Z,0
2017-07-08T00:16:50.459Z,0
2017-07-08T00:17:50.456Z,0
2017-07-08T00:18:50.109Z,0
2017-07-08T00:19:50.397Z,0
2017-07-08T00:20:50.076Z,0
2017-07-08T00:21:50.424Z,0
2017-07-08T00:22:50.332Z,0
2017-07-08T00:23:50.367Z,0
2017-07-08T00:24:50.000Z,0
2017-07-08T00:25:50.286Z,0
2017-07-08T00:26:49.668Z,0
2017-07-08T00:27:50.248Z,0
2017-07-08T00:28:50.218Z,0
2017-07-08T00:29:50.206Z,0
2017-07-08T00:30:50.183Z,0
2017-07-08T00:31:50.178Z,0
2017-07-08T00:32:50.397Z,0
2017-07-08T00:33:50.138Z,0
2017-07-08T00:34:49.796Z,0
2017-07-08T00:35:50.085Z,0
2017-07-08T00:36:49.765Z,0
2017-07-08T00:37:50.054Z,0
2017-07-08T00:38:50.029Z,0
2017-07-08T00:39:50.016Z,0
2017-07-08T00:40:49.993Z,0
2017-07-08T00:41:49.975Z,0
2017-07-08T00:42:49.962Z,0
2017-07-08T00:43:49.939Z,0
2017-07-08T00:44:49.918Z,0
2017-07-08T00:45:49.899Z,0
2017-07-08T00:46:49.617Z,0
2017-07-08T00:47:49.555Z,0
2017-07-08T00:48:49.841Z,0
2017-07-08T00:49:49.834Z,0
2017-07-08T00:50:49.803Z,0
2017-07-08T00:51:49.790Z,0
2017-07-08T00:52:49.759Z,0
2017-07-08T00:53:49.743Z,0
2017-07-08T00:54:49.723Z,0
2017-07-08T00:55:49.456Z,0
2017-07-08T00:56:49.377Z,0
2017-07-08T00:57:49.670Z,0
2017-07-08T00:58:49.650Z,0
2017-07-08T00:59:49.629Z,0
2017-07-08T01:00:49.612Z,0
2017-07-08T01:01:49.659Z,0
2017-07-08T01:02:49.571Z,0
2017-07-08T01:03:49.575Z,0
2017-07-08T01:04:49.537Z,0
2017-07-08T01:05:49.516Z,0
2017-07-08T01:06:49.513Z,0
2017-07-08T01:07:49.480Z,0
2017-07-08T01:08:49.456Z,0
2017-07-08T01:09:49.197Z,0
2017-07-08T01:10:49.423Z,0
2017-07-08T01:11:49.403Z,0
2017-07-08T01:12:49.384Z,0
2017-07-08T01:13:49.376Z,0
2017-07-08T01:14:49.341Z,0
2017-07-08T01:15:49.338Z,0
2017-07-08T01:16:49.299Z,0
2017-07-08T01:17:49.285Z,0
2017-07-08T01:18:48.948Z,0
2017-07-08T01:19:49.247Z,0
2017-07-08T01:20:49.224Z,0
2017-07-08T01:21:48.895Z,0
2017-07-08T01:22:48.882Z,0
2017-07-08T01:23:49.168Z,0
2017-07-08T01:24:49.148Z,0
2017-07-08T01:25:49.126Z,0
2017-07-08T01:26:49.110Z,0
2017-07-08T01:27:49.092Z,0
2017-07-08T01:28:49.076Z,0
2017-07-08T01:29:49.051Z,0
2017-07-08T01:30:48.722Z,0
2017-07-08T01:31:49.009Z,0
2017-07-08T01:32:48.985Z,0
2017-07-08T01:33:48.976Z,0
2017-07-08T01:34:48.644Z,0
2017-07-08T01:35:48.976Z,0
2017-07-08T01:36:48.914Z,0
2017-07-08T01:37:48.915Z,0
2017-07-08T01:38:48.866Z,0
2017-07-08T01:39:48.857Z,0
2017-07-08T01:40:49.089Z,0
2017-07-08T01:41:48.818Z,0
2017-07-08T01:42:49.051Z,0
2017-07-08T01:43:48.470Z,0
2017-07-08T01:44:48.762Z,0
2017-07-08T01:45:48.735Z,0
2017-07-08T01:46:48.728Z,0
2017-07-08T01:47:48.690Z,0
2017-07-08T01:48:48.376Z,0
2017-07-08T01:49:48.709Z,0
2017-07-08T01:50:48.651Z,0
2017-07-08T01:51:48.004Z,0
2017-07-08T01:52:48.599Z,0
2017-07-08T01:53:48.628Z,0
2017-07-08T01:54:48.609Z,0
2017-07-08T01:55:48.232Z,0
2017-07-08T01:56:48.218Z,0
2017-07-08T01:57:48.198Z,0
2017-07-08T01:58:48.476Z,0
2017-07-08T01:59:48.158Z,0
2017-07-08T02:00:48.495Z,0
2017-07-08T02:01:48.422Z,0
2017-07-08T02:02:48.400Z,0
2017-07-08T02:03:48.381Z,0
2017-07-08T02:04:48.367Z,0
2017-07-08T02:05:48.401Z,0
2017-07-08T02:06:48.070Z,0
2017-07-08T02:07:48.299Z,0
2017-07-08T02:08:48.275Z,0
2017-07-08T02:09:48.259Z,0
2017-07-08T02:10:48.258Z,0
2017-07-08T02:11:48.235Z,0
2017-07-08T02:12:47.942Z,0
2017-07-08T02:13:48.235Z,0
2017-07-08T02:14:48.467Z,0
2017-07-08T02:15:48.147Z,0
2017-07-08T02:16:48.122Z,0
2017-07-08T02:17:48.117Z,0
2017-07-08T02:18:48.092Z,0
2017-07-08T02:19:48.070Z,0
2017-07-08T02:20:48.058Z,0
2017-07-08T02:21:48.144Z,0
2017-07-08T02:22:48.017Z,0
2017-07-08T02:23:47.993Z,0
2017-07-08T02:24:47.973Z,0
2017-07-08T02:25:47.963Z,0
2017-07-08T02:26:47.947Z,0
2017-07-08T02:27:47.929Z,0
2017-07-08T02:28:47.896Z,0
2017-07-08T02:29:47.926Z,0
2017-07-08T02:30:47.856Z,0
2017-07-08T02:31:47.522Z,0
2017-07-08T02:32:47.517Z,0
2017-07-08T02:33:47.801Z,0
2017-07-08T02:34:47.775Z,0
2017-07-08T02:35:47.757Z,4
2017-07-08T02:36:47.739Z,4
2017-07-08T02:37:47.713Z,4
2017-07-08T02:38:47.698Z,0
2017-07-08T02:39:47.682Z,4
2017-07-08T02:40:47.654Z,4
2017-07-08T02:41:47.637Z,4
2017-07-08T02:42:47.628Z,8
2017-07-08T02:43:47.609Z,4
2017-07-08T02:44:47.582Z,8
2017-07-08T02:45:47.251Z,8
2017-07-08T02:46:47.543Z,8
2017-07-08T02:47:47.529Z,12
2017-07-08T02:48:47.500Z,8
2017-07-08T02:49:47.489Z,8
2017-07-08T02:50:47.473Z,12
2017-07-08T02:51:47.446Z,16
2017-07-08T02:52:47.427Z,16
2017-07-08T02:53:47.456Z,16
2017-07-08T02:54:47.404Z,20
2017-07-08T02:55:47.362Z,24
2017-07-08T02:56:47.347Z,24
2017-07-08T02:57:47.337Z,28
2017-07-08T02:58:47.320Z,32
2017-07-08T02:59:47.338Z,36
2017-07-08T03:00:47.263Z,40
2017-07-08T03:01:47.282Z,44
2017-07-08T03:02:47.228Z,52
2017-07-08T03:03:47.205Z,60
2017-07-08T03:04:47.199Z,64
2017-07-08T03:05:47.211Z,72
2017-07-08T03:06:47.148Z,80
2017-07-08T03:07:47.129Z,88
2017-07-08T03:08:47.162Z,92
2017-07-08T03:09:47.090Z,104
2017-07-08T03:10:47.067Z,112
2017-07-08T03:11:47.052Z,120
2017-07-08T03:12:47.071Z,132
2017-07-08T03:13:47.058Z,140
2017-07-08T03:14:46.987Z,152
2017-07-08T03:15:46.969Z,160
2017-07-08T03:16:46.954Z,172
2017-07-08T03:17:46.932Z,184
2017-07-08T03:18:46.901Z,192
2017-07-08T03:19:46.882Z,204
2017-07-08T03:20:46.865Z,216
2017-07-08T03:21:47.106Z,228
2017-07-08T03:22:46.850Z,244
2017-07-08T03:23:46.809Z,256
2017-07-08T03:24:46.786Z,276
2017-07-08T03:25:46.459Z,284
2017-07-08T03:26:46.751Z,300
2017-07-08T03:27:46.731Z,316
2017-07-08T03:28:46.722Z,332
2017-07-08T03:29:46.690Z,352
2017-07-08T03:30:46.665Z,372
2017-07-08T03:31:46.403Z,396
2017-07-08T03:32:46.641Z,416
2017-07-08T03:33:46.661Z,436
2017-07-08T03:34:46.592Z,456
2017-07-08T03:35:46.568Z,468
2017-07-08T03:36:46.567Z,488
2017-07-08T03:37:46.528Z,516
2017-07-08T03:38:46.575Z,544
2017-07-08T03:39:46.500Z,576
2017-07-08T03:40:46.478Z,596
2017-07-08T03:41:46.454Z,612
2017-07-08T03:42:46.430Z,616
2017-07-08T03:43:46.414Z,628
2017-07-08T03:44:46.402Z,644
2017-07-08T03:45:46.370Z,664
2017-07-08T03:46:46.357Z,696
2017-07-08T03:47:46.332Z,764
2017-07-08T03:48:46.307Z,828
2017-07-08T03:49:46.289Z,892
2017-07-08T03:50:46.266Z,964
2017-07-08T03:51:45.959Z,1012
2017-07-08T03:52:45.613Z,1044
2017-07-08T03:53:46.209Z,1068
2017-07-08T03:54:46.196Z,1084
2017-07-08T03:55:46.181Z,1092
2017-07-08T03:56:46.156Z,1144
2017-07-08T03:57:46.144Z,1228
2017-07-08T03:58:46.122Z,1352
2017-07-08T03:59:46.091Z,1512
2017-07-08T04:00:46.078Z,1632
2017-07-08T04:01:46.048Z,1680
2017-07-08T04:02:46.033Z,1756
2017-07-08T04:03:46.009Z,1840
2017-07-08T04:04:45.997Z,1876
2017-07-08T04:05:45.983Z,1888
2017-07-08T04:06:45.649Z,1860
2017-07-08T04:07:45.620Z,1840
2017-07-08T04:08:46.012Z,1852
2017-07-08T04:09:45.891Z,1880
2017-07-08T04:10:45.876Z,1976
2017-07-08T04:11:45.552Z,2164
2017-07-08T04:12:45.837Z,2332
2017-07-08T04:13:45.502Z,2356
2017-07-08T04:14:45.798Z,2392
2017-07-08T04:15:45.851Z,2436
2017-07-08T04:16:45.762Z,2504
2017-07-08T04:17:45.732Z,2632
2017-07-08T04:18:45.732Z,2796
2017-07-08T04:19:45.695Z,2988
2017-07-08T04:20:45.372Z,3252
2017-07-08T04:21:45.664Z,3604
2017-07-08T04:22:45.641Z,4236
2017-07-08T04:23:45.626Z,5148
2017-07-08T04:24:45.603Z,5016
2017-07-08T04:25:45.577Z,5936
2017-07-08T04:26:45.557Z,5392
2017-07-08T04:27:45.537Z,6476
2017-07-08T04:28:45.521Z,5320
2017-07-08T04:29:45.503Z,7388
2017-07-08T04:30:45.472Z,7176
2017-07-08T04:31:45.462Z,6352
2017-07-08T04:32:45.441Z,6224
2017-07-08T04:33:45.423Z,5572
2017-07-08T04:34:45.410Z,7452
2017-07-08T04:35:45.381Z,7608
2017-07-08T04:36:45.366Z,8632
2017-07-08T04:37:45.349Z,7724
2017-07-08T04:38:45.324Z,8032
2017-07-08T04:39:45.322Z,6204
2017-07-08T04:40:44.976Z,4820
2017-07-08T04:41:45.275Z,4648
2017-07-08T04:42:45.249Z,4580
2017-07-08T04:43:45.229Z,4528
2017-07-08T04:44:45.222Z,4524
2017-07-08T04:45:45.220Z,4464
2017-07-08T04:46:45.182Z,4440
2017-07-08T04:47:45.207Z,4384
2017-07-08T04:48:45.131Z,4296
2017-07-08T04:49:45.115Z,4200
2017-07-08T04:50:45.110Z,4260
2017-07-08T04:51:45.160Z,4448
2017-07-08T04:52:44.798Z,4820
2017-07-08T04:53:45.040Z,5336
2017-07-08T04:54:45.023Z,5904
2017-07-08T04:55:45.001Z,6260
2017-07-08T04:56:44.988Z,6304
2017-07-08T04:57:44.982Z,6200
2017-07-08T04:58:44.949Z,6072
2017-07-08T04:59:44.621Z,5984
2017-07-08T05:00:44.903Z,6244
2017-07-08T05:01:44.948Z,7364
2017-07-08T05:02:44.878Z,8712
2017-07-08T05:03:44.851Z,9828
2017-07-08T05:04:44.822Z,10844
2017-07-08T05:05:44.821Z,12800
2017-07-08T05:06:44.790Z,11848
2017-07-08T05:07:44.769Z,14092
2017-07-08T05:08:44.453Z,12452
2017-07-08T05:09:44.735Z,12864
2017-07-08T05:10:44.772Z,11852
2017-07-08T05:11:44.706Z,12432
2017-07-08T05:12:44.689Z,10860
2017-07-08T05:13:44.686Z,12380
2017-07-08T05:14:44.650Z,13292
2017-07-08T05:15:44.631Z,12748
2017-07-08T05:16:44.612Z,14912
2017-07-08T05:17:44.591Z,12928
2017-07-08T05:18:44.574Z,10776
2017-07-08T05:19:44.558Z,10412
2017-07-08T05:20:44.238Z,10484
2017-07-08T05:21:44.524Z,10680
2017-07-08T05:22:44.515Z,11096
2017-07-08T05:23:44.498Z,10524
2017-07-08T05:24:44.514Z,10088
2017-07-08T05:25:44.462Z,8400
2017-07-08T05:26:44.442Z,7476
2017-07-08T05:27:44.447Z,6840
2017-07-08T05:28:44.400Z,6368
2017-07-08T05:29:44.391Z,5992
2017-07-08T05:30:44.067Z,5788
2017-07-08T05:31:44.042Z,5704
2017-07-08T05:32:44.337Z,5660
2017-07-08T05:33:44.067Z,5636
2017-07-08T05:34:44.306Z,5596
2017-07-08T05:35:44.329Z,5620
2017-07-08T05:36:44.272Z,5772
2017-07-08T05:37:44.247Z,6060
2017-07-08T05:38:44.229Z,6388
2017-07-08T05:39:44.222Z,6848
2017-07-08T05:40:44.203Z,7308
2017-07-08T05:41:44.172Z,7656
2017-07-08T05:42:44.161Z,7828
2017-07-08T05:43:44.152Z,7688
2017-07-08T05:44:44.124Z,7240
2017-07-08T05:45:44.111Z,6868
2017-07-08T05:46:44.096Z,6712
2017-07-08T05:47:44.074Z,6776
2017-07-08T05:48:44.053Z,7008
2017-07-08T05:49:44.032Z,7264
2017-07-08T05:50:44.035Z,7300
2017-07-08T05:51:44.004Z,7192
2017-07-08T05:52:44.032Z,7012
2017-07-08T05:53:43.955Z,6804
2017-07-08T05:54:43.942Z,6608
2017-07-08T05:55:43.925Z,6468
2017-07-08T05:56:43.917Z,6240
2017-07-08T05:57:43.884Z,5944
2017-07-08T05:58:43.866Z,5720
2017-07-08T05:59:43.921Z,5692
2017-07-08T06:00:43.832Z,5792
2017-07-08T06:01:43.813Z,5924
2017-07-08T06:02:43.840Z,6088
2017-07-08T06:03:43.776Z,6060
2017-07-08T06:04:43.770Z,5800
2017-07-08T06:05:43.740Z,5540
2017-07-08T06:06:43.715Z,5516
2017-07-08T06:07:43.702Z,5616
2017-07-08T06:08:43.685Z,5704
2017-07-08T06:09:43.375Z,5772
2017-07-08T06:10:43.900Z,5924
2017-07-08T06:11:43.637Z,6096
2017-07-08T06:12:43.616Z,6316
2017-07-08T06:13:43.288Z,6564
2017-07-08T06:14:43.575Z,6764
2017-07-08T06:15:43.558Z,6832
2017-07-08T06:16:43.542Z,6804
2017-07-08T06:17:43.515Z,7008
2017-07-08T06:18:43.495Z,7308
2017-07-08T06:19:43.485Z,7572
2017-07-08T06:20:43.510Z,7856
2017-07-08T06:21:43.441Z,8308
2017-07-08T06:22:43.491Z,8556
2017-07-08T06:23:43.450Z,8428
2017-07-08T06:24:43.389Z,8312
2017-07-08T06:25:43.370Z,8572
2017-07-08T06:26:43.359Z,8732
2017-07-08T06:27:43.337Z,8684
2017-07-08T06:28:43.568Z,8768
2017-07-08T06:29:43.297Z,9028
2017-07-08T06:30:43.279Z,9372
2017-07-08T06:31:43.277Z,9560
2017-07-08T06:32:42.992Z,9624
2017-07-08T06:33:42.912Z,9972
2017-07-08T06:34:43.199Z,10524
2017-07-08T06:35:43.186Z,11036
2017-07-08T06:36:43.166Z,11508
2017-07-08T06:37:43.174Z,11904
2017-07-08T06:38:43.145Z,12464
2017-07-08T06:39:43.126Z,13160
2017-07-08T06:40:43.092Z,13988
2017-07-08T06:41:43.076Z,15168
2017-07-08T06:42:42.762Z,15072
2017-07-08T06:43:43.042Z,16288
2017-07-08T06:44:43.017Z,16992
2017-07-08T06:45:43.013Z,15136
2017-07-08T06:46:42.981Z,14124
2017-07-08T06:47:42.971Z,14628
2017-07-08T06:48:42.962Z,15492
2017-07-08T06:49:42.940Z,16960
2017-07-08T06:50:43.002Z,17376
2017-07-08T06:51:42.900Z,17536
2017-07-08T06:52:42.921Z,17792
2017-07-08T06:53:42.551Z,18560
2017-07-08T06:54:42.856Z,16480
2017-07-08T06:55:42.847Z,15304
2017-07-08T06:56:42.813Z,15104
2017-07-08T06:57:42.790Z,15260
2017-07-08T06:58:42.782Z,15296
2017-07-08T06:59:42.760Z,15200
2017-07-08T07:00:42.748Z,15388
2017-07-08T07:01:42.720Z,15792
2017-07-08T07:02:42.703Z,16768
2017-07-08T07:03:42.688Z,17472
2017-07-08T07:04:42.377Z,18368
2017-07-08T07:05:42.681Z,18528
2017-07-08T07:06:42.638Z,18112
2017-07-08T07:07:42.637Z,18176
2017-07-08T07:08:42.600Z,17600
2017-07-08T07:09:42.582Z,15692
2017-07-08T07:10:42.573Z,16000
2017-07-08T07:11:42.239Z,18272
2017-07-08T07:12:42.541Z,21632
2017-07-08T07:13:42.507Z,24608
2017-07-08T07:14:42.548Z,25952
2017-07-08T07:15:42.483Z,25472
2017-07-08T07:16:42.470Z,24192
2017-07-08T07:17:42.150Z,23200
2017-07-08T07:18:42.491Z,23744
2017-07-08T07:19:42.430Z,24256
2017-07-08T07:20:42.407Z,24352
2017-07-08T07:21:42.385Z,23360
2017-07-08T07:22:42.362Z,22048
2017-07-08T07:23:42.041Z,21056
2017-07-08T07:24:42.338Z,20224
2017-07-08T07:25:42.008Z,19104
2017-07-08T07:26:42.301Z,17824
2017-07-08T07:27:42.294Z,16832
2017-07-08T07:28:42.271Z,16040
2017-07-08T07:29:42.252Z,15672
2017-07-08T07:30:42.242Z,15592
2017-07-08T07:31:42.221Z,15740
2017-07-08T07:32:42.211Z,15924
2017-07-08T07:33:42.433Z,16544
2017-07-08T07:34:42.177Z,17376
2017-07-08T07:35:42.162Z,18048
2017-07-08T07:36:42.142Z,18304
2017-07-08T07:37:42.125Z,18336
2017-07-08T07:38:42.109Z,18368
2017-07-08T07:39:41.833Z,18464
2017-07-08T07:40:42.090Z,18528
2017-07-08T07:41:42.054Z,18432
2017-07-08T07:42:42.049Z,18304
2017-07-08T07:43:41.718Z,18112
2017-07-08T07:44:42.006Z,17728
2017-07-08T07:45:41.993Z,17440
2017-07-08T07:46:41.981Z,17184
2017-07-08T07:47:41.959Z,17024
2017-07-08T07:48:41.634Z,16832
2017-07-08T07:49:41.937Z,16736
2017-07-08T07:50:42.268Z,16672
2017-07-08T07:51:41.902Z,16704
2017-07-08T07:52:41.881Z,17344
2017-07-08T07:53:41.864Z,18112
2017-07-08T07:54:41.851Z,18592
2017-07-08T07:55:41.877Z,18784
2017-07-08T07:56:41.916Z,18656
2017-07-08T07:57:41.809Z,19616
2017-07-08T07:58:41.489Z,21472
2017-07-08T07:59:41.770Z,23808
2017-07-08T08:00:41.808Z,26272
2017-07-08T08:01:41.742Z,26272
2017-07-08T08:02:41.717Z,27840
2017-07-08T08:03:41.698Z,36128
2017-07-08T08:04:41.709Z,30400
2017-07-08T08:05:41.666Z,32992
2017-07-08T08:06:41.654Z,32352
2017-07-08T08:07:41.329Z,30432
2017-07-08T08:08:41.621Z,29152
2017-07-08T08:09:41.609Z,28288
2017-07-08T08:10:41.283Z,28480
2017-07-08T08:11:41.578Z,25600
2017-07-08T08:12:41.581Z,23328
2017-07-08T08:13:41.550Z,21664
2017-07-08T08:14:41.550Z,20000
2017-07-08T08:15:41.577Z,18592
2017-07-08T08:16:41.504Z,17824
2017-07-08T08:17:41.490Z,17760
2017-07-08T08:18:41.495Z,18784
2017-07-08T08:19:41.464Z,20384
2017-07-08T08:20:41.445Z,22784
2017-07-08T08:21:41.434Z,26400
2017-07-08T08:22:56.016Z,28864
2017-07-08T08:23:41.390Z,36736
2017-07-08T08:24:41.137Z,45888
2017-07-08T08:25:41.063Z,58240
2017-07-08T08:26:41.374Z,55072
2017-07-08T08:27:41.394Z,51616
2017-07-08T08:28:41.327Z,44928
2017-07-08T08:29:41.314Z,44864
2017-07-08T08:30:41.355Z,59008
2017-07-08T08:31:41.288Z,67968
2017-07-08T08:32:41.272Z,62784
2017-07-08T08:33:41.327Z,41664
2017-07-08T08:34:41.252Z,47872
2017-07-08T08:35:40.925Z,45760
2017-07-08T08:36:41.227Z,37312
2017-07-08T08:37:41.219Z,32480
2017-07-08T08:38:41.205Z,30080
2017-07-08T08:39:41.216Z,27424
2017-07-08T08:40:41.190Z,25792
2017-07-08T08:41:41.173Z,24608
2017-07-08T08:42:41.174Z,23936
2017-07-08T08:43:41.165Z,23552
2017-07-08T08:44:41.144Z,23104
2017-07-08T08:45:41.122Z,22624
2017-07-08T08:46:41.127Z,22048
2017-07-08T08:47:41.052Z,21728
2017-07-08T08:48:41.102Z,21280
2017-07-08T08:49:41.086Z,20800
2017-07-08T08:50:40.774Z,20512
2017-07-08T08:51:41.063Z,20224
2017-07-08T08:52:41.259Z,20160
2017-07-08T08:53:41.053Z,19936
2017-07-08T08:54:41.025Z,19904
2017-07-08T08:55:41.061Z,19808
2017-07-08T08:56:40.997Z,19776
2017-07-08T08:57:41.005Z,20096
2017-07-08T08:58:40.964Z,20800
2017-07-08T08:59:41.025Z,21696
2017-07-08T09:00:40.638Z,22944
2017-07-08T09:01:40.993Z,24928
2017-07-08T09:02:40.619Z,28096
2017-07-08T09:03:40.911Z,29184
2017-07-08T09:04:40.909Z,27872
2017-07-08T09:05:40.897Z,28640
2017-07-08T09:06:40.875Z,29568
2017-07-08T09:07:40.535Z,32416
2017-07-08T09:08:40.830Z,38208
2017-07-08T09:09:40.816Z,35424
2017-07-08T09:10:40.818Z,38272
2017-07-08T09:11:40.802Z,31168
2017-07-08T09:12:40.791Z,27744
2017-07-08T09:13:40.768Z,27328
2017-07-08T09:14:40.761Z,28000
2017-07-08T09:15:40.445Z,27456
2017-07-08T09:16:40.733Z,27968
2017-07-08T09:17:40.719Z,28512
2017-07-08T09:18:40.708Z,39840
2017-07-08T09:19:40.697Z,28960
2017-07-08T09:20:40.683Z,28448
2017-07-08T09:21:40.726Z,27904
2017-07-08T09:22:40.653Z,27424
2017-07-08T09:23:40.893Z,27040
2017-07-08T09:24:40.645Z,32832
2017-07-08T09:25:40.618Z,26944
2017-07-08T09:26:40.603Z,27424
2017-07-08T09:27:40.587Z,25952
2017-07-08T09:28:40.584Z,26592
2017-07-08T09:29:40.564Z,26240
2017-07-08T09:30:40.627Z,26208
2017-07-08T09:31:40.543Z,23584
2017-07-08T09:32:40.534Z,22944
2017-07-08T09:33:40.520Z,24416
2017-07-08T09:34:40.503Z,21344
2017-07-08T09:35:40.542Z,21408
2017-07-08T09:36:40.485Z,21472
2017-07-08T09:37:40.520Z,21856
2017-07-08T09:38:40.496Z,22688
2017-07-08T09:39:40.444Z,24608
2017-07-08T09:40:40.424Z,24608
2017-07-08T09:41:40.416Z,27008
2017-07-08T09:42:40.402Z,26912
2017-07-08T09:43:40.389Z,28800
2017-07-08T09:44:40.373Z,30656
2017-07-08T09:45:40.348Z,28192
2017-07-08T09:46:40.051Z,28416
2017-07-08T09:47:40.340Z,27648
2017-07-08T09:48:40.372Z,26944
2017-07-08T09:49:40.319Z,25920
2017-07-08T09:50:40.296Z,26656
2017-07-08T09:51:40.407Z,25888
2017-07-08T09:52:40.289Z,25856
2017-07-08T09:53:40.270Z,25760
2017-07-08T09:54:40.311Z,25504
2017-07-08T09:55:40.232Z,25888
2017-07-08T09:56:40.220Z,27456
2017-07-08T09:57:40.211Z,28320
2017-07-08T09:58:40.194Z,28384
2017-07-08T09:59:40.187Z,28064
2017-07-08T10:00:40.392Z,27072
2017-07-08T10:01:40.166Z,26144
2017-07-08T10:02:40.145Z,25216
2017-07-08T10:03:40.131Z,24224
2017-07-08T10:04:40.137Z,22912
2017-07-08T10:05:39.798Z,23872
2017-07-08T10:06:40.150Z,25024
2017-07-08T10:07:39.777Z,26816
2017-07-08T10:08:40.073Z,28576
2017-07-08T10:09:39.749Z,27616
2017-07-08T10:10:39.736Z,39840
2017-07-08T10:11:39.426Z,25600
2017-07-08T10:12:40.020Z,24416
2017-07-08T10:13:39.388Z,24384
2017-07-08T10:14:39.996Z,23840
2017-07-08T10:15:39.985Z,24288
2017-07-08T10:16:39.968Z,24544
2017-07-08T10:17:40.019Z,25344
2017-07-08T10:18:39.948Z,25984
2017-07-08T10:19:39.933Z,26624
2017-07-08T10:20:39.916Z,27008
2017-07-08T10:21:39.903Z,25760
2017-07-08T10:22:39.887Z,25664
2017-07-08T10:23:39.878Z,29472
2017-07-08T10:24:39.873Z,30400
2017-07-08T10:25:39.864Z,30144
2017-07-08T10:26:39.847Z,28288
2017-07-08T10:27:39.834Z,25632
2017-07-08T10:28:39.816Z,26400
2017-07-08T10:29:39.803Z,27296
2017-07-08T10:30:39.800Z,28032
2017-07-08T10:31:39.784Z,29088
2017-07-08T10:32:39.827Z,28576
2017-07-08T10:33:39.757Z,29472
2017-07-08T10:34:39.805Z,44480
2017-07-08T10:35:39.938Z,36544
2017-07-08T10:36:39.429Z,41760
2017-07-08T10:37:39.717Z,32928
2017-07-08T10:38:39.690Z,49504
2017-07-08T10:39:39.093Z,42592
2017-07-08T10:40:39.685Z,52032
2017-07-08T10:41:39.661Z,34304
2017-07-08T10:42:39.653Z,32832
2017-07-08T10:43:39.644Z,27936
2017-07-08T10:44:39.673Z,30144
2017-07-08T10:45:39.608Z,31712
2017-07-08T10:46:39.604Z,35968
2017-07-08T10:47:39.278Z,37792
2017-07-08T10:48:39.583Z,30496
2017-07-08T10:49:39.563Z,56384
2017-07-08T10:50:39.554Z,30240
2017-07-08T10:51:39.777Z,32768
2017-07-08T10:52:39.222Z,25920
2017-07-08T10:53:39.515Z,24224
2017-07-08T10:54:39.551Z,27296
2017-07-08T10:55:39.502Z,28800
2017-07-08T10:56:39.219Z,26720
2017-07-08T10:57:39.466Z,25056
2017-07-08T10:58:39.143Z,24320
2017-07-08T10:59:39.486Z,23424
2017-07-08T11:00:39.166Z,21792
2017-07-08T11:01:39.716Z,19872
2017-07-08T11:02:39.404Z,17760
2017-07-08T11:03:39.388Z,15932
2017-07-08T11:04:39.065Z,16800
2017-07-08T11:05:39.362Z,17952
2017-07-08T11:06:39.362Z,20000
2017-07-08T11:07:39.340Z,21216
2017-07-08T11:08:39.391Z,21056
2017-07-08T11:09:39.367Z,20800
2017-07-08T11:10:39.298Z,20416
2017-07-08T11:11:39.297Z,20160
2017-07-08T11:12:39.282Z,19456
2017-07-08T11:13:39.264Z,19904
2017-07-08T11:14:38.646Z,20736
2017-07-08T11:15:39.235Z,21536
2017-07-08T11:16:39.228Z,22240
2017-07-08T11:17:39.214Z,22208
2017-07-08T11:18:39.197Z,21696
2017-07-08T11:19:39.198Z,20576
2017-07-08T11:20:38.859Z,20256
2017-07-08T11:21:39.163Z,19808
2017-07-08T11:22:39.192Z,19232
2017-07-08T11:23:39.196Z,18560
2017-07-08T11:24:38.819Z,17792
2017-07-08T11:25:39.105Z,17440
2017-07-08T11:26:39.089Z,17728
2017-07-08T11:27:38.772Z,18112
2017-07-08T11:28:39.071Z,17408
2017-07-08T11:29:39.055Z,16960
2017-07-08T11:30:39.026Z,15528
2017-07-08T11:31:39.029Z,14740
2017-07-08T11:32:39.012Z,14516
2017-07-08T11:33:38.994Z,14960
2017-07-08T11:34:38.687Z,15632
2017-07-08T11:35:39.037Z,17216
2017-07-08T11:36:38.957Z,18304
2017-07-08T11:37:38.941Z,20704
2017-07-08T11:38:38.934Z,24224
2017-07-08T11:39:38.982Z,24096
2017-07-08T11:40:38.910Z,22272
2017-07-08T11:41:38.899Z,19808
2017-07-08T11:42:38.873Z,17696
2017-07-08T11:43:38.910Z,16512
2017-07-08T11:44:38.535Z,16960
2017-07-08T11:45:38.522Z,17952
2017-07-08T11:46:38.859Z,18208
2017-07-08T11:47:38.802Z,17888
2017-07-08T11:48:38.793Z,17248
2017-07-08T11:49:38.474Z,16512
2017-07-08T11:50:38.813Z,15904
2017-07-08T11:51:38.747Z,15996
2017-07-08T11:52:38.736Z,16992
2017-07-08T11:53:38.408Z,18336
2017-07-08T11:54:38.400Z,19488
2017-07-08T11:55:38.760Z,19840
2017-07-08T11:56:38.383Z,20064
2017-07-08T11:57:38.668Z,20192
2017-07-08T11:58:38.665Z,21664
2017-07-08T11:59:38.636Z,23872
2017-07-08T12:00:38.622Z,24480
2017-07-08T12:01:38.625Z,25024
2017-07-08T12:02:38.289Z,25216
2017-07-08T12:03:38.596Z,24512
2017-07-08T12:04:38.876Z,22944
2017-07-08T12:05:38.549Z,21472
2017-07-08T12:06:38.549Z,21088
2017-07-08T12:07:38.532Z,21408
2017-07-08T12:08:38.522Z,21024
2017-07-08T12:09:38.504Z,22208
2017-07-08T12:10:38.179Z,23072
2017-07-08T12:11:38.473Z,21856
2017-07-08T12:12:38.470Z,20576
2017-07-08T12:13:38.443Z,20384
2017-07-08T12:14:38.442Z,20128
2017-07-08T12:15:38.419Z,20448
2017-07-08T12:16:38.421Z,20576
2017-07-08T12:17:38.396Z,21440
2017-07-08T12:18:38.387Z,23232
2017-07-08T12:19:38.379Z,25856
2017-07-08T12:20:37.742Z,25952
2017-07-08T12:21:38.355Z,24320
2017-07-08T12:22:38.326Z,23168
2017-07-08T12:23:38.317Z,20640
2017-07-08T12:24:38.301Z,19648
2017-07-08T12:25:52.903Z,19936
2017-07-08T12:26:38.273Z,19680
2017-07-08T12:27:38.564Z,19808
2017-07-08T12:28:38.309Z,19872
2017-07-08T12:29:37.924Z,19552
2017-07-08T12:30:38.221Z,18176
2017-07-08T12:31:38.208Z,16596
2017-07-08T12:32:38.193Z,16264
2017-07-08T12:33:38.183Z,16084
2017-07-08T12:34:38.164Z,16200
2017-07-08T12:35:38.165Z,17104
2017-07-08T12:36:38.158Z,16900
2017-07-08T12:37:38.125Z,16688
2017-07-08T12:38:37.801Z,16804
2017-07-08T12:39:38.096Z,16828
2017-07-08T12:40:38.088Z,18400
2017-07-08T12:41:38.077Z,18304
2017-07-08T12:42:38.058Z,16780
2017-07-08T12:43:38.047Z,15692
2017-07-08T12:44:38.021Z,15972
2017-07-08T12:45:38.075Z,17120
2017-07-08T12:46:38.012Z,18176
2017-07-08T12:47:37.994Z,18560
2017-07-08T12:48:37.971Z,18848
2017-07-08T12:49:37.648Z,19360
2017-07-08T12:50:37.978Z,20064
2017-07-08T12:51:37.941Z,20064
2017-07-08T12:52:37.614Z,20800
2017-07-08T12:53:37.904Z,21696
2017-07-08T12:54:37.883Z,21568
2017-07-08T12:55:37.880Z,20352
2017-07-08T12:56:37.856Z,19808
2017-07-08T12:57:37.536Z,20032
2017-07-08T12:58:37.827Z,19168
2017-07-08T12:59:37.828Z,18400
2017-07-08T13:00:38.047Z,18208
2017-07-08T13:01:37.789Z,17472
2017-07-08T13:02:37.768Z,16084
2017-07-08T13:03:37.766Z,15092
2017-07-08T13:04:37.747Z,14916
2017-07-08T13:05:37.780Z,15348
2017-07-08T13:06:37.720Z,14992
2017-07-08T13:07:37.713Z,14928
2017-07-08T13:08:37.685Z,15028
2017-07-08T13:09:37.717Z,15056
2017-07-08T13:10:37.676Z,14432
2017-07-08T13:11:37.662Z,14632
2017-07-08T13:12:37.632Z,15348
2017-07-08T13:13:37.611Z,16112
2017-07-08T13:14:37.760Z,17600
2017-07-08T13:15:37.643Z,18656
2017-07-08T13:16:37.572Z,19680
2017-07-08T13:17:37.550Z,20672
2017-07-08T13:18:37.555Z,19840
2017-07-08T13:19:37.525Z,19808
2017-07-08T13:20:37.563Z,19584
2017-07-08T13:21:37.502Z,18656
2017-07-08T13:22:37.481Z,17824
2017-07-08T13:23:37.471Z,16896