createdAt,value
2019-01-03T00:00:08.398Z,820.96
2019-01-03T00:01:08.401Z,820.95
2019-01-03T00:02:08.402Z,820.94
2019-01-03T00:03:08.403Z,820.94
2019-01-03T00:04:08.399Z,820.95
2019-01-03T00:05:08.400Z,820.91
2019-01-03T00:06:08.403Z,820.94
2019-01-03T00:07:08.406Z,820.87
2019-01-03T00:08:08.406Z,820.88
2019-01-03T00:09:08.405Z,820.81
2019-01-03T00:10:08.408Z,820.86
2019-01-03T00:11:08.409Z,820.84
2019-01-03T00:12:08.411Z,820.88
2019-01-03T00:13:08.409Z,820.85
2019-01-03T00:14:08.414Z,820.86
2019-01-03T00:15:08.413Z,820.84
2019-01-03T00:16:08.415Z,820.86
2019-01-03T00:17:08.417Z,820.80
2019-01-03T00:18:08.419Z,820.81
2019-01-03T00:19:08.418Z,820.82
2019-01-03T00:20:08.421Z,820.80
2019-01-03T00:21:08.422Z,820.84
2019-01-03T00:22:08.422Z,820.85
2019-01-03T00:23:08.423Z,820.80
2019-01-03T00:24:08.427Z,820.82
2019-01-03T00:25:08.427Z,820.79
2019-01-03T00:26:08.427Z,820.75
2019-01-03T00:27:08.428Z,820.78
2019-01-03T00:28:08.481Z,820.79
2019-01-03T00:29:08.432Z,820.79
2019-01-03T00:30:08.431Z,820.73
2019-01-03T00:31:08.435Z,820.73
2019-01-03T00:32:08.435Z,820.75
2019-01-03T00:33:08.435Z,820.75
2019-01-03T00:34:08.438Z,820.75
2019-01-03T00:35:08.445Z,820.75
2019-01-03T00:36:08.442Z,820.77
2019-01-03T00:37:08.457Z,820.77
2019-01-03T00:38:08.444Z,820.70
2019-01-03T00:39:08.446Z,820.75
2019-01-03T00:40:08.446Z,820.72
2019-01-03T00:41:08.446Z,820.75
2019-01-03T00:42:08.447Z,820.71
2019-01-03T00:43:08.453Z,820.76
2019-01-03T00:44:08.451Z,820.78
2019-01-03T00:45:08.453Z,820.81
2019-01-03T00:46:08.454Z,820.82
2019-01-03T00:47:08.458Z,820.81
2019-01-03T00:48:08.457Z,820.81
2019-01-03T00:49:08.460Z,820.77
2019-01-03T00:50:08.460Z,820.78
2019-01-03T00:51:08.462Z,820.81
2019-01-03T00:52:08.463Z,820.81
2019-01-03T00:53:08.465Z,820.82
2019-01-03T00:54:08.467Z,820.75
2019-01-03T00:55:08.468Z,820.76
2019-01-03T00:56:08.471Z,820.79
2019-01-03T00:57:08.471Z,820.80
2019-01-03T00:58:08.472Z,820.84
2019-01-03T00:59:08.472Z,820.79
2019-01-03T01:00:08.485Z,820.80
2019-01-03T01:01:08.476Z,820.84
2019-01-03T01:02:08.481Z,820.87
2019-01-03T01:03:08.478Z,820.83
2019-01-03T01:04:08.488Z,820.83
2019-01-03T01:05:08.483Z,820.86
2019-01-03T01:06:08.483Z,820.84
2019-01-03T01:07:08.484Z,820.80
2019-01-03T01:08:08.483Z,820.76
2019-01-03T01:09:08.486Z,820.80
2019-01-03T01:10:08.489Z,820.87
2019-01-03T01:11:08.489Z,820.88
2019-01-03T01:12:08.490Z,820.86
2019-01-03T01:13:08.492Z,820.88
2019-01-03T01:14:08.492Z,820.93
2019-01-03T01:15:08.496Z,820.91
2019-01-03T01:16:08.495Z,820.88
2019-01-03T01:17:08.494Z,820.79
2019-01-03T01:18:08.496Z,820.81
2019-01-03T01:19:08.499Z,820.85
2019-01-03T01:20:08.508Z,820.89
2019-01-03T01:21:08.501Z,820.96
2019-01-03T01:22:08.506Z,820.92
2019-01-03T01:23:08.504Z,820.89
2019-01-03T01:24:08.507Z,820.83
2019-01-03T01:25:08.510Z,820.83
2019-01-03T01:26:08.509Z,820.91
2019-01-03T01:27:08.511Z,820.90
2019-01-03T01:28:08.511Z,820.94
2019-01-03T01:29:08.524Z,820.91
2019-01-03T01:30:08.514Z,820.91
2019-01-03T01:31:08.516Z,820.94
2019-01-03T01:32:08.519Z,821.08
2019-01-03T01:33:08.519Z,821.02
2019-01-03T01:34:08.520Z,820.96
2019-01-03T01:35:08.524Z,820.90
2019-01-03T01:36:08.524Z,820.93
2019-01-03T01:37:08.526Z,821.08
2019-01-03T01:38:08.526Z,821.13
2019-01-03T01:39:08.529Z,821.05
2019-01-03T01:40:08.531Z,821.00
2019-01-03T01:41:08.532Z,820.97
2019-01-03T01:42:08.532Z,821.07
2019-01-03T01:43:08.538Z,821.09
2019-01-03T01:44:08.535Z,821.07
2019-01-03T01:45:08.537Z,821.04
2019-01-03T01:46:08.538Z,821.03
2019-01-03T01:47:08.540Z,821.11
2019-01-03T01:48:08.543Z,821.15
2019-01-03T01:49:08.543Z,821.21
2019-01-03T01:50:08.545Z,821.14
2019-01-03T01:51:08.545Z,821.07
2019-01-03T01:52:08.548Z,821.04
2019-01-03T01:53:08.549Z,821.02
2019-01-03T01:54:08.548Z,821.04
2019-01-03T01:55:08.554Z,821.10
2019-01-03T01:56:08.554Z,821.17
2019-01-03T01:57:08.555Z,821.11
2019-01-03T01:58:08.557Z,821.03
2019-01-03T01:59:08.558Z,820.94
2019-01-03T02:00:08.561Z,821.03
2019-01-03T02:01:08.561Z,821.11
2019-01-03T02:02:08.588Z,821.14
2019-01-03T02:03:08.564Z,821.14
2019-01-03T02:04:08.568Z,821.09
2019-01-03T02:05:08.568Z,821.08
2019-01-03T02:06:08.571Z,821.00
2019-01-03T02:07:08.571Z,820.95
2019-01-03T02:08:08.573Z,820.92
2019-01-03T02:09:08.573Z,821.04
2019-01-03T02:10:08.576Z,821.03
2019-01-03T02:11:08.577Z,821.03
2019-01-03T02:12:08.579Z,821.04
2019-01-03T02:13:08.580Z,821.03
2019-01-03T02:14:08.584Z,821.01
2019-01-03T02:15:08.584Z,820.99
2019-01-03T02:16:08.585Z,820.95
2019-01-03T02:17:08.586Z,820.89
2019-01-03T02:18:08.590Z,820.88
2019-01-03T02:19:08.591Z,820.88
2019-01-03T02:20:08.591Z,820.92
2019-01-03T02:21:08.592Z,820.95
2019-01-03T02:22:08.594Z,821.04
2019-01-03T02:23:08.596Z,821.04
2019-01-03T02:24:08.597Z,821.02
2019-01-03T02:25:08.600Z,821.02
2019-01-03T02:26:08.600Z,820.97
2019-01-03T02:27:08.602Z,821.01
2019-01-03T02:28:08.606Z,821.05
2019-01-03T02:29:08.606Z,820.99
2019-01-03T02:30:08.609Z,821.00
2019-01-03T02:31:08.610Z,820.96
2019-01-03T02:32:08.610Z,820.94
2019-01-03T02:33:08.613Z,820.93
2019-01-03T02:34:08.616Z,820.95
2019-01-03T02:35:08.615Z,820.95
2019-01-03T02:36:08.619Z,820.94
2019-01-03T02:37:08.622Z,820.95
2019-01-03T02:38:08.620Z,820.93
2019-01-03T02:39:08.620Z,820.91
2019-01-03T02:40:08.623Z,820.88
2019-01-03T02:41:08.622Z,820.86
2019-01-03T02:42:08.624Z,820.89
2019-01-03T02:43:08.628Z,820.91
2019-01-03T02:44:08.628Z,820.90
2019-01-03T02:45:08.628Z,820.88
2019-01-03T02:46:08.633Z,820.85
2019-01-03T02:47:08.632Z,820.93
2019-01-03T02:48:08.636Z,820.86
2019-01-03T02:49:08.702Z,820.83
2019-01-03T02:50:08.643Z,820.82
2019-01-03T02:51:08.648Z,820.81
2019-01-03T02:52:08.641Z,820.86
2019-01-03T02:53:08.643Z,820.93
2019-01-03T02:54:08.645Z,820.94
2019-01-03T02:55:08.645Z,820.94
2019-01-03T02:56:08.650Z,820.87
2019-01-03T02:57:08.648Z,820.82
2019-01-03T02:58:08.649Z,820.81
2019-01-03T02:59:08.652Z,820.88
2019-01-03T03:00:08.654Z,820.92
2019-01-03T03:01:08.654Z,820.95
2019-01-03T03:02:08.656Z,820.92
2019-01-03T03:03:08.657Z,820.88
2019-01-03T03:04:08.726Z,820.79
2019-01-03T03:05:08.659Z,820.78
2019-01-03T03:06:08.663Z,820.82
2019-01-03T03:07:08.663Z,820.81
2019-01-03T03:08:08.663Z,820.74
2019-01-03T03:09:08.664Z,820.77
2019-01-03T03:10:08.667Z,820.74
2019-01-03T03:11:08.667Z,820.75
2019-01-03T03:12:08.682Z,820.74
2019-01-03T03:13:08.671Z,820.71
2019-01-03T03:14:08.673Z,820.70
2019-01-03T03:15:08.675Z,820.74
2019-01-03T03:16:08.727Z,820.74
2019-01-03T03:17:08.676Z,820.70
2019-01-03T03:18:08.678Z,820.67
2019-01-03T03:19:08.683Z,820.66
2019-01-03T03:20:08.683Z,820.62
2019-01-03T03:21:08.682Z,820.67
2019-01-03T03:22:08.683Z,820.64
2019-01-03T03:23:08.686Z,820.65
2019-01-03T03:24:08.687Z,820.65
2019-01-03T03:25:08.687Z,820.62
2019-01-03T03:26:08.692Z,820.56
2019-01-03T03:27:08.690Z,820.57
2019-01-03T03:28:08.695Z,820.58
2019-01-03T03:29:08.697Z,820.61
2019-01-03T03:30:08.697Z,820.64
2019-01-03T03:31:08.700Z,820.62
2019-01-03T03:32:08.701Z,820.57
2019-01-03T03:33:08.721Z,820.46
2019-01-03T03:34:08.698Z,820.42
2019-01-03T03:35:08.701Z,820.45
2019-01-03T03:36:08.701Z,820.53
2019-01-03T03:37:08.705Z,820.56
2019-01-03T03:38:08.704Z,820.55
2019-01-03T03:39:08.705Z,820.51
2019-01-03T03:40:08.708Z,820.43
2019-01-03T03:41:08.709Z,820.45
2019-01-03T03:42:08.716Z,820.49
2019-01-03T03:43:08.711Z,820.53
2019-01-03T03:44:08.713Z,820.51
2019-01-03T03:45:08.715Z,820.46
2019-01-03T03:46:08.717Z,820.37
2019-01-03T03:47:08.715Z,820.44
2019-01-03T03:48:08.719Z,820.47
2019-01-03T03:49:08.716Z,820.51
2019-01-03T03:50:08.721Z,820.50
2019-01-03T03:51:08.722Z,820.45
2019-01-03T03:52:08.726Z,820.46
2019-01-03T03:53:08.723Z,820.36
2019-01-03T03:54:08.724Z,820.41
2019-01-03T03:55:08.725Z,820.43
2019-01-03T03:56:08.728Z,820.43
2019-01-03T03:57:08.730Z,820.44
2019-01-03T03:58:08.730Z,820.46
2019-01-03T03:59:08.729Z,820.42
2019-01-03T04:00:08.733Z,820.49
2019-01-03T04:01:08.731Z,820.50
2019-01-03T04:02:08.748Z,820.51
2019-01-03T04:03:08.735Z,820.49
2019-01-03T04:04:08.735Z,820.38
2019-01-03T04:05:08.736Z,820.28
2019-01-03T04:06:08.740Z,820.30
2019-01-03T04:07:08.740Z,820.36
2019-01-03T04:08:08.739Z,820.40
2019-01-03T04:09:08.742Z,820.40
2019-01-03T04:10:08.742Z,820.44
2019-01-03T04:11:08.749Z,820.41
2019-01-03T04:12:08.747Z,820.32
2019-01-03T04:13:08.748Z,820.34
2019-01-03T04:14:08.746Z,820.35
2019-01-03T04:15:08.750Z,820.39
2019-01-03T04:16:08.753Z,820.39
2019-01-03T04:17:08.748Z,820.38
2019-01-03T04:18:08.752Z,820.32
2019-01-03T04:19:08.751Z,820.29
2019-01-03T04:20:08.753Z,820.27
2019-01-03T04:21:08.755Z,820.29
2019-01-03T04:22:08.754Z,820.37
2019-01-03T04:23:08.756Z,820.33
2019-01-03T04:24:08.758Z,820.34
2019-01-03T04:25:08.764Z,820.34
2019-01-03T04:26:08.758Z,820.36
2019-01-03T04:27:08.760Z,820.35
2019-01-03T04:28:09.798Z,820.35
2019-01-03T04:29:08.764Z,820.34
2019-01-03T04:30:08.771Z,820.33
2019-01-03T04:31:08.767Z,820.37
2019-01-03T04:32:08.768Z,820.28
2019-01-03T04:33:08.785Z,820.28
2019-01-03T04:34:08.771Z,820.26
2019-01-03T04:35:08.769Z,820.29
2019-01-03T04:36:08.770Z,820.28
2019-01-03T04:37:08.772Z,820.25
2019-01-03T04:38:08.773Z,820.27
2019-01-03T04:39:08.776Z,820.26
2019-01-03T04:40:08.782Z,820.28
2019-01-03T04:41:08.778Z,820.26
2019-01-03T04:42:08.778Z,820.29
2019-01-03T04:43:08.781Z,820.30
2019-01-03T04:44:08.780Z,820.35
2019-01-03T04:45:08.782Z,820.35
2019-01-03T04:46:08.781Z,820.34
2019-01-03T04:47:08.783Z,820.37
2019-01-03T04:48:08.785Z,820.38
2019-01-03T04:49:08.795Z,820.40
2019-01-03T04:50:08.791Z,820.33
2019-01-03T04:51:08.789Z,820.31
2019-01-03T04:52:08.794Z,820.29
2019-01-03T04:53:08.798Z,820.34
2019-01-03T04:54:08.792Z,820.39
2019-01-03T04:55:08.793Z,820.38
2019-01-03T04:56:08.795Z,820.37
2019-01-03T04:57:08.798Z,820.38
2019-01-03T04:58:08.795Z,820.38
2019-01-03T04:59:08.798Z,820.36
2019-01-03T05:00:08.798Z,820.41
2019-01-03T05:01:08.800Z,820.42
2019-01-03T05:02:08.802Z,820.41
2019-01-03T05:03:08.804Z,820.41
2019-01-03T05:04:08.804Z,820.39
2019-01-03T05:05:08.804Z,820.42
2019-01-03T05:06:08.807Z,820.44
2019-01-03T05:07:08.809Z,820.43
2019-01-03T05:08:08.811Z,820.44
2019-01-03T05:09:08.812Z,820.44
2019-01-03T05:10:08.810Z,820.47
2019-01-03T05:11:08.811Z,820.46
2019-01-03T05:12:08.813Z,820.42
2019-01-03T05:13:08.815Z,820.44
2019-01-03T05:14:08.816Z,820.42
2019-01-03T05:15:08.815Z,820.42
2019-01-03T05:16:08.818Z,820.48
2019-01-03T05:17:08.823Z,820.49
2019-01-03T05:18:08.825Z,820.50
2019-01-03T05:19:08.820Z,820.46
2019-01-03T05:20:08.824Z,820.45
2019-01-03T05:21:08.821Z,820.46
2019-01-03T05:22:08.824Z,820.49
2019-01-03T05:23:08.826Z,820.52
2019-01-03T05:24:08.826Z,820.54
2019-01-03T05:25:08.826Z,820.50
2019-01-03T05:26:08.828Z,820.37
2019-01-03T05:27:08.829Z,820.44
2019-01-03T05:28:08.831Z,820.44
2019-01-03T05:29:08.830Z,820.45
2019-01-03T05:30:08.834Z,820.49
2019-01-03T05:31:08.833Z,820.50
2019-01-03T05:32:08.842Z,820.53
2019-01-03T05:33:08.833Z,820.44
2019-01-03T05:34:08.835Z,820.47
2019-01-03T05:35:08.850Z,820.46
2019-01-03T05:36:08.838Z,820.43
2019-01-03T05:37:08.837Z,820.50
2019-01-03T05:38:08.840Z,820.53
2019-01-03T05:39:08.840Z,820.55
2019-01-03T05:40:08.841Z,820.57
2019-01-03T05:41:08.851Z,820.54
2019-01-03T05:42:08.844Z,820.54
2019-01-03T05:43:08.855Z,820.56
2019-01-03T05:44:08.846Z,820.56
2019-01-03T05:45:08.844Z,820.53
2019-01-03T05:46:08.847Z,820.56
2019-01-03T05:47:08.848Z,820.57
2019-01-03T05:48:08.849Z,820.57
2019-01-03T05:49:08.848Z,820.55
2019-01-03T05:50:08.851Z,820.56
2019-01-03T05:51:08.855Z,820.57
2019-01-03T05:52:08.852Z,820.56
2019-01-03T05:53:08.852Z,820.58
2019-01-03T05:54:08.858Z,820.63
2019-01-03T05:55:08.855Z,820.63
2019-01-03T05:56:08.859Z,820.63
2019-01-03T05:57:08.857Z,820.63
2019-01-03T05:58:08.862Z,820.57
2019-01-03T05:59:08.862Z,820.56
2019-01-03T06:00:08.864Z,820.57
2019-01-03T06:01:08.871Z,820.59
2019-01-03T06:02:08.863Z,820.56
2019-01-03T06:03:08.863Z,820.55
2019-01-03T06:04:08.867Z,820.58
2019-01-03T06:05:08.863Z,820.58
2019-01-03T06:06:08.870Z,820.64
2019-01-03T06:07:08.868Z,820.66
2019-01-03T06:08:08.869Z,820.55
2019-01-03T06:09:08.869Z,820.58
2019-01-03T06:10:08.870Z,820.58
2019-01-03T06:11:08.872Z,820.58
2019-01-03T06:12:08.874Z,820.65
2019-01-03T06:13:08.874Z,820.60
2019-01-03T06:14:08.874Z,820.62
2019-01-03T06:15:08.875Z,820.55
2019-01-03T06:16:08.875Z,820.55
2019-01-03T06:17:08.878Z,820.59
2019-01-03T06:18:08.876Z,820.58
2019-01-03T06:19:08.878Z,820.60
2019-01-03T06:20:08.878Z,820.62
2019-01-03T06:21:08.879Z,820.57
2019-01-03T06:22:08.880Z,820.62
2019-01-03T06:23:08.880Z,820.59
2019-01-03T06:24:08.883Z,820.59
2019-01-03T06:25:08.893Z,820.63
2019-01-03T06:26:08.884Z,820.64
2019-01-03T06:27:08.885Z,820.65
2019-01-03T06:28:08.887Z,820.63
2019-01-03T06:29:08.887Z,820.62
2019-01-03T06:30:08.887Z,820.60
2019-01-03T06:31:08.888Z,820.59
2019-01-03T06:32:08.889Z,820.59
2019-01-03T06:33:08.889Z,820.63
2019-01-03T06:34:08.894Z,820.63
2019-01-03T06:35:08.892Z,820.58
2019-01-03T06:36:08.894Z,820.61
2019-01-03T06:37:08.893Z,820.59
2019-01-03T06:38:08.896Z,820.61
2019-01-03T06:39:08.895Z,820.61
2019-01-03T06:40:08.897Z,820.60
2019-01-03T06:41:08.896Z,820.59
2019-01-03T06:42:08.897Z,820.61
2019-01-03T06:43:08.899Z,820.58
2019-01-03T06:44:08.902Z,820.58
2019-01-03T06:45:08.900Z,820.60
2019-01-03T06:46:08.904Z,820.64
2019-01-03T06:47:08.902Z,820.61
2019-01-03T06:48:08.905Z,820.59
2019-01-03T06:49:08.903Z,820.57
2019-01-03T06:50:08.906Z,820.60
2019-01-03T06:51:08.909Z,820.63
2019-01-03T06:52:08.907Z,820.64
2019-01-03T06:53:08.907Z,820.62
2019-01-03T06:54:08.911Z,820.66
2019-01-03T06:55:08.914Z,820.67
2019-01-03T06:56:08.915Z,820.68
2019-01-03T06:57:08.912Z,820.67
2019-01-03T06:58:08.918Z,820.69
2019-01-03T06:59:08.915Z,820.71
2019-01-03T07:00:08.919Z,820.71
2019-01-03T07:01:08.916Z,820.72
2019-01-03T07:02:08.919Z,820.69
2019-01-03T07:03:08.918Z,820.70
2019-01-03T07:04:08.917Z,820.68
2019-01-03T07:05:08.919Z,820.66
2019-01-03T07:06:08.918Z,820.66
2019-01-03T07:07:08.923Z,820.68
2019-01-03T07:08:08.921Z,820.62
2019-01-03T07:09:08.921Z,820.62
2019-01-03T07:10:08.922Z,820.66
2019-01-03T07:11:08.925Z,820.65
2019-01-03T07:12:08.925Z,820.67
2019-01-03T07:13:08.926Z,820.64
2019-01-03T07:14:08.931Z,820.68
2019-01-03T07:15:08.928Z,820.70
2019-01-03T07:16:08.928Z,820.73
2019-01-03T07:17:08.929Z,820.78
2019-01-03T07:18:08.945Z,820.72
2019-01-03T07:19:08.929Z,820.68
2019-01-03T07:20:08.932Z,820.70
2019-01-03T07:21:08.933Z,820.75
2019-01-03T07:22:08.933Z,820.77
2019-01-03T07:23:08.934Z,820.76
2019-01-03T07:24:08.936Z,820.76
2019-01-03T07:25:08.942Z,820.83
2019-01-03T07:26:08.937Z,820.78
2019-01-03T07:27:08.940Z,820.78
2019-01-03T07:28:08.942Z,820.77
2019-01-03T07:29:08.940Z,820.80
2019-01-03T07:30:08.945Z,820.78
2019-01-03T07:31:08.941Z,820.81
2019-01-03T07:32:08.941Z,820.83
2019-01-03T07:33:08.943Z,820.83
2019-01-03T07:34:08.946Z,820.81
2019-01-03T07:35:08.946Z,820.79
2019-01-03T07:36:08.947Z,820.81
2019-01-03T07:37:08.949Z,820.82
2019-01-03T07:38:08.947Z,820.82
2019-01-03T07:39:08.950Z,820.82
2019-01-03T07:40:08.949Z,820.87
2019-01-03T07:41:08.952Z,820.84
2019-01-03T07:42:08.953Z,820.80
2019-01-03T07:43:08.952Z,820.82
2019-01-03T07:44:08.952Z,820.84
2019-01-03T07:45:08.954Z,820.85
2019-01-03T07:46:08.957Z,820.90
2019-01-03T07:47:08.959Z,820.91
2019-01-03T07:48:08.962Z,820.91
2019-01-03T07:49:08.957Z,820.86
2019-01-03T07:50:08.957Z,820.87
2019-01-03T07:51:08.960Z,820.84
2019-01-03T07:52:08.961Z,820.85
2019-01-03T07:53:08.961Z,820.85
2019-01-03T07:54:08.964Z,820.82
2019-01-03T07:55:08.962Z,820.87
2019-01-03T07:56:08.963Z,820.86
2019-01-03T07:57:08.964Z,820.89
2019-01-03T07:58:08.964Z,820.86
2019-01-03T07:59:08.965Z,820.90
2019-01-03T08:00:08.970Z,820.85
2019-01-03T08:01:08.965Z,820.82
2019-01-03T08:02:08.967Z,820.81
2019-01-03T08:03:08.968Z,820.74
2019-01-03T08:04:08.969Z,820.83
2019-01-03T08:05:08.968Z,820.84
2019-01-03T08:06:08.971Z,820.80
2019-01-03T08:07:08.969Z,820.83
2019-01-03T08:08:08.977Z,820.83
2019-01-03T08:09:08.973Z,820.83
2019-01-03T08:10:08.974Z,820.90
2019-01-03T08:11:08.976Z,820.90
2019-01-03T08:12:08.980Z,820.94
2019-01-03T08:13:08.975Z,820.98
2019-01-03T08:14:08.975Z,820.98
2019-01-03T08:15:08.979Z,821.00
2019-01-03T08:16:08.977Z,821.00
2019-01-03T08:17:08.977Z,821.01
2019-01-03T08:18:08.979Z,821.01
2019-01-03T08:19:08.980Z,820.98
2019-01-03T08:20:08.981Z,821.03
2019-01-03T08:21:08.981Z,820.99
2019-01-03T08:22:08.981Z,821.02
2019-01-03T08:23:08.983Z,821.06
2019-01-03T08:24:08.985Z,821.02
2019-01-03T08:25:08.989Z,820.99
2019-01-03T08:26:08.987Z,820.95
2019-01-03T08:27:08.991Z,820.95
2019-01-03T08:28:08.988Z,820.97
2019-01-03T08:29:08.988Z,820.97
2019-01-03T08:30:08.990Z,821.00
2019-01-03T08:31:08.992Z,820.97
2019-01-03T08:32:08.996Z,820.93
2019-01-03T08:33:10.263Z,820.91
2019-01-03T08:34:09.001Z,820.90
2019-01-03T08:35:09.000Z,820.89
2019-01-03T08:36:08.997Z,820.91
2019-01-03T08:37:08.998Z,820.91
2019-01-03T08:38:09.000Z,820.89
2019-01-03T08:39:09.000Z,820.87
2019-01-03T08:40:09.010Z,820.89
2019-01-03T08:41:09.000Z,820.83
2019-01-03T08:42:09.003Z,820.89
2019-01-03T08:43:09.004Z,820.94
2019-01-03T08:44:09.005Z,820.94
2019-01-03T08:45:09.004Z,820.90
2019-01-03T08:46:09.007Z,820.86
2019-01-03T08:47:09.007Z,820.92
2019-01-03T08:48:09.015Z,820.88
2019-01-03T08:49:09.014Z,820.85
2019-01-03T08:50:09.015Z,820.88
2019-01-03T08:51:09.017Z,820.95
2019-01-03T08:52:09.020Z,820.96
2019-01-03T08:53:09.017Z,821.00
2019-01-03T08:54:09.023Z,820.96
2019-01-03T08:55:09.024Z,820.96
2019-01-03T08:56:09.025Z,820.96
2019-01-03T08:57:09.087Z,820.94
2019-01-03T08:58:09.030Z,820.94
2019-01-03T08:59:09.035Z,820.98
2019-01-03T09:00:09.034Z,821.00
2019-01-03T09:01:09.041Z,820.99
2019-01-03T09:02:09.041Z,820.89
2019-01-03T09:03:09.043Z,820.91
2019-01-03T09:04:09.041Z,820.97
2019-01-03T09:05:09.055Z,820.98
2019-01-03T09:06:09.046Z,821.00
2019-01-03T09:07:09.050Z,820.96
2019-01-03T09:08:09.056Z,820.97
2019-01-03T09:09:09.059Z,820.94
2019-01-03T09:10:09.057Z,820.94
2019-01-03T09:11:09.063Z,820.93
2019-01-03T09:12:09.062Z,820.98
2019-01-03T09:13:09.065Z,820.94
2019-01-03T09:14:09.073Z,820.95
2019-01-03T09:15:09.073Z,821.00
2019-01-03T09:16:09.078Z,821.05
2019-01-03T09:17:09.077Z,821.06
2019-01-03T09:18:09.698Z,821.08
2019-01-03T09:19:09.085Z,821.04
2019-01-03T09:20:09.086Z,821.07
2019-01-03T09:21:09.089Z,821.07
2019-01-03T09:22:09.092Z,821.13
2019-01-03T09:23:09.096Z,821.11
2019-01-03T09:24:09.097Z,821.13
2019-01-03T09:25:09.108Z,821.12
2019-01-03T09:26:09.109Z,821.11
2019-01-03T09:27:12.384Z,821.05
2019-01-03T09:28:09.108Z,821.07
2019-01-03T09:29:09.111Z,821.12
2019-01-03T09:30:09.117Z,821.12
2019-01-03T09:31:09.118Z,821.10
2019-01-03T09:32:09.124Z,821.07
2019-01-03T09:33:09.126Z,821.02
2019-01-03T09:34:09.132Z,821.00
2019-01-03T09:35:09.136Z,821.03
2019-01-03T09:36:09.135Z,821.02
2019-01-03T09:37:09.136Z,821.05
2019-01-03T09:38:09.142Z,821.03
2019-01-03T09:39:09.141Z,821.00
2019-01-03T09:40:09.146Z,820.98
2019-01-03T09:41:09.147Z,821.00
2019-01-03T09:42:09.149Z,821.07
2019-01-03T09:43:09.155Z,821.02
2019-01-03T09:44:09.156Z,821.03
2019-01-03T09:45:09.163Z,821.00
2019-01-03T09:46:09.166Z,821.03
2019-01-03T09:47:09.168Z,821.02
2019-01-03T09:48:09.170Z,821.01
2019-01-03T09:49:09.186Z,821.02
2019-01-03T09:50:09.177Z,821.06
2019-01-03T09:51:09.178Z,821.09
2019-01-03T09:52:09.184Z,821.11
2019-01-03T09:53:09.185Z,821.10
2019-01-03T09:54:09.188Z,821.10
2019-01-03T09:55:09.192Z,821.05
2019-01-03T09:56:09.201Z,821.09
2019-01-03T09:57:09.199Z,821.13
2019-01-03T09:58:09.201Z,821.13
2019-01-03T09:59:09.209Z,821.13
2019-01-03T10:00:09.209Z,821.09
2019-01-03T10:01:09.213Z,821.06
2019-01-03T10:02:09.220Z,821.05
2019-01-03T10:03:09.227Z,821.08
2019-01-03T10:04:09.236Z,821.04
2019-01-03T10:05:09.230Z,820.99
2019-01-03T10:06:09.235Z,820.96
2019-01-03T10:07:09.239Z,820.92
2019-01-03T10:08:09.239Z,820.92
2019-01-03T10:09:09.244Z,820.93
2019-01-03T10:10:09.248Z,820.89
2019-01-03T10:11:09.252Z,820.88
2019-01-03T10:12:09.256Z,820.88
2019-01-03T10:13:09.261Z,820.90
2019-01-03T10:14:10.041Z,820.86
2019-01-03T10:15:09.269Z,820.81
2019-01-03T10:16:09.277Z,820.87
2019-01-03T10:17:09.278Z,820.86
2019-01-03T10:18:09.286Z,820.89
2019-01-03T10:19:09.289Z,820.90
2019-01-03T10:20:09.294Z,820.91
2019-01-03T10:21:09.296Z,820.88
2019-01-03T10:22:09.303Z,820.91
2019-01-03T10:23:09.307Z,820.85
2019-01-03T10:24:09.314Z,820.87
2019-01-03T10:25:09.352Z,820.88
2019-01-03T10:26:09.322Z,820.86
2019-01-03T10:27:09.330Z,820.80
2019-01-03T10:28:09.342Z,820.82
2019-01-03T10:29:09.337Z,820.84
2019-01-03T10:30:09.344Z,820.86
2019-01-03T10:31:09.348Z,820.85
2019-01-03T10:32:09.354Z,820.89
2019-01-03T10:33:09.358Z,820.88
2019-01-03T10:34:09.362Z,820.84
2019-01-03T10:35:09.372Z,820.80
2019-01-03T10:36:09.384Z,820.75
2019-01-03T10:37:09.378Z,820.75
2019-01-03T10:38:09.388Z,820.74
2019-01-03T10:39:09.391Z,820.77
2019-01-03T10:40:09.396Z,820.76
2019-01-03T10:41:09.401Z,820.76
2019-01-03T10:42:09.407Z,820.76
2019-01-03T10:43:09.416Z,820.77
2019-01-03T10:44:09.421Z,820.70
2019-01-03T10:45:09.425Z,820.72
2019-01-03T10:46:09.429Z,820.70
2019-01-03T10:47:09.437Z,820.70
2019-01-03T10:48:09.442Z,820.72
2019-01-03T10:49:09.446Z,820.67
2019-01-03T10:50:09.454Z,820.68
2019-01-03T10:51:09.459Z,820.69
2019-01-03T10:52:09.466Z,820.66
2019-01-03T10:53:10.459Z,820.68
2019-01-03T10:54:09.480Z,820.67
2019-01-03T10:55:09.483Z,820.68
2019-01-03T10:56:09.494Z,820.69
2019-01-03T10:57:09.498Z,820.70
2019-01-03T10:58:09.502Z,820.72
2019-01-03T10:59:09.510Z,820.72
2019-01-03T11:00:09.519Z,820.70
2019-01-03T11:01:09.523Z,820.66
2019-01-03T11:02:09.531Z,820.64
2019-01-03T11:03:09.535Z,820.64
2019-01-03T11:04:09.543Z,820.64
2019-01-03T11:05:09.550Z,820.61
2019-01-03T11:06:09.556Z,820.61
2019-01-03T11:07:09.563Z,820.67
2019-01-03T11:08:09.569Z,820.63
2019-01-03T11:09:09.577Z,820.60
2019-01-03T11:10:09.586Z,820.57
2019-01-03T11:11:09.592Z,820.56
2019-01-03T11:12:09.598Z,820.52
2019-01-03T11:13:09.605Z,820.53
2019-01-03T11:14:09.611Z,820.53
2019-01-03T11:15:09.620Z,820.54
2019-01-03T11:16:09.625Z,820.56
2019-01-03T11:17:09.632Z,820.50
2019-01-03T11:18:09.641Z,820.55
2019-01-03T11:19:09.649Z,820.53
2019-01-03T11:20:09.656Z,820.52
2019-01-03T11:21:09.659Z,820.51
2019-01-03T11:22:09.670Z,820.55
2019-01-03T11:23:09.676Z,820.51
2019-01-03T11:24:09.699Z,820.51
2019-01-03T11:25:09.690Z,820.50
2019-01-03T11:26:09.698Z,820.49
2019-01-03T11:27:09.706Z,820.45
2019-01-03T11:28:09.712Z,820.42
2019-01-03T11:29:09.719Z,820.40
2019-01-03T11:30:09.726Z,820.39
2019-01-03T11:31:09.732Z,820.43
2019-01-03T11:32:09.759Z,820.37
2019-01-03T11:33:09.747Z,820.38
2019-01-03T11:34:09.765Z,820.31
2019-01-03T11:35:09.774Z,820.30
2019-01-03T11:36:09.768Z,820.32
2019-01-03T11:37:09.779Z,820.34
2019-01-03T11:38:09.785Z,820.35
2019-01-03T11:39:09.791Z,820.35
2019-01-03T11:40:09.799Z,820.29
2019-01-03T11:41:09.821Z,820.33
2019-01-03T11:42:09.817Z,820.27
2019-01-03T11:43:09.820Z,820.29
2019-01-03T11:44:09.846Z,820.26
2019-01-03T11:45:09.834Z,820.31
2019-01-03T11:46:09.855Z,820.29
2019-01-03T11:47:09.852Z,820.29
2019-01-03T11:48:09.862Z,820.26
2019-01-03T11:49:09.863Z,820.27
2019-01-03T11:50:09.878Z,820.29
2019-01-03T11:51:09.879Z,820.25
2019-01-03T11:52:10.702Z,820.26
2019-01-03T11:53:09.889Z,820.30
2019-01-03T11:54:09.898Z,820.29
2019-01-03T11:55:09.904Z,820.28
2019-01-03T11:56:09.915Z,820.26
2019-01-03T11:57:09.917Z,820.27
2019-01-03T11:58:09.928Z,820.21
2019-01-03T11:59:09.933Z,820.20
2019-01-03T12:00:09.942Z,820.22
2019-01-03T12:01:09.951Z,820.25
2019-01-03T12:02:09.956Z,820.23
2019-01-03T12:03:09.962Z,820.19
2019-01-03T12:04:09.969Z,820.19
2019-01-03T12:05:09.973Z,820.11
2019-01-03T12:06:09.982Z,820.15
2019-01-03T12:07:09.989Z,820.12
2019-01-03T12:08:09.997Z,820.11
2019-01-03T12:09:10.000Z,820.08
2019-01-03T12:10:10.013Z,820.09
2019-01-03T12:11:10.016Z,820.10
2019-01-03T12:12:10.029Z,820.06
2019-01-03T12:13:10.033Z,820.02
2019-01-03T12:14:10.034Z,820.04
2019-01-03T12:15:10.045Z,820.05
2019-01-03T12:16:10.051Z,820.03
2019-01-03T12:17:10.060Z,820.07
2019-01-03T12:18:10.067Z,820.07
2019-01-03T12:19:10.078Z,820.10
2019-01-03T12:20:10.078Z,820.09
2019-01-03T12:21:10.096Z,820.04
2019-01-03T12:22:10.091Z,820.05
2019-01-03T12:23:10.105Z,820.05
2019-01-03T12:24:10.106Z,820.03
2019-01-03T12:25:10.115Z,820.06
2019-01-03T12:26:10.120Z,820.01
2019-01-03T12:27:10.127Z,820.00
2019-01-03T12:28:10.138Z,820.00