createdAt,value
2018-12-26T00:00:25.596Z,9.93
2018-12-26T00:02:56.377Z,10.78
2018-12-26T00:05:25.939Z,10.20
2018-12-26T00:07:55.724Z,10.78
2018-12-26T00:10:25.280Z,9.98
2018-12-26T00:12:54.814Z,10.68
2018-12-26T00:15:24.638Z,9.60
2018-12-26T00:17:54.265Z,10.38
2018-12-26T00:20:23.869Z,11.25
2018-12-26T00:22:53.447Z,10.05
2018-12-26T00:25:23.011Z,10.63
2018-12-26T00:27:52.415Z,9.95
2018-12-26T00:30:21.995Z,10.30
2018-12-26T00:32:51.461Z,9.45
2018-12-26T00:35:21.140Z,10.98
2018-12-26T00:37:50.759Z,10.35
2018-12-26T00:40:20.360Z,11.08
2018-12-26T00:42:49.864Z,10.18
2018-12-26T00:45:19.443Z,10.43
2018-12-26T00:47:48.978Z,10.20
2018-12-26T00:50:18.339Z,10.58
2018-12-26T00:52:47.856Z,10.38
2018-12-26T00:55:17.481Z,9.65
2018-12-26T00:57:46.967Z,10.03
2018-12-26T01:00:16.540Z,10.10
2018-12-26T01:02:46.091Z,11.25
2018-12-26T01:05:15.588Z,10.00
2018-12-26T01:07:45.262Z,11.25
2018-12-26T01:10:14.870Z,10.00
2018-12-26T01:12:44.331Z,10.35
2018-12-26T01:15:13.840Z,10.93
2018-12-26T01:17:43.546Z,10.48
2018-12-26T01:20:12.924Z,10.90
2018-12-26T01:22:42.488Z,11.00
2018-12-26T01:25:12.005Z,11.22
2018-12-26T01:27:41.613Z,11.35
2018-12-26T01:30:10.969Z,12.88
2018-12-26T01:32:40.566Z,11.57
2018-12-26T01:35:10.187Z,10.88
2018-12-26T01:37:39.623Z,11.50
2018-12-26T01:40:10.088Z,12.30
2018-12-26T01:42:39.638Z,12.43
2018-12-26T01:45:09.219Z,10.68
2018-12-26T01:47:38.738Z,10.95
2018-12-26T01:50:08.616Z,11.30
2018-12-26T01:52:37.968Z,11.88
2018-12-26T01:55:07.491Z,10.45
2018-12-26T01:57:36.911Z,11.33
2018-12-26T02:00:07.284Z,11.30
2018-12-26T02:02:36.833Z,12.53
2018-12-26T02:05:06.616Z,12.53
2018-12-26T02:07:36.171Z,13.43
2018-12-26T02:10:06.975Z,12.60
2018-12-26T02:12:37.267Z,11.83
2018-12-26T02:15:07.011Z,13.20
2018-12-26T02:17:36.735Z,12.33
2018-12-26T02:20:07.512Z,12.37
2018-12-26T02:22:37.068Z,13.28
2018-12-26T02:25:06.859Z,13.43
2018-12-26T02:27:36.348Z,12.40
2018-12-26T02:30:06.507Z,13.13
2018-12-26T02:32:35.986Z,12.60
2018-12-26T02:35:05.475Z,12.53
2018-12-26T02:37:35.620Z,12.75
2018-12-26T02:40:05.787Z,12.45
2018-12-26T02:42:35.150Z,12.58
2018-12-26T02:45:05.430Z,12.58
2018-12-26T02:47:34.932Z,12.85
2018-12-26T02:50:07.393Z,12.13
2018-12-26T02:52:36.974Z,12.30
2018-12-26T02:55:06.685Z,12.45
2018-12-26T02:57:36.225Z,12.90
2018-12-26T03:00:06.466Z,11.83
2018-12-26T03:02:35.873Z,11.45
2018-12-26T03:05:05.703Z,12.13
2018-12-26T03:07:35.450Z,11.63
2018-12-26T03:10:05.274Z,11.75
2018-12-26T03:12:34.661Z,11.80
2018-12-26T03:15:04.555Z,11.20
2018-12-26T03:17:35.461Z,12.53
2018-12-26T03:20:05.144Z,12.43
2018-12-26T03:22:34.624Z,12.90
2018-12-26T03:25:04.416Z,12.33
2018-12-26T03:27:33.843Z,13.15
2018-12-26T03:30:03.225Z,13.55
2018-12-26T03:32:32.673Z,13.05
2018-12-26T03:35:02.293Z,13.13
2018-12-26T03:37:31.698Z,13.15
2018-12-26T03:40:01.514Z,11.88
2018-12-26T03:42:30.996Z,12.98
2018-12-26T03:45:02.376Z,14.38
2018-12-26T03:47:32.919Z,13.48
2018-12-26T03:50:02.688Z,14.00
2018-12-26T03:52:32.260Z,13.38
2018-12-26T03:55:01.698Z,13.45
2018-12-26T03:57:31.325Z,14.10
2018-12-26T04:00:00.757Z,13.85
2018-12-26T04:02:30.437Z,13.60
2018-12-26T04:04:59.825Z,14.10
2018-12-26T04:07:29.341Z,12.85
2018-12-26T04:09:58.766Z,13.95
2018-12-26T04:12:28.305Z,12.98
2018-12-26T04:14:57.888Z,13.98
2018-12-26T04:17:27.637Z,13.62
2018-12-26T04:19:57.583Z,12.95
2018-12-26T04:22:27.169Z,13.50
2018-12-26T04:24:56.788Z,13.15
2018-12-26T04:27:26.484Z,14.10
2018-12-26T04:29:56.007Z,12.60
2018-12-26T04:32:25.582Z,13.45
2018-12-26T04:34:55.216Z,13.20
2018-12-26T04:37:24.698Z,13.28
2018-12-26T04:39:54.379Z,12.85
2018-12-26T04:42:24.149Z,12.98
2018-12-26T04:44:53.886Z,12.93
2018-12-26T04:47:23.243Z,13.53
2018-12-26T04:49:52.754Z,14.98
2018-12-26T04:52:22.116Z,12.95
2018-12-26T04:54:51.730Z,14.23
2018-12-26T04:57:24.805Z,13.70
2018-12-26T04:59:52.479Z,12.82
2018-12-26T05:02:22.119Z,13.75
2018-12-26T05:04:51.926Z,13.88
2018-12-26T05:07:21.332Z,14.23
2018-12-26T05:09:50.787Z,13.83
2018-12-26T05:12:20.496Z,14.63
2018-12-26T05:14:49.849Z,13.58
2018-12-26T05:17:19.376Z,13.60
2018-12-26T05:19:48.998Z,13.15
2018-12-26T05:22:18.531Z,13.98
2018-12-26T05:24:49.953Z,13.45
2018-12-26T05:27:19.613Z,11.83
2018-12-26T05:29:49.065Z,13.55
2018-12-26T05:32:18.689Z,12.85
2018-12-26T05:34:48.282Z,12.47
2018-12-26T05:37:17.909Z,12.37
2018-12-26T05:39:47.258Z,13.30
2018-12-26T05:42:16.830Z,13.43
2018-12-26T05:44:46.401Z,12.60
2018-12-26T05:47:15.855Z,13.15
2018-12-26T05:49:45.379Z,13.78
2018-12-26T05:52:14.909Z,13.58
2018-12-26T05:54:44.307Z,15.18
2018-12-26T05:57:14.018Z,12.98
2018-12-26T05:59:43.512Z,13.95
2018-12-26T06:02:13.041Z,14.43
2018-12-26T06:04:42.627Z,14.45
2018-12-26T06:07:12.114Z,15.32
2018-12-26T06:09:41.809Z,12.63
2018-12-26T06:12:11.560Z,14.23
2018-12-26T06:14:41.317Z,14.07
2018-12-26T06:17:10.686Z,15.00
2018-12-26T06:19:40.334Z,14.13
2018-12-26T06:22:09.760Z,14.45
2018-12-26T06:24:39.121Z,15.05
2018-12-26T06:27:08.499Z,14.95
2018-12-26T06:29:38.238Z,14.63
2018-12-26T06:32:07.584Z,13.50
2018-12-26T06:34:37.185Z,14.93
2018-12-26T06:37:06.617Z,14.80
2018-12-26T06:39:36.915Z,14.15
2018-12-26T06:42:06.281Z,13.20
2018-12-26T06:44:36.229Z,13.68
2018-12-26T06:47:05.109Z,12.53
2018-12-26T06:49:34.447Z,11.73
2018-12-26T06:52:04.725Z,11.38
2018-12-26T06:54:34.653Z,11.60
2018-12-26T06:57:04.105Z,11.75
2018-12-26T06:59:33.593Z,13.48
2018-12-26T07:02:03.242Z,12.55
2018-12-26T07:04:32.699Z,12.88
2018-12-26T07:07:02.485Z,12.58
2018-12-26T07:09:31.846Z,12.15
2018-12-26T07:12:01.254Z,11.93
2018-12-26T07:14:30.932Z,13.93
2018-12-26T07:17:00.376Z,12.70
2018-12-26T07:19:30.082Z,13.60
2018-12-26T07:21:59.467Z,12.70
2018-12-26T07:24:29.006Z,13.78
2018-12-26T07:26:58.548Z,12.78
2018-12-26T07:29:28.223Z,12.63
2018-12-26T07:31:57.744Z,13.08
2018-12-26T07:34:27.238Z,13.83
2018-12-26T07:36:56.733Z,13.75
2018-12-26T07:39:26.272Z,12.85
2018-12-26T07:41:55.844Z,13.43
2018-12-26T07:44:25.378Z,13.60
2018-12-26T07:46:54.843Z,13.20
2018-12-26T07:49:24.408Z,12.88
2018-12-26T07:51:53.945Z,12.13
2018-12-26T07:54:23.501Z,12.40
2018-12-26T07:56:53.142Z,12.85
2018-12-26T07:59:22.622Z,13.03
2018-12-26T08:01:52.163Z,12.47
2018-12-26T08:04:21.705Z,12.45
2018-12-26T08:06:51.135Z,12.30
2018-12-26T08:09:20.761Z,11.22
2018-12-26T08:11:50.435Z,11.90
2018-12-26T08:14:20.177Z,11.45
2018-12-26T08:16:49.797Z,12.23
2018-12-26T08:19:19.183Z,12.13
2018-12-26T08:21:48.735Z,11.93
2018-12-26T08:24:18.284Z,12.53
2018-12-26T08:26:47.742Z,12.63
2018-12-26T08:29:17.373Z,12.33
2018-12-26T08:31:47.393Z,12.13
2018-12-26T08:34:17.465Z,13.45
2018-12-26T08:36:46.930Z,12.68
2018-12-26T08:39:16.447Z,12.40
2018-12-26T08:41:47.079Z,12.43
2018-12-26T08:44:16.692Z,11.93
2018-12-26T08:46:46.050Z,11.63
2018-12-26T08:49:15.433Z,10.88
2018-12-26T08:51:45.396Z,12.33
2018-12-26T08:54:14.896Z,11.68
2018-12-26T08:56:44.371Z,11.60
2018-12-26T08:59:13.852Z,11.75
2018-12-26T09:01:43.367Z,12.03
2018-12-26T09:04:12.746Z,11.22
2018-12-26T09:06:42.231Z,12.68
2018-12-26T09:09:11.735Z,11.93
2018-12-26T09:11:41.477Z,12.95
2018-12-26T09:14:10.915Z,11.68
2018-12-26T09:16:40.318Z,12.88
2018-12-26T09:19:09.968Z,11.20
2018-12-26T09:21:39.576Z,12.70
2018-12-26T09:24:09.103Z,13.40
2018-12-26T09:26:40.341Z,11.85
2018-12-26T09:29:10.040Z,12.47
2018-12-26T09:31:39.726Z,14.07
2018-12-26T09:34:09.118Z,13.62
2018-12-26T09:36:38.605Z,12.70
2018-12-26T09:39:09.053Z,12.40
2018-12-26T09:41:38.856Z,13.40
2018-12-26T09:44:08.668Z,11.65
2018-12-26T09:46:38.087Z,11.12
2018-12-26T09:49:07.724Z,12.13
2018-12-26T09:51:37.079Z,13.10
2018-12-26T09:54:06.773Z,12.13
2018-12-26T09:56:36.598Z,11.90
2018-12-26T09:59:06.445Z,13.98
2018-12-26T10:01:35.848Z,11.97
2018-12-26T10:04:05.410Z,12.85
2018-12-26T10:06:34.967Z,12.47
2018-12-26T10:09:06.360Z,12.33
2018-12-26T10:11:36.017Z,12.15
2018-12-26T10:14:05.603Z,11.65
2018-12-26T10:16:35.152Z,12.98
2018-12-26T10:19:04.629Z,12.63
2018-12-26T10:21:34.432Z,11.78
2018-12-26T10:24:03.834Z,13.00
2018-12-26T10:26:33.229Z,12.28
2018-12-26T10:29:03.214Z,11.80
2018-12-26T10:31:32.553Z,12.25
2018-12-26T10:34:02.076Z,13.88
2018-12-26T10:36:31.453Z,13.00
2018-12-26T10:39:01.057Z,11.95
2018-12-26T10:41:30.661Z,11.38
2018-12-26T10:44:00.083Z,11.78
2018-12-26T10:46:29.614Z,11.85
2018-12-26T10:48:59.199Z,12.25
2018-12-26T10:51:28.812Z,12.70
2018-12-26T10:53:58.267Z,14.15
2018-12-26T10:56:27.805Z,12.53
2018-12-26T10:58:57.427Z,11.88
2018-12-26T11:01:26.839Z,13.15
2018-12-26T11:03:56.451Z,14.43
2018-12-26T11:06:26.058Z,11.70
2018-12-26T11:08:55.410Z,13.40
2018-12-26T11:11:24.760Z,10.82
2018-12-26T11:13:54.216Z,10.65
2018-12-26T11:16:23.868Z,11.05
2018-12-26T11:18:54.230Z,11.43
2018-12-26T11:21:23.871Z,11.88
2018-12-26T11:23:53.358Z,11.48
2018-12-26T11:26:22.733Z,11.08
2018-12-26T11:28:53.476Z,11.25
2018-12-26T11:31:23.009Z,9.85
2018-12-26T11:33:52.563Z,12.35
2018-12-26T11:36:22.178Z,11.05
2018-12-26T11:38:51.924Z,11.65
2018-12-26T11:41:21.556Z,19.32
2018-12-26T11:43:50.955Z,11.57
2018-12-26T11:46:22.194Z,11.05
2018-12-26T11:48:51.951Z,10.65
2018-12-26T11:51:21.522Z,10.68
2018-12-26T11:53:51.061Z,11.97
2018-12-26T11:56:20.414Z,12.23
2018-12-26T11:58:49.896Z,11.38
2018-12-26T12:01:19.565Z,11.10
2018-12-26T12:03:49.084Z,10.68
2018-12-26T12:06:18.441Z,10.90
2018-12-26T12:08:48.096Z,11.48
2018-12-26T12:11:17.484Z,11.18
2018-12-26T12:13:48.241Z,13.43
2018-12-26T12:16:17.657Z,11.12
2018-12-26T12:18:47.024Z,9.78
2018-12-26T12:21:16.728Z,10.10
2018-12-26T12:23:46.135Z,10.40
2018-12-26T12:26:15.485Z,9.80
2018-12-26T12:28:44.874Z,11.08
2018-12-26T12:31:14.233Z,10.93
2018-12-26T12:33:43.934Z,10.72
2018-12-26T12:36:13.323Z,11.20
2018-12-26T12:38:42.898Z,10.45
2018-12-26T12:41:12.414Z,11.15
2018-12-26T12:43:42.037Z,10.55
2018-12-26T12:46:11.437Z,10.35
2018-12-26T12:48:41.045Z,11.45
2018-12-26T12:51:10.522Z,11.00
2018-12-26T12:53:40.262Z,11.33
2018-12-26T12:56:12.165Z,11.35
2018-12-26T12:58:40.945Z,11.35
2018-12-26T13:01:10.683Z,11.20
2018-12-26T13:03:46.525Z,11.93
2018-12-26T13:06:11.481Z,11.08
2018-12-26T13:08:41.138Z,10.75
2018-12-26T13:11:10.689Z,11.45
2018-12-26T13:13:40.300Z,11.63
2018-12-26T13:16:09.759Z,12.07
2018-12-26T13:18:39.138Z,11.73
2018-12-26T13:21:08.733Z,11.48
2018-12-26T13:23:38.216Z,10.75
2018-12-26T13:26:08.046Z,11.65
2018-12-26T13:28:37.391Z,10.85
2018-12-26T13:31:06.900Z,11.55
2018-12-26T13:33:36.335Z,10.93
2018-12-26T13:36:06.072Z,10.58
2018-12-26T13:38:35.460Z,10.48
2018-12-26T13:41:04.882Z,12.35
2018-12-26T13:43:34.347Z,10.88
2018-12-26T13:46:03.830Z,11.40
2018-12-26T13:48:33.422Z,11.10
2018-12-26T13:51:03.107Z,11.05
2018-12-26T13:53:33.017Z,11.50
2018-12-26T13:56:03.064Z,11.90
2018-12-26T13:58:32.448Z,12.88
2018-12-26T14:01:02.264Z,11.53
2018-12-26T14:03:32.331Z,11.85
2018-12-26T14:06:02.082Z,10.80
2018-12-26T14:08:31.461Z,11.08
2018-12-26T14:11:00.948Z,12.65
2018-12-26T14:13:30.711Z,11.50
2018-12-26T14:16:00.445Z,12.80
2018-12-26T14:18:29.871Z,12.20
2018-12-26T14:20:59.407Z,12.23
2018-12-26T14:23:28.875Z,12.13
2018-12-26T14:25:58.469Z,11.18
2018-12-26T14:28:28.446Z,11.48
2018-12-26T14:30:58.212Z,11.48
2018-12-26T14:33:27.728Z,11.30
2018-12-26T14:35:59.463Z,11.75
2018-12-26T14:38:29.136Z,11.60
2018-12-26T14:40:58.561Z,12.98
2018-12-26T14:43:28.311Z,12.15
2018-12-26T14:45:58.174Z,12.20
2018-12-26T14:48:28.043Z,11.25
2018-12-26T14:50:57.437Z,11.97
2018-12-26T14:53:27.012Z,12.03
2018-12-26T14:55:56.803Z,12.95
2018-12-26T14:58:26.474Z,13.20
2018-12-26T15:00:56.241Z,11.08
2018-12-26T15:03:25.718Z,11.53
2018-12-26T15:05:55.217Z,11.73
2018-12-26T15:08:24.654Z,12.23
2018-12-26T15:10:54.040Z,11.97
2018-12-26T15:13:23.443Z,13.08
2018-12-26T15:15:53.316Z,14.50
2018-12-26T15:18:22.845Z,12.37
2018-12-26T15:20:52.939Z,12.60
2018-12-26T15:23:22.321Z,11.75
2018-12-26T15:25:52.061Z,11.73
2018-12-26T15:28:21.633Z,12.95
2018-12-26T15:30:51.015Z,12.18
2018-12-26T15:33:20.402Z,12.98
2018-12-26T15:35:49.997Z,12.18
2018-12-26T15:38:19.822Z,13.83
2018-12-26T15:40:49.610Z,13.60
2018-12-26T15:43:19.287Z,13.18
2018-12-26T15:45:48.881Z,13.03
2018-12-26T15:48:18.421Z,12.82
2018-12-26T15:50:47.969Z,11.57
2018-12-26T15:53:17.365Z,13.00
2018-12-26T15:55:47.021Z,12.82
2018-12-26T15:58:16.452Z,11.95
2018-12-26T16:00:46.128Z,11.88
2018-12-26T16:03:15.502Z,12.10
2018-12-26T16:05:44.869Z,12.05
2018-12-26T16:08:14.247Z,13.00
2018-12-26T16:10:44.023Z,12.78
2018-12-26T16:13:13.431Z,12.25
2018-12-26T16:15:42.801Z,12.90
2018-12-26T16:18:12.391Z,13.55
2018-12-26T16:20:42.001Z,13.65
2018-12-26T16:23:11.431Z,13.70
2018-12-26T16:25:59.883Z,15.23
2018-12-26T16:28:29.410Z,12.60
2018-12-26T16:30:58.893Z,13.15
2018-12-26T16:33:28.645Z,13.83
2018-12-26T16:35:58.009Z,12.73
2018-12-26T16:38:27.417Z,13.20
2018-12-26T16:40:58.503Z,13.85
2018-12-26T16:43:27.852Z,13.43
2018-12-26T16:45:57.839Z,13.18
2018-12-26T16:48:27.630Z,14.30
2018-12-26T16:50:57.034Z,14.33
2018-12-26T16:53:26.661Z,13.80
2018-12-26T16:55:56.272Z,14.70
2018-12-26T16:58:25.941Z,13.60
2018-12-26T17:00:55.455Z,15.78
2018-12-26T17:03:25.027Z,13.88
2018-12-26T17:05:54.456Z,14.70
2018-12-26T17:08:24.105Z,14.28
2018-12-26T17:10:53.696Z,13.60
2018-12-26T17:13:23.329Z,13.53
2018-12-26T17:15:52.846Z,14.20
2018-12-26T17:18:22.333Z,13.98
2018-12-26T17:20:51.727Z,15.65
2018-12-26T17:23:21.068Z,13.15
2018-12-26T17:25:50.613Z,13.38
2018-12-26T17:28:20.025Z,15.13
2018-12-26T17:30:49.430Z,15.55
2018-12-26T17:33:18.909Z,15.30
2018-12-26T17:35:48.622Z,14.75
2018-12-26T17:38:18.140Z,13.30
2018-12-26T17:40:47.574Z,14.85
2018-12-26T17:43:17.036Z,14.38
2018-12-26T17:45:46.481Z,14.30
2018-12-26T17:48:16.060Z,15.15
2018-12-26T17:50:50.959Z,15.63
2018-12-26T17:53:42.078Z,14.47
2018-12-26T17:56:48.420Z,14.60
2018-12-26T18:00:04.138Z,15.28
2018-12-26T18:02:42.712Z,14.68
2018-12-26T18:05:12.276Z,16.57
2018-12-26T18:07:41.878Z,16.23
2018-12-26T18:10:11.467Z,15.18
2018-12-26T18:12:41.325Z,16.30
2018-12-26T18:15:12.235Z,15.08
2018-12-26T18:17:42.103Z,15.18
2018-12-26T18:20:12.003Z,13.93
2018-12-26T18:22:41.782Z,14.80
2018-12-26T18:25:11.161Z,15.05
2018-12-26T18:27:40.551Z,15.18
2018-12-26T18:30:11.537Z,14.73
2018-12-26T18:32:41.313Z,15.43
2018-12-26T18:35:11.258Z,15.55
2018-12-26T18:37:40.773Z,15.05
2018-12-26T18:40:10.274Z,15.15
2018-12-26T18:42:39.846Z,16.05
2018-12-26T18:45:09.969Z,16.48
2018-12-26T18:47:39.581Z,17.05
2018-12-26T18:50:11.250Z,15.32
2018-12-26T18:52:40.598Z,14.33
2018-12-26T18:55:10.149Z,14.53
2018-12-26T18:57:39.597Z,16.57
2018-12-26T19:00:11.895Z,18.02
2018-12-26T19:02:41.982Z,15.68
2018-12-26T19:05:12.337Z,15.23
2018-12-26T19:07:41.985Z,16.80
2018-12-26T19:10:12.112Z,16.00
2018-12-26T19:12:41.906Z,15.00
2018-12-26T19:15:11.414Z,16.20
2018-12-26T19:17:40.789Z,16.25
2018-12-26T19:20:11.480Z,16.85
2018-12-26T19:22:40.873Z,15.68
2018-12-26T19:25:10.612Z,16.10
2018-12-26T19:27:39.990Z,15.78
2018-12-26T19:30:12.312Z,15.30
2018-12-26T19:32:42.114Z,15.83
2018-12-26T19:35:14.180Z,16.60
2018-12-26T19:37:43.852Z,15.90
2018-12-26T19:40:13.417Z,16.85
2018-12-26T19:42:42.911Z,17.85
2018-12-26T19:45:12.449Z,16.97
2018-12-26T19:47:41.880Z,15.40
2018-12-26T19:50:12.078Z,18.55
2018-12-26T19:52:41.487Z,16.95
2018-12-26T19:55:11.683Z,18.23
2018-12-26T19:57:41.191Z,17.73
2018-12-26T20:00:11.714Z,16.10
2018-12-26T20:02:41.454Z,17.00
2018-12-26T20:05:12.283Z,17.07
2018-12-26T20:07:42.072Z,16.32
2018-12-26T20:10:12.217Z,16.90
2018-12-26T20:12:41.951Z,16.65
2018-12-26T20:15:11.519Z,17.67
2018-12-26T20:17:40.940Z,19.48
2018-12-26T20:20:10.578Z,16.17
2018-12-26T20:22:40.122Z,16.77
2018-12-26T20:25:09.719Z,16.30
2018-12-26T20:27:39.211Z,16.52
2018-12-26T20:30:10.413Z,17.32
2018-12-26T20:32:40.054Z,17.92
2018-12-26T20:35:09.767Z,19.27
2018-12-26T20:37:39.365Z,16.48
2018-12-26T20:40:09.658Z,16.97
2018-12-26T20:42:39.499Z,17.23
2018-12-26T20:45:09.829Z,16.62
2018-12-26T20:47:39.428Z,17.17
2018-12-26T20:50:10.071Z,17.25
2018-12-26T20:52:39.422Z,16.67
2018-12-26T20:55:09.202Z,17.55
2018-12-26T20:57:38.734Z,18.25
2018-12-26T21:00:10.837Z,18.45
2018-12-26T21:02:40.508Z,17.40
2018-12-26T21:05:14.922Z,19.37
2018-12-26T21:07:44.886Z,18.37
2018-12-26T21:10:14.343Z,17.25
2018-12-26T21:12:43.700Z,19.37
2018-12-26T21:15:13.320Z,17.70
2018-12-26T21:17:42.734Z,16.73
2018-12-26T21:20:13.578Z,17.55
2018-12-26T21:22:43.269Z,18.45
2018-12-26T21:25:12.834Z,17.80
2018-12-26T21:27:42.303Z,17.48
2018-12-26T21:30:14.528Z,17.87
2018-12-26T21:32:43.960Z,17.40
2018-12-26T21:35:13.553Z,20.80
2018-12-26T21:37:43.005Z,18.75
2018-12-26T21:40:12.393Z,17.02
2018-12-26T21:42:42.072Z,17.90
2018-12-26T21:45:12.425Z,18.73
2018-12-26T21:47:42.027Z,18.25
2018-12-26T21:50:12.882Z,17.20
2018-12-26T21:52:42.498Z,17.62
2018-12-26T21:55:11.889Z,17.95
2018-12-26T21:57:41.293Z,17.48
2018-12-26T22:00:11.336Z,18.07
2018-12-26T22:02:40.738Z,17.95
2018-12-26T22:05:10.201Z,18.17
2018-12-26T22:07:39.696Z,18.32
2018-12-26T22:10:09.261Z,17.98
2018-12-26T22:12:38.676Z,17.55
2018-12-26T22:15:08.719Z,16.30
2018-12-26T22:17:38.316Z,16.07
2018-12-26T22:20:09.410Z,17.15
2018-12-26T22:22:38.836Z,16.52
2018-12-26T22:25:08.381Z,16.37
2018-12-26T22:27:37.726Z,16.15
2018-12-26T22:30:09.394Z,17.30
2018-12-26T22:32:39.028Z,17.05
2018-12-26T22:35:08.551Z,17.75
2018-12-26T22:37:37.924Z,17.82
2018-12-26T22:40:07.598Z,17.70
2018-12-26T22:42:36.924Z,16.82
2018-12-26T22:45:06.680Z,17.07
2018-12-26T22:47:36.127Z,17.32
2018-12-26T22:50:06.274Z,17.25
2018-12-26T22:52:35.895Z,17.12
2018-12-26T22:55:05.905Z,17.27
2018-12-26T22:57:35.489Z,18.87
2018-12-26T23:00:07.683Z,18.12
2018-12-26T23:02:38.984Z,17.12
2018-12-26T23:05:08.460Z,18.07
2018-12-26T23:07:37.854Z,17.87
2018-12-26T23:10:07.964Z,18.62
2018-12-26T23:12:37.357Z,17.80
2018-12-26T23:15:07.615Z,17.77
2018-12-26T23:17:39.219Z,15.55
2018-12-26T23:20:08.708Z,18.45
2018-12-26T23:22:38.274Z,18.52
2018-12-26T23:25:07.905Z,16.42
2018-12-26T23:27:37.353Z,18.15
2018-12-26T23:30:07.341Z,19.10
2018-12-26T23:32:37.199Z,17.65
2018-12-26T23:35:06.721Z,17.57
2018-12-26T23:37:36.274Z,18.90
2018-12-26T23:40:05.989Z,17.52
2018-12-26T23:42:35.732Z,16.10
2018-12-26T23:45:05.979Z,18.48
2018-12-26T23:47:35.572Z,17.40
2018-12-26T23:50:05.347Z,18.23
2018-12-26T23:52:35.274Z,17.95
2018-12-26T23:55:05.930Z,17.20
2018-12-26T23:57:35.540Z,17.12
