createdAt,value
2022-10-17T00:00:39.438Z,0.90
2022-10-17T00:03:06.587Z,0.80
2022-10-17T00:05:33.580Z,0.80
2022-10-17T00:08:00.132Z,0.70
2022-10-17T00:10:26.611Z,0.80
2022-10-17T00:12:53.204Z,0.82
2022-10-17T00:15:20.937Z,0.80
2022-10-17T00:17:50.332Z,1.00
2022-10-17T00:20:16.974Z,1.00
2022-10-17T00:22:43.871Z,0.88
2022-10-17T00:25:10.726Z,0.80
2022-10-17T00:27:41.792Z,1.00
2022-10-17T00:30:13.296Z,0.90
2022-10-17T00:32:40.101Z,0.98
2022-10-17T00:35:08.301Z,0.90
2022-10-17T00:37:38.503Z,1.10
2022-10-17T00:40:06.998Z,0.90
2022-10-17T00:42:34.032Z,0.93
2022-10-17T00:45:28.845Z,1.15
2022-10-17T00:48:00.735Z,1.08
2022-10-17T00:50:28.216Z,1.00
2022-10-17T00:53:01.434Z,0.93
2022-10-17T00:55:31.750Z,1.00
2022-10-17T00:58:02.579Z,1.05
2022-10-17T01:00:29.462Z,0.73
2022-10-17T01:02:57.870Z,0.90
2022-10-17T01:05:24.517Z,1.20
2022-10-17T01:07:52.849Z,1.20
2022-10-17T01:10:20.816Z,0.70
2022-10-17T01:13:00.316Z,0.95
2022-10-17T01:15:45.295Z,1.00
2022-10-17T01:18:30.057Z,0.95
2022-10-17T01:21:15.456Z,1.10
2022-10-17T01:24:32.155Z,0.93
2022-10-17T01:26:58.856Z,1.00
2022-10-17T01:29:46.910Z,0.70
2022-10-17T01:32:18.758Z,0.93
2022-10-17T01:34:57.431Z,1.10
2022-10-17T01:37:56.099Z,0.90
2022-10-17T01:40:28.170Z,1.00
2022-10-17T01:43:05.137Z,0.88
2022-10-17T01:45:38.702Z,0.98
2022-10-17T01:48:12.377Z,0.88
2022-10-17T01:50:43.585Z,0.90
2022-10-17T01:53:19.379Z,1.17
2022-10-17T01:55:49.097Z,0.95
2022-10-17T01:58:27.752Z,0.93
2022-10-17T02:00:57.997Z,0.90
2022-10-17T02:03:27.483Z,1.00
2022-10-17T02:05:54.800Z,0.90
2022-10-17T02:08:26.580Z,1.15
2022-10-17T02:11:02.601Z,1.00
2022-10-17T02:14:00.255Z,0.93
2022-10-17T02:16:35.647Z,1.10
2022-10-17T02:19:31.345Z,0.82
2022-10-17T02:22:04.188Z,1.10
2022-10-17T02:25:01.834Z,1.20
2022-10-17T02:27:53.991Z,1.20
2022-10-17T02:30:33.784Z,1.20
2022-10-17T02:33:10.183Z,1.20
2022-10-17T02:35:42.679Z,0.93
2022-10-17T02:38:12.226Z,1.10
2022-10-17T02:40:40.647Z,1.15
2022-10-17T02:43:07.824Z,1.13
2022-10-17T02:45:37.259Z,1.40
2022-10-17T02:48:16.899Z,1.00
2022-10-17T02:51:02.072Z,1.25
2022-10-17T02:53:37.012Z,1.20
2022-10-17T02:56:12.048Z,1.15
2022-10-17T02:58:40.152Z,1.10
2022-10-17T03:01:07.348Z,1.35
2022-10-17T03:03:34.944Z,1.15
2022-10-17T03:06:01.839Z,1.20
2022-10-17T03:08:28.656Z,1.23
2022-10-17T03:10:56.565Z,1.30
2022-10-17T03:13:25.827Z,1.15
2022-10-17T03:15:52.414Z,1.05
2022-10-17T03:18:18.982Z,1.48
2022-10-17T03:20:47.518Z,1.15
2022-10-17T03:23:14.290Z,1.10
2022-10-17T03:25:41.115Z,1.38
2022-10-17T03:28:09.108Z,0.90
2022-10-17T03:30:38.763Z,1.35
2022-10-17T03:33:05.469Z,1.10
2022-10-17T03:35:32.005Z,1.23
2022-10-17T03:37:59.092Z,1.30
2022-10-17T03:40:27.439Z,1.40
2022-10-17T03:42:54.106Z,1.50
2022-10-17T03:45:20.812Z,1.58
2022-10-17T03:47:48.034Z,1.75
2022-10-17T03:50:15.297Z,1.40
2022-10-17T03:52:46.837Z,1.30
2022-10-17T03:55:13.562Z,1.65
2022-10-17T03:57:42.229Z,1.55
2022-10-17T04:00:12.760Z,1.52
2022-10-17T04:02:41.943Z,1.58
2022-10-17T04:05:13.866Z,1.63
2022-10-17T04:07:40.799Z,1.48
2022-10-17T04:10:08.557Z,1.58
2022-10-17T04:12:35.210Z,1.60
2022-10-17T04:15:01.796Z,1.77
2022-10-17T04:17:34.562Z,1.80
2022-10-17T04:20:05.186Z,2.00
2022-10-17T04:22:32.104Z,1.90
2022-10-17T04:24:58.761Z,1.98
2022-10-17T04:27:38.174Z,1.92
2022-10-17T04:30:06.419Z,2.40
2022-10-17T04:32:37.636Z,2.25
2022-10-17T04:35:12.457Z,1.95
2022-10-17T04:37:43.586Z,2.33
2022-10-17T04:40:16.640Z,1.83
2022-10-17T04:42:43.268Z,2.38
2022-10-17T04:45:12.977Z,2.65
2022-10-17T04:47:40.382Z,2.58
2022-10-17T04:50:07.367Z,2.42
2022-10-17T04:52:37.471Z,2.70
2022-10-17T04:55:06.281Z,1.92
2022-10-17T04:57:36.522Z,2.10
2022-10-17T05:00:13.838Z,2.50
2022-10-17T05:02:55.335Z,2.20
2022-10-17T05:05:22.093Z,2.00
2022-10-17T05:07:51.340Z,2.55
2022-10-17T05:10:20.182Z,2.03
2022-10-17T05:12:50.467Z,2.25
2022-10-17T05:15:19.039Z,2.20
2022-10-17T05:17:45.874Z,2.33
2022-10-17T05:20:12.906Z,2.35
2022-10-17T05:22:42.095Z,2.17
2022-10-17T05:25:10.196Z,2.85
2022-10-17T05:27:36.780Z,2.30
2022-10-17T05:30:03.984Z,2.08
2022-10-17T05:32:33.715Z,2.58
2022-10-17T05:35:00.954Z,2.20
2022-10-17T05:37:29.344Z,2.50
2022-10-17T05:39:56.875Z,2.30
2022-10-17T05:42:24.661Z,2.33
2022-10-17T05:44:51.304Z,2.20
2022-10-17T05:47:19.492Z,2.47
2022-10-17T05:49:50.067Z,2.17
2022-10-17T05:52:23.018Z,2.10
2022-10-17T05:55:11.495Z,2.35
2022-10-17T05:57:39.139Z,2.65
2022-10-17T06:00:09.881Z,2.60
2022-10-17T06:02:45.834Z,3.20
2022-10-17T06:05:14.740Z,3.28
2022-10-17T06:07:41.762Z,3.10
2022-10-17T06:10:10.108Z,2.80
2022-10-17T06:12:36.948Z,2.78
2022-10-17T06:15:03.978Z,2.47
2022-10-17T06:17:30.837Z,2.78
2022-10-17T06:19:57.870Z,2.97
2022-10-17T06:22:24.512Z,2.35
2022-10-17T06:24:52.599Z,2.75
2022-10-17T06:27:20.246Z,2.22
2022-10-17T06:29:47.646Z,2.38
2022-10-17T06:32:15.245Z,2.92
2022-10-17T06:34:45.065Z,2.80
2022-10-17T06:37:11.638Z,2.60
2022-10-17T06:39:40.011Z,2.30
2022-10-17T06:42:16.377Z,2.70
2022-10-17T06:44:46.914Z,2.38
2022-10-17T06:47:32.154Z,2.85
2022-10-17T06:50:03.978Z,3.00
2022-10-17T06:52:42.748Z,2.50
2022-10-17T06:55:42.837Z,2.60
2022-10-17T06:58:22.614Z,2.75
2022-10-17T07:03:35.040Z,2.20
2022-10-17T07:06:02.065Z,2.80
2022-10-17T07:08:28.814Z,8.60
2022-10-17T07:10:55.923Z,5.47
2022-10-17T07:13:22.986Z,5.32
2022-10-17T07:15:50.597Z,2.92
2022-10-17T07:18:17.428Z,2.47
2022-10-17T07:20:43.967Z,2.47
2022-10-17T07:23:10.964Z,2.17
2022-10-17T07:25:40.037Z,2.55
2022-10-17T07:28:08.503Z,2.58
2022-10-17T07:30:35.138Z,2.60
2022-10-17T07:33:09.302Z,2.88
2022-10-17T07:35:38.135Z,2.72
2022-10-17T07:38:04.879Z,2.72
2022-10-17T07:40:32.332Z,2.17
2022-10-17T07:43:00.398Z,1.80
2022-10-17T07:45:27.677Z,2.00
2022-10-17T07:47:58.204Z,1.90
2022-10-17T07:50:25.465Z,1.75
2022-10-17T07:52:52.027Z,2.00
2022-10-17T07:55:18.619Z,1.90
2022-10-17T07:57:45.271Z,1.98
2022-10-17T08:00:12.423Z,2.17
2022-10-17T08:02:41.854Z,1.90
2022-10-17T08:05:08.626Z,2.03
2022-10-17T08:07:35.218Z,2.00
2022-10-17T08:10:01.885Z,1.90
2022-10-17T08:12:32.366Z,2.00
2022-10-17T08:14:59.471Z,2.70
2022-10-17T08:17:26.117Z,2.08
2022-10-17T08:19:52.806Z,1.80
2022-10-17T08:22:19.285Z,2.05
2022-10-17T08:24:46.475Z,1.80
2022-10-17T08:27:13.734Z,1.65
2022-10-17T08:29:40.862Z,2.00
2022-10-17T08:32:10.018Z,1.92
2022-10-17T08:34:36.841Z,1.50
2022-10-17T08:37:03.734Z,1.88
2022-10-17T08:39:30.413Z,2.28
2022-10-17T08:42:05.847Z,1.77
2022-10-17T08:45:00.388Z,2.00
2022-10-17T08:47:35.213Z,2.08
2022-10-17T08:50:04.415Z,1.67
2022-10-17T08:53:05.607Z,1.85
2022-10-17T08:55:45.361Z,1.40
2022-10-17T08:58:21.570Z,1.70
2022-10-17T09:00:53.887Z,2.00
2022-10-17T09:03:46.526Z,1.95
2022-10-17T09:06:21.562Z,2.05
2022-10-17T09:09:07.411Z,2.03
2022-10-17T09:11:56.051Z,1.67
2022-10-17T09:14:34.391Z,2.10
2022-10-17T09:17:52.684Z,2.05
2022-10-17T09:20:28.082Z,1.63
2022-10-17T09:23:17.225Z,1.60
2022-10-17T09:25:54.093Z,1.63
2022-10-17T09:28:31.638Z,1.73
2022-10-17T09:31:20.011Z,1.77
2022-10-17T09:33:54.198Z,1.30
2022-10-17T09:36:23.139Z,1.60
2022-10-17T09:38:53.620Z,1.95
2022-10-17T09:44:33.718Z,1.83
2022-10-17T09:47:11.243Z,1.50
2022-10-17T09:49:40.492Z,1.40
2022-10-17T09:52:17.412Z,1.27
2022-10-17T09:54:50.327Z,1.73
2022-10-17T09:57:19.091Z,1.92
2022-10-17T09:59:58.160Z,1.73
2022-10-17T10:02:26.384Z,1.45
2022-10-17T10:05:03.683Z,1.60
2022-10-17T10:07:39.483Z,1.40
2022-10-17T10:10:27.612Z,1.65
2022-10-17T10:13:17.904Z,1.92
2022-10-17T10:15:46.735Z,1.90
2022-10-17T10:18:43.889Z,1.65
2022-10-17T10:21:15.313Z,1.73
2022-10-17T10:23:44.344Z,1.67
2022-10-17T10:26:24.885Z,1.67
2022-10-17T10:28:56.757Z,1.95
2022-10-17T10:31:30.583Z,1.95
2022-10-17T10:34:00.790Z,2.13
2022-10-17T10:37:02.349Z,2.05
2022-10-17T10:39:37.778Z,2.13
2022-10-17T10:42:08.708Z,1.92
2022-10-17T10:44:38.240Z,2.30
2022-10-17T10:47:21.564Z,1.80
2022-10-17T10:49:51.508Z,2.00
2022-10-17T10:52:44.445Z,1.85
2022-10-17T10:55:26.151Z,1.77
2022-10-17T10:57:59.460Z,1.90
2022-10-17T11:00:29.138Z,1.70
2022-10-17T11:03:04.539Z,1.80
2022-10-17T11:05:40.126Z,1.85
2022-10-17T11:08:20.421Z,1.70
2022-10-17T11:11:23.809Z,1.70
2022-10-17T11:13:54.131Z,1.70
2022-10-17T11:16:20.737Z,1.60
2022-10-17T11:18:57.770Z,1.90
2022-10-17T11:21:38.233Z,1.90
2022-10-17T11:24:14.985Z,1.58
2022-10-17T11:26:49.512Z,1.80
2022-10-17T11:29:16.075Z,1.65
2022-10-17T11:31:47.971Z,1.70
2022-10-17T11:34:20.612Z,1.58
2022-10-17T11:36:52.162Z,1.65
2022-10-17T11:39:23.560Z,1.38
2022-10-17T11:41:55.507Z,1.60
2022-10-17T11:44:31.466Z,1.80
2022-10-17T11:47:02.632Z,1.55
2022-10-17T11:49:39.858Z,1.85
2022-10-17T11:55:26.038Z,1.65
2022-10-17T11:58:04.431Z,1.70
2022-10-17T12:00:50.734Z,1.70
2022-10-17T12:03:45.588Z,1.60
2022-10-17T12:06:12.075Z,1.30
2022-10-17T12:08:49.646Z,1.40
2022-10-17T12:11:34.762Z,1.48
2022-10-17T12:14:05.885Z,1.58
2022-10-17T12:16:37.336Z,1.40
2022-10-17T12:19:06.351Z,1.52
2022-10-17T12:22:03.576Z,1.45
2022-10-17T12:24:44.062Z,1.27
2022-10-17T12:27:34.520Z,1.23
2022-10-17T12:30:14.479Z,1.52
2022-10-17T12:33:07.415Z,1.42
2022-10-17T12:35:37.140Z,1.58
2022-10-17T12:38:18.744Z,1.70
2022-10-17T12:40:48.997Z,1.05
2022-10-17T12:43:15.764Z,1.20
2022-10-17T12:45:56.051Z,1.40
2022-10-17T12:48:34.635Z,1.60
2022-10-17T12:51:30.762Z,1.35
2022-10-17T12:54:12.271Z,1.50
2022-10-17T12:56:40.261Z,1.33
2022-10-17T12:59:27.794Z,1.25
2022-10-17T13:02:00.077Z,1.50
2022-10-17T13:04:28.852Z,1.23
2022-10-17T13:06:58.647Z,1.45
2022-10-17T13:09:31.960Z,1.23
2022-10-17T13:12:04.694Z,1.50
2022-10-17T13:14:33.958Z,1.25
2022-10-17T13:17:03.287Z,1.23
2022-10-17T13:19:42.340Z,1.45
2022-10-17T13:22:17.878Z,1.20
2022-10-17T13:24:44.957Z,1.58
2022-10-17T13:27:23.384Z,1.38
2022-10-17T13:29:49.933Z,1.48
2022-10-17T13:32:16.685Z,1.20
2022-10-17T13:34:43.610Z,1.60
2022-10-17T13:37:15.762Z,1.25
2022-10-17T13:39:54.827Z,1.08
2022-10-17T13:42:29.443Z,1.20
2022-10-17T13:44:57.788Z,1.35
2022-10-17T13:47:27.662Z,1.55
2022-10-17T13:49:55.813Z,1.38
2022-10-17T13:52:28.136Z,1.33
2022-10-17T13:55:05.737Z,1.23
2022-10-17T13:57:32.772Z,1.40
2022-10-17T14:00:20.532Z,1.30
2022-10-17T14:02:48.388Z,1.38
2022-10-17T14:05:20.803Z,1.63
2022-10-17T14:08:10.557Z,1.40
2022-10-17T14:10:40.079Z,1.58
2022-10-17T14:13:15.057Z,1.70
2022-10-17T14:15:46.357Z,1.50
2022-10-17T14:18:22.353Z,1.48
2022-10-17T14:23:43.737Z,1.70
2022-10-17T14:26:21.976Z,1.60
2022-10-17T14:29:05.501Z,1.73
2022-10-17T14:31:36.943Z,1.60
2022-10-17T14:34:04.940Z,1.77
2022-10-17T14:36:37.650Z,1.63
2022-10-17T14:39:11.845Z,1.63
2022-10-17T14:41:44.653Z,1.75
2022-10-17T14:44:23.361Z,1.90
2022-10-17T14:46:54.975Z,1.50
2022-10-17T14:49:27.912Z,1.70
2022-10-17T14:52:18.367Z,1.50
2022-10-17T14:54:49.803Z,1.92
2022-10-17T14:57:32.855Z,1.90
2022-10-17T14:59:59.846Z,1.80
2022-10-17T15:02:30.116Z,1.60
2022-10-17T15:04:57.174Z,1.80
2022-10-17T15:07:24.240Z,2.10
2022-10-17T15:09:52.953Z,2.10
2022-10-17T15:12:25.126Z,2.17
2022-10-17T15:14:52.854Z,1.80
2022-10-17T15:17:26.744Z,2.00
2022-10-17T15:19:54.085Z,2.13
2022-10-17T15:22:20.633Z,1.73
2022-10-17T15:24:47.456Z,1.63
2022-10-17T15:27:25.025Z,1.95
2022-10-17T15:29:52.853Z,1.98
2022-10-17T15:32:19.393Z,1.88
2022-10-17T15:34:45.945Z,1.80
2022-10-17T15:37:34.220Z,1.80
2022-10-17T15:40:00.690Z,1.88
2022-10-17T15:42:30.278Z,2.03
2022-10-17T15:44:57.677Z,1.73
2022-10-17T15:47:31.100Z,2.05
2022-10-17T15:49:58.035Z,1.95
2022-10-17T15:52:25.058Z,2.28
2022-10-17T15:54:52.454Z,1.98
2022-10-17T15:57:25.984Z,2.10
2022-10-17T15:59:54.245Z,1.67
2022-10-17T16:02:22.520Z,1.85
2022-10-17T16:04:50.273Z,1.90
2022-10-17T16:07:18.355Z,2.17
2022-10-17T16:09:45.505Z,2.00
2022-10-17T16:12:16.926Z,1.52
2022-10-17T16:14:43.591Z,2.22
2022-10-17T16:17:14.582Z,2.08
2022-10-17T16:19:41.742Z,2.20
2022-10-17T16:22:19.947Z,2.05
2022-10-17T16:24:46.728Z,2.17
2022-10-17T16:27:13.375Z,2.28
2022-10-17T16:29:39.934Z,2.10
2022-10-17T16:32:06.913Z,2.30
2022-10-17T16:34:33.869Z,1.92
2022-10-17T16:37:00.489Z,2.10
2022-10-17T16:41:57.775Z,2.92
2022-10-17T16:44:25.438Z,3.10
2022-10-17T16:46:51.966Z,2.58
2022-10-17T16:49:18.557Z,2.50
2022-10-17T16:51:45.171Z,2.42
2022-10-17T16:54:11.822Z,2.47
2022-10-17T16:56:39.266Z,2.30
2022-10-17T16:59:05.859Z,2.50
2022-10-17T17:01:32.370Z,2.35
2022-10-17T17:03:59.237Z,2.60
2022-10-17T17:06:29.353Z,2.47
2022-10-17T17:08:57.402Z,2.50
2022-10-17T17:11:26.255Z,2.28
2022-10-17T17:13:55.655Z,2.42
2022-10-17T17:16:24.496Z,2.88
2022-10-17T17:19:05.017Z,2.33
2022-10-17T17:21:32.581Z,2.25
2022-10-17T17:24:00.904Z,2.40
2022-10-17T17:26:30.069Z,2.60
2022-10-17T17:28:58.984Z,2.60
2022-10-17T17:31:28.506Z,2.47
2022-10-17T17:36:28.741Z,2.20
2022-10-17T17:38:58.465Z,2.38
2022-10-17T17:41:25.767Z,2.55
2022-10-17T17:43:52.659Z,2.97
2022-10-17T17:46:21.196Z,2.33
2022-10-17T17:48:49.719Z,2.70
2022-10-17T17:51:19.063Z,3.00
2022-10-17T17:53:45.858Z,2.83
2022-10-17T17:56:18.022Z,2.42
2022-10-17T17:58:45.826Z,2.55
2022-10-17T18:01:19.724Z,2.47
2022-10-17T18:03:46.981Z,3.30
2022-10-17T18:06:14.134Z,2.90
2022-10-17T18:08:44.761Z,2.95
2022-10-17T18:11:12.055Z,2.90
2022-10-17T18:13:38.609Z,2.58
2022-10-17T18:16:13.212Z,2.90
2022-10-17T18:18:41.735Z,2.63
2022-10-17T18:21:10.060Z,2.67
2022-10-17T18:23:40.732Z,3.00
2022-10-17T18:26:07.603Z,2.72
2022-10-17T18:28:35.996Z,2.88
2022-10-17T18:31:16.765Z,2.75
2022-10-17T18:33:44.621Z,2.88
2022-10-17T18:36:13.714Z,3.20
2022-10-17T18:38:40.834Z,2.70
2022-10-17T18:41:10.601Z,2.60
2022-10-17T18:43:38.860Z,3.10
2022-10-17T18:46:13.888Z,2.83
2022-10-17T18:48:44.229Z,3.15
2022-10-17T18:51:11.721Z,2.80
2022-10-17T18:53:46.342Z,3.20
2022-10-17T18:56:13.853Z,2.80
2022-10-17T18:58:41.126Z,2.97
2022-10-17T19:01:12.016Z,3.13
2022-10-17T19:03:38.685Z,3.17
2022-10-17T19:06:07.414Z,2.92
2022-10-17T19:08:35.467Z,2.88
2022-10-17T19:11:10.593Z,3.25
2022-10-17T19:13:37.584Z,3.17
2022-10-17T19:16:15.317Z,3.30
2022-10-17T19:18:42.179Z,2.72
2022-10-17T19:21:11.156Z,2.75
2022-10-17T19:23:38.639Z,3.03
2022-10-17T19:26:12.956Z,3.10
2022-10-17T19:28:44.294Z,3.10
2022-10-17T19:31:15.313Z,2.83
2022-10-17T19:33:44.307Z,3.38
2022-10-17T19:36:11.861Z,3.45
2022-10-17T19:38:39.028Z,3.13
2022-10-17T19:41:11.068Z,3.33
2022-10-17T19:43:39.066Z,3.50
2022-10-17T19:46:08.967Z,3.03
2022-10-17T19:48:36.940Z,3.53
2022-10-17T19:51:08.344Z,3.05
2022-10-17T19:53:35.242Z,3.05
2022-10-17T19:56:01.994Z,3.47
2022-10-17T19:58:28.949Z,3.45
2022-10-17T20:00:58.500Z,4.07
2022-10-17T20:03:25.555Z,3.50
2022-10-17T20:05:52.231Z,3.80
2022-10-17T20:08:19.335Z,3.85
2022-10-17T20:10:46.340Z,4.00
2022-10-17T20:13:13.720Z,3.60
2022-10-17T20:15:41.051Z,3.47
2022-10-17T20:18:08.578Z,3.97
2022-10-17T20:20:36.946Z,3.72
2022-10-17T20:23:04.353Z,4.18
2022-10-17T20:25:30.951Z,4.03
2022-10-17T20:27:58.315Z,3.60
2022-10-17T20:30:24.925Z,4.25
2022-10-17T20:32:55.024Z,3.83
2022-10-17T20:35:22.946Z,3.50
2022-10-17T20:37:49.495Z,4.20
2022-10-17T20:40:34.214Z,3.75
2022-10-17T20:43:02.780Z,4.28
2022-10-17T20:45:43.736Z,4.47
2022-10-17T20:48:16.245Z,4.30
2022-10-17T20:50:43.884Z,4.15
2022-10-17T20:53:35.457Z,4.00
2022-10-17T20:56:07.355Z,4.60
2022-10-17T20:58:34.579Z,5.05
2022-10-17T21:01:09.164Z,4.82
2022-10-17T21:03:42.408Z,4.90
2022-10-17T21:06:13.029Z,4.95
2022-10-17T21:08:40.220Z,4.90
2022-10-17T21:11:15.983Z,5.50
2022-10-17T21:13:43.683Z,5.15
2022-10-17T21:16:16.696Z,5.38
2022-10-17T21:18:44.087Z,5.93
2022-10-17T21:21:17.056Z,5.80
2022-10-17T21:23:48.374Z,5.65
2022-10-17T21:26:16.161Z,5.22
2022-10-17T21:28:44.548Z,5.60
2022-10-17T21:31:20.516Z,5.35
2022-10-17T21:33:51.285Z,5.10
2022-10-17T21:36:18.959Z,5.93
2022-10-17T21:38:47.145Z,5.68
2022-10-17T21:41:16.069Z,5.85
2022-10-17T21:43:43.389Z,5.47
2022-10-17T21:46:13.232Z,5.70
2022-10-17T21:48:39.814Z,5.90
2022-10-17T21:51:09.050Z,6.28
2022-10-17T21:53:36.073Z,5.97
2022-10-17T21:56:05.122Z,6.45
2022-10-17T21:58:32.478Z,6.82
2022-10-17T22:01:25.507Z,5.63
2022-10-17T22:03:58.790Z,6.47
2022-10-17T22:06:44.260Z,6.95
2022-10-17T22:09:25.268Z,7.90
2022-10-17T22:11:55.219Z,7.28
2022-10-17T22:14:23.913Z,7.65
2022-10-17T22:16:50.829Z,7.65
2022-10-17T22:19:21.680Z,7.88
2022-10-17T22:21:49.143Z,7.32
2022-10-17T22:24:17.326Z,8.15
2022-10-17T22:26:44.595Z,8.18
2022-10-17T22:29:11.711Z,8.20
2022-10-17T22:31:38.982Z,8.07
2022-10-17T22:34:07.246Z,8.02
2022-10-17T22:36:34.632Z,8.45
2022-10-17T22:39:01.512Z,7.97
2022-10-17T22:41:28.112Z,8.43
2022-10-17T22:43:54.780Z,8.30
2022-10-17T22:46:21.455Z,8.88
2022-10-17T22:48:48.091Z,8.70
2022-10-17T22:51:14.969Z,8.68
2022-10-17T22:53:42.012Z,9.05
2022-10-17T22:56:14.675Z,9.32
2022-10-17T22:58:41.323Z,8.77
2022-10-17T23:01:10.626Z,9.57
2022-10-17T23:03:37.145Z,8.30
2022-10-17T23:06:04.019Z,9.38
2022-10-17T23:08:33.211Z,8.85
2022-10-17T23:11:00.128Z,9.13
2022-10-17T23:13:27.086Z,9.55
2022-10-17T23:15:55.308Z,8.65
2022-10-17T23:18:22.938Z,10.02
2022-10-17T23:20:50.039Z,9.38
2022-10-17T23:23:17.102Z,9.18
2022-10-17T23:25:44.177Z,9.85
2022-10-17T23:28:11.371Z,8.95
2022-10-17T23:30:39.145Z,8.70
2022-10-17T23:33:06.152Z,9.23
2022-10-17T23:35:33.857Z,8.50
2022-10-17T23:38:00.356Z,9.00
2022-10-17T23:40:28.152Z,8.95
2022-10-17T23:42:54.694Z,9.40
2022-10-17T23:45:21.926Z,8.48
2022-10-17T23:47:48.512Z,10.07
2022-10-17T23:50:16.357Z,9.65
2022-10-17T23:52:42.949Z,9.43
2022-10-17T23:55:10.309Z,9.82
2022-10-17T23:57:36.934Z,9.95
