createdAt,value
2017-04-01T00:00:26.385Z,1013.1
2017-04-01T00:01:35.312Z,1013.07
2017-04-01T00:02:44.359Z,1013.09
2017-04-01T00:03:53.251Z,1013.13
2017-04-01T00:05:02.137Z,1013.12
2017-04-01T00:06:11.026Z,1013.14
2017-04-01T00:07:19.916Z,1013.12
2017-04-01T00:08:28.963Z,1013.06
2017-04-01T00:09:37.860Z,1013.06
2017-04-01T00:10:46.748Z,1013.03
2017-04-01T00:11:55.635Z,1013.02
2017-04-01T00:13:04.523Z,1013.01
2017-04-01T00:14:13.461Z,1012.97
2017-04-01T00:15:22.355Z,1012.99
2017-04-01T00:16:31.247Z,1013.01
2017-04-01T00:17:40.787Z,1012.97
2017-04-01T00:18:49.672Z,1013.03
2017-04-01T00:19:58.771Z,1013.09
2017-04-01T00:21:07.665Z,1013
2017-04-01T00:22:16.596Z,1013.05
2017-04-01T00:23:25.496Z,1012.99
2017-04-01T00:24:34.392Z,1012.98
2017-04-01T00:25:43.436Z,1013.03
2017-04-01T00:26:52.358Z,1013.01
2017-04-01T00:28:01.250Z,1013.06
2017-04-01T00:29:10.143Z,1013.03
2017-04-01T00:30:19.360Z,1013.01
2017-04-01T00:31:28.504Z,1013.03
2017-04-01T00:32:37.399Z,1013.05
2017-04-01T00:33:46.291Z,1013
2017-04-01T00:34:55.185Z,1013
2017-04-01T00:36:04.076Z,1012.95
2017-04-01T00:37:12.969Z,1012.91
2017-04-01T00:38:21.863Z,1012.91
2017-04-01T00:39:31.094Z,1012.92
2017-04-01T00:40:40.326Z,1012.87
2017-04-01T00:41:49.539Z,1012.9
2017-04-01T00:42:58.630Z,1012.88
2017-04-01T00:44:07.520Z,1012.91
2017-04-01T00:45:16.410Z,1012.85
2017-04-01T00:46:25.627Z,1012.84
2017-04-01T00:47:34.848Z,1012.88
2017-04-01T00:48:44.468Z,1012.9
2017-04-01T00:49:53.355Z,1012.92
2017-04-01T00:51:02.247Z,1012.96
2017-04-01T00:52:11.138Z,1012.97
2017-04-01T00:53:20.033Z,1012.93
2017-04-01T00:54:29.026Z,1012.96
2017-04-01T00:55:37.919Z,1012.97
2017-04-01T00:56:46.816Z,1012.94
2017-04-01T00:57:55.708Z,1012.94
2017-04-01T00:59:05.249Z,1012.87
2017-04-01T01:00:14.392Z,1012.84
2017-04-01T01:01:23.285Z,1012.88
2017-04-01T01:02:32.501Z,1012.88
2017-04-01T01:03:41.394Z,1012.87
2017-04-01T01:04:50.290Z,1012.87
2017-04-01T01:05:59.656Z,1012.91
2017-04-01T01:07:08.872Z,1012.9
2017-04-01T01:08:17.764Z,1012.9
2017-04-01T01:09:26.651Z,1012.93
2017-04-01T01:10:35.539Z,1012.87
2017-04-01T01:11:44.432Z,1012.9
2017-04-01T01:12:54.008Z,1012.87
2017-04-01T01:14:03.230Z,1012.89
2017-04-01T01:15:12.123Z,1012.85
2017-04-01T01:16:21.013Z,1012.86
2017-04-01T01:17:29.903Z,1012.86
2017-04-01T01:18:38.798Z,1012.89
2017-04-01T01:19:47.727Z,1012.84
2017-04-01T01:20:56.651Z,1012.89
2017-04-01T01:22:05.545Z,1012.9
2017-04-01T01:23:14.914Z,1012.86
2017-04-01T01:24:23.803Z,1012.87
2017-04-01T01:25:33.020Z,1012.83
2017-04-01T01:26:41.912Z,1012.83
2017-04-01T01:27:50.800Z,1012.78
2017-04-01T01:28:59.738Z,1012.76
2017-04-01T01:30:08.628Z,1012.74
2017-04-01T01:31:17.524Z,1012.78
2017-04-01T01:32:26.745Z,1012.78
2017-04-01T01:33:35.637Z,1012.71
2017-04-01T01:34:44.774Z,1012.72
2017-04-01T01:35:53.998Z,1012.72
2017-04-01T01:37:03.215Z,1012.66
2017-04-01T01:38:12.108Z,1012.72
2017-04-01T01:39:21.326Z,1012.72
2017-04-01T01:40:30.409Z,1012.7
2017-04-01T01:41:39.298Z,1012.69
2017-04-01T01:42:48.196Z,1012.72
2017-04-01T01:43:57.091Z,1012.74
2017-04-01T01:45:05.986Z,1012.68
2017-04-01T01:46:14.877Z,1012.74
2017-04-01T01:47:23.784Z,1012.68
2017-04-01T01:48:33.052Z,1012.72
2017-04-01T01:49:41.944Z,1012.71
2017-04-01T01:50:50.852Z,1012.7
2017-04-01T01:52:00.045Z,1012.65
2017-04-01T01:53:08.940Z,1012.67
2017-04-01T01:54:17.827Z,1012.69
2017-04-01T01:55:26.715Z,1012.65
2017-04-01T01:56:35.604Z,1012.64
2017-04-01T01:57:44.822Z,1012.61
2017-04-01T01:58:54.036Z,1012.6
2017-04-01T02:00:02.923Z,1012.58
2017-04-01T02:01:12.135Z,1012.53
2017-04-01T02:02:21.029Z,1012.57
2017-04-01T02:03:30.295Z,1012.56
2017-04-01T02:04:39.189Z,1012.57
2017-04-01T02:05:48.081Z,1012.55
2017-04-01T02:06:56.976Z,1012.53
2017-04-01T02:08:05.867Z,1012.52
2017-04-01T02:09:14.810Z,1012.55
2017-04-01T02:10:23.701Z,1012.53
2017-04-01T02:11:32.602Z,1012.54
2017-04-01T02:12:41.819Z,1012.52
2017-04-01T02:13:50.710Z,1012.54
2017-04-01T02:14:59.926Z,1012.57
2017-04-01T02:16:09.148Z,1012.55
2017-04-01T02:17:18.040Z,1012.56
2017-04-01T02:18:26.929Z,1012.54
2017-04-01T02:19:36.145Z,1012.52
2017-04-01T02:20:45.238Z,1012.49
2017-04-01T02:21:54.456Z,1012.51
2017-04-01T02:23:03.391Z,1012.53
2017-04-01T02:24:12.286Z,1012.51
2017-04-01T02:25:21.504Z,1012.5
2017-04-01T02:26:31.020Z,1012.52
2017-04-01T02:27:39.911Z,1012.53
2017-04-01T02:28:48.805Z,1012.52
2017-04-01T02:29:57.693Z,1012.51
2017-04-01T02:31:06.912Z,1012.47
2017-04-01T02:32:16.054Z,1012.55
2017-04-01T02:33:25.270Z,1012.56
2017-04-01T02:34:34.489Z,1012.48
2017-04-01T02:35:43.706Z,1012.5
2017-04-01T02:36:52.596Z,1012.53
2017-04-01T02:38:01.960Z,1012.51
2017-04-01T02:39:11.173Z,1012.54
2017-04-01T02:40:20.096Z,1012.54
2017-04-01T02:41:29.319Z,1012.52
2017-04-01T02:42:38.211Z,1012.5
2017-04-01T02:43:47.578Z,1012.52
2017-04-01T02:44:56.469Z,1012.52
2017-04-01T02:46:05.363Z,1012.52
2017-04-01T02:47:14.256Z,1012.52
2017-04-01T02:48:23.471Z,1012.51
2017-04-01T02:49:32.544Z,1012.49
2017-04-01T02:50:41.758Z,1012.48
2017-04-01T02:51:50.649Z,1012.5
2017-04-01T02:52:59.539Z,1012.51
2017-04-01T02:54:08.430Z,1012.5
2017-04-01T02:55:17.419Z,1012.5
2017-04-01T02:56:26.315Z,1012.53
2017-04-01T02:57:35.213Z,1012.52
2017-04-01T02:58:44.101Z,1012.53
2017-04-01T02:59:52.988Z,1012.52
2017-04-01T03:01:02.180Z,1012.54
2017-04-01T03:02:11.072Z,1012.56
2017-04-01T03:03:19.967Z,1012.55
2017-04-01T03:04:28.855Z,1012.52
2017-04-01T03:05:37.749Z,1012.56
2017-04-01T03:06:47.115Z,1012.53
2017-04-01T03:07:56.328Z,1012.57
2017-04-01T03:09:05.224Z,1012.58
2017-04-01T03:10:14.116Z,1012.54
2017-04-01T03:11:23.007Z,1012.55
2017-04-01T03:12:32.002Z,1012.53
2017-04-01T03:13:40.893Z,1012.52
2017-04-01T03:14:49.781Z,1012.51
2017-04-01T03:15:58.671Z,1012.48
2017-04-01T03:17:07.564Z,1012.47
2017-04-01T03:18:16.603Z,1012.45
2017-04-01T03:19:25.491Z,1012.46
2017-04-01T03:20:34.389Z,1012.47
2017-04-01T03:21:43.606Z,1012.47
2017-04-01T03:22:52.534Z,1012.49
2017-04-01T03:24:01.582Z,1012.51
2017-04-01T03:25:10.474Z,1012.49
2017-04-01T03:26:19.364Z,1012.44
2017-04-01T03:27:28.257Z,1012.44
2017-04-01T03:28:37.478Z,1012.42
2017-04-01T03:29:46.468Z,1012.45
2017-04-01T03:30:55.365Z,1012.46
2017-04-01T03:32:04.261Z,1012.41
2017-04-01T03:33:13.159Z,1012.43
2017-04-01T03:34:22.054Z,1012.41
2017-04-01T03:35:31.437Z,1012.45
2017-04-01T03:36:40.325Z,1012.44
2017-04-01T03:37:49.215Z,1012.45
2017-04-01T03:38:58.112Z,1012.47
2017-04-01T03:40:07.003Z,1012.47
2017-04-01T03:41:16.603Z,1012.44
2017-04-01T03:42:25.497Z,1012.48
2017-04-01T03:43:34.388Z,1012.44
2017-04-01T03:44:43.273Z,1012.45
2017-04-01T03:45:52.161Z,1012.44
2017-04-01T03:47:01.197Z,1012.43
2017-04-01T03:48:10.414Z,1012.45
2017-04-01T03:49:19.306Z,1012.44
2017-04-01T03:50:28.199Z,1012.43
2017-04-01T03:51:37.088Z,1012.43
2017-04-01T03:52:46.032Z,1012.4
2017-04-01T03:53:55.272Z,1012.42
2017-04-01T03:55:04.192Z,1012.41
2017-04-01T03:56:13.092Z,1012.41
2017-04-01T03:57:21.983Z,1012.4
2017-04-01T03:58:31.313Z,1012.39
2017-04-01T03:59:40.207Z,1012.35
2017-04-01T04:00:49.104Z,1012.4
2017-04-01T04:01:57.998Z,1012.39
2017-04-01T04:03:07.213Z,1012.38
2017-04-01T04:04:16.579Z,1012.34
2017-04-01T04:05:25.793Z,1012.34
2017-04-01T04:06:35.008Z,1012.35
2017-04-01T04:07:43.898Z,1012.36
2017-04-01T04:08:52.788Z,1012.4
2017-04-01T04:10:01.828Z,1012.35
2017-04-01T04:11:11.045Z,1012.37
2017-04-01T04:12:20.265Z,1012.39
2017-04-01T04:13:29.165Z,1012.42
2017-04-01T04:14:38.203Z,1012.35
2017-04-01T04:15:47.245Z,1012.37
2017-04-01T04:16:56.135Z,1012.37
2017-04-01T04:18:05.030Z,1012.35
2017-04-01T04:19:14.250Z,1012.42
2017-04-01T04:20:23.141Z,1012.41
2017-04-01T04:21:32.331Z,1012.38
2017-04-01T04:22:41.548Z,1012.38
2017-04-01T04:23:50.440Z,1012.37
2017-04-01T04:24:59.330Z,1012.36
2017-04-01T04:26:08.221Z,1012.35
2017-04-01T04:27:17.260Z,1012.37
2017-04-01T04:28:26.146Z,1012.36
2017-04-01T04:29:35.038Z,1012.37
2017-04-01T04:30:44.251Z,1012.38
2017-04-01T04:31:53.787Z,1012.41
2017-04-01T04:33:02.926Z,1012.41
2017-04-01T04:34:11.817Z,1012.43
2017-04-01T04:35:20.709Z,1012.43
2017-04-01T04:36:29.603Z,1012.43
2017-04-01T04:37:38.495Z,1012.39
2017-04-01T04:38:47.539Z,1012.44
2017-04-01T04:39:56.432Z,1012.45
2017-04-01T04:41:05.327Z,1012.43
2017-04-01T04:42:14.219Z,1012.45
2017-04-01T04:43:23.433Z,1012.42
2017-04-01T04:44:32.810Z,1012.4
2017-04-01T04:45:42.028Z,1012.45
2017-04-01T04:46:50.916Z,1012.43
2017-04-01T04:47:59.805Z,1012.46
2017-04-01T04:49:08.693Z,1012.43
2017-04-01T04:50:18.058Z,1012.45
2017-04-01T04:51:26.946Z,1012.46
2017-04-01T04:52:36.160Z,1012.51
2017-04-01T04:53:45.377Z,1012.49
2017-04-01T04:54:54.261Z,1012.45
2017-04-01T04:56:03.300Z,1012.45
2017-04-01T04:57:12.191Z,1012.46
2017-04-01T04:58:21.082Z,1012.47
2017-04-01T04:59:29.978Z,1012.51
2017-04-01T05:00:39.520Z,1012.52
2017-04-01T05:01:48.786Z,1012.54
2017-04-01T05:02:57.681Z,1012.55
2017-04-01T05:04:06.568Z,1012.53
2017-04-01T05:05:15.461Z,1012.54
2017-04-01T05:06:24.998Z,1012.54
2017-04-01T05:07:34.293Z,1012.56
2017-04-01T05:08:43.514Z,1012.53
2017-04-01T05:09:52.404Z,1012.51
2017-04-01T05:11:01.294Z,1012.47
2017-04-01T05:12:10.184Z,1012.49
2017-04-01T05:13:19.547Z,1012.49
2017-04-01T05:14:28.435Z,1012.47
2017-04-01T05:15:37.327Z,1012.49
2017-04-01T05:16:46.219Z,1012.47
2017-04-01T05:17:55.117Z,1012.46
2017-04-01T05:19:04.786Z,1012.42
2017-04-01T05:20:13.677Z,1012.48
2017-04-01T05:21:22.570Z,1012.52
2017-04-01T05:22:31.463Z,1012.54
2017-04-01T05:23:40.353Z,1012.55
2017-04-01T05:24:49.394Z,1012.55
2017-04-01T05:25:58.282Z,1012.6
2017-04-01T05:27:07.501Z,1012.61
2017-04-01T05:28:16.711Z,1012.57
2017-04-01T05:29:25.925Z,1012.59
2017-04-01T05:30:34.972Z,1012.62
2017-04-01T05:31:43.880Z,1012.62
2017-04-01T05:32:53.095Z,1012.66
2017-04-01T05:34:02.317Z,1012.68
2017-04-01T05:35:11.209Z,1012.63
2017-04-01T05:36:20.250Z,1012.66
2017-04-01T05:37:29.149Z,1012.66
2017-04-01T05:38:38.039Z,1012.64
2017-04-01T05:39:46.929Z,1012.66
2017-04-01T05:40:55.819Z,1012.6
2017-04-01T05:42:05.236Z,1012.58
2017-04-01T05:43:14.136Z,1012.57
2017-04-01T05:44:23.359Z,1012.59
2017-04-01T05:45:32.571Z,1012.54
2017-04-01T05:46:41.471Z,1012.57
2017-04-01T05:47:50.374Z,1012.51
2017-04-01T05:48:59.264Z,1012.51
2017-04-01T05:50:08.159Z,1012.49
2017-04-01T05:51:17.052Z,1012.52
2017-04-01T05:52:25.947Z,1012.54
2017-04-01T05:53:34.986Z,1012.51
2017-04-01T05:54:43.879Z,1012.49
2017-04-01T05:55:52.769Z,1012.51
2017-04-01T05:57:01.663Z,1012.47
2017-04-01T05:58:10.553Z,1012.5
2017-04-01T05:59:20.116Z,1012.5
2017-04-01T06:00:29.013Z,1012.52
2017-04-01T06:01:38.559Z,1012.54
2017-04-01T06:02:47.452Z,1012.53
2017-04-01T06:03:56.667Z,1012.55
2017-04-01T06:05:05.655Z,1012.55
2017-04-01T06:06:14.543Z,1012.55
2017-04-01T06:07:23.439Z,1012.59
2017-04-01T06:08:32.330Z,1012.57
2017-04-01T06:09:41.222Z,1012.58
2017-04-01T06:10:50.516Z,1012.62
2017-04-01T06:11:59.419Z,1012.6
2017-04-01T06:13:08.639Z,1012.64
2017-04-01T06:14:17.541Z,1012.62
2017-04-01T06:15:26.445Z,1012.62
2017-04-01T06:16:35.915Z,1012.65
2017-04-01T06:17:44.810Z,1012.62
2017-04-01T06:18:53.703Z,1012.66
2017-04-01T06:20:02.599Z,1012.62
2017-04-01T06:21:11.497Z,1012.64
2017-04-01T06:22:20.969Z,1012.66
2017-04-01T06:23:29.863Z,1012.67
2017-04-01T06:24:38.755Z,1012.67
2017-04-01T06:25:47.647Z,1012.7
2017-04-01T06:26:56.546Z,1012.67
2017-04-01T06:28:05.485Z,1012.68
2017-04-01T06:29:14.706Z,1012.65
2017-04-01T06:30:23.599Z,1012.68
2017-04-01T06:31:32.495Z,1012.71
2017-04-01T06:32:41.387Z,1012.72
2017-04-01T06:33:50.533Z,1012.67
2017-04-01T06:34:59.752Z,1012.69
2017-04-01T06:36:08.973Z,1012.66
2017-04-01T06:37:17.865Z,1012.67
2017-04-01T06:38:26.757Z,1012.68
2017-04-01T06:39:35.801Z,1012.67
2017-04-01T06:40:44.725Z,1012.65
2017-04-01T06:41:53.615Z,1012.71
2017-04-01T06:43:02.506Z,1012.71
2017-04-01T06:44:11.395Z,1012.72
2017-04-01T06:45:20.434Z,1012.7
2017-04-01T06:46:29.331Z,1012.71
2017-04-01T06:47:38.225Z,1012.72
2017-04-01T06:48:47.116Z,1012.73
2017-04-01T06:49:56.009Z,1012.73
2017-04-01T06:51:05.381Z,1012.68
2017-04-01T06:52:14.597Z,1012.73
2017-04-01T06:53:23.814Z,1012.75
2017-04-01T06:54:33.033Z,1012.77
2017-04-01T06:55:41.937Z,1012.76
2017-04-01T06:56:51.167Z,1012.76
2017-04-01T06:58:00.069Z,1012.74
2017-04-01T06:59:09.286Z,1012.76
2017-04-01T07:00:18.499Z,1012.74
2017-04-01T07:01:27.391Z,1012.76
2017-04-01T07:02:36.336Z,1012.74
2017-04-01T07:03:45.231Z,1012.76
2017-04-01T07:04:54.120Z,1012.74
2017-04-01T07:06:03.667Z,1012.75
2017-04-01T07:07:12.560Z,1012.79
2017-04-01T07:08:21.928Z,1012.79
2017-04-01T07:09:31.149Z,1012.83
2017-04-01T07:10:40.040Z,1012.82
2017-04-01T07:11:49.263Z,1012.83
2017-04-01T07:12:58.159Z,1012.82
2017-04-01T07:14:07.105Z,1012.78
2017-04-01T07:15:16.000Z,1012.82
2017-04-01T07:16:24.899Z,1012.82
2017-04-01T07:17:33.788Z,1012.77
2017-04-01T07:18:42.678Z,1012.83
2017-04-01T07:19:51.694Z,1012.79
2017-04-01T07:21:00.603Z,1012.8
2017-04-01T07:22:09.495Z,1012.81
2017-04-01T07:23:18.391Z,1012.79
2017-04-01T07:24:27.282Z,1012.8
2017-04-01T07:25:36.560Z,1012.83
2017-04-01T07:26:45.474Z,1012.86
2017-04-01T07:27:54.411Z,1012.8
2017-04-01T07:29:03.382Z,1012.81
2017-04-01T07:30:12.349Z,1012.83
2017-04-01T07:31:21.447Z,1012.83
2017-04-01T07:32:30.391Z,1012.82
2017-04-01T07:33:39.287Z,1012.87
2017-04-01T07:34:48.180Z,1012.84
2017-04-01T07:35:57.397Z,1012.88
2017-04-01T07:37:06.542Z,1012.86
2017-04-01T07:38:15.840Z,1012.8
2017-04-01T07:39:25.061Z,1012.84
2017-04-01T07:40:34.278Z,1012.78
2017-04-01T07:41:43.176Z,1012.78
2017-04-01T07:42:52.218Z,1012.74
2017-04-01T07:44:01.113Z,1012.73
2017-04-01T07:45:10.005Z,1012.78
2017-04-01T07:46:18.897Z,1012.78
2017-04-01T07:47:27.794Z,1012.79
2017-04-01T07:48:36.867Z,1012.81
2017-04-01T07:49:45.757Z,1012.79
2017-04-01T07:50:54.649Z,1012.77
2017-04-01T07:52:03.544Z,1012.82
2017-04-01T07:53:12.440Z,1012.77
2017-04-01T07:54:21.635Z,1012.8
2017-04-01T07:55:30.575Z,1012.8
2017-04-01T07:56:39.814Z,1012.84
2017-04-01T07:57:49.068Z,1012.79
2017-04-01T07:58:57.991Z,1012.83
2017-04-01T08:00:07.331Z,1012.82
2017-04-01T08:01:16.226Z,1012.86
2017-04-01T08:02:25.459Z,1012.83
2017-04-01T08:03:34.356Z,1012.86
2017-04-01T08:04:43.252Z,1012.86
2017-04-01T08:05:52.367Z,1012.87
2017-04-01T08:07:01.593Z,1012.88
2017-04-01T08:08:10.493Z,1012.87
2017-04-01T08:09:19.388Z,1012.91
2017-04-01T08:10:28.286Z,1012.87
2017-04-01T08:11:37.666Z,1012.87
2017-04-01T08:12:46.559Z,1012.87
2017-04-01T08:13:55.781Z,1012.84
2017-04-01T08:15:04.713Z,1012.85
2017-04-01T08:16:13.614Z,1012.86
2017-04-01T08:17:22.883Z,1012.89
2017-04-01T08:18:31.984Z,1012.88
2017-04-01T08:19:41.238Z,1012.89
2017-04-01T08:20:50.464Z,1012.89
2017-04-01T08:21:59.357Z,1012.91
2017-04-01T08:23:08.553Z,1012.9
2017-04-01T08:24:17.451Z,1012.91
2017-04-01T08:25:26.674Z,1012.9
2017-04-01T08:26:35.892Z,1012.88
2017-04-01T08:27:44.784Z,1012.88
2017-04-01T08:28:53.774Z,1012.89
2017-04-01T08:30:02.999Z,1012.86
2017-04-01T08:31:11.929Z,1012.86
2017-04-01T08:32:20.828Z,1012.9
2017-04-01T08:33:30.045Z,1012.89
2017-04-01T08:34:38.988Z,1012.89
2017-04-01T08:35:47.886Z,1012.9
2017-04-01T08:36:57.433Z,1012.9
2017-04-01T08:38:06.329Z,1012.88
2017-04-01T08:39:15.223Z,1012.87
2017-04-01T08:40:24.278Z,1012.83
2017-04-01T08:41:33.185Z,1012.88
2017-04-01T08:42:42.093Z,1012.89
2017-04-01T08:43:50.996Z,1012.92
2017-04-01T08:45:00.226Z,1012.91
2017-04-01T08:46:09.393Z,1012.9
2017-04-01T08:47:18.299Z,1012.91
2017-04-01T08:48:27.205Z,1012.88
2017-04-01T08:49:36.107Z,1012.88
2017-04-01T08:50:45.001Z,1012.88
2017-04-01T08:51:54.331Z,1012.85
2017-04-01T08:53:03.555Z,1012.83
2017-04-01T08:54:12.459Z,1012.79
2017-04-01T08:55:21.363Z,1012.77
2017-04-01T08:56:30.261Z,1012.77
2017-04-01T08:57:39.313Z,1012.79
2017-04-01T08:58:48.211Z,1012.78
2017-04-01T08:59:57.106Z,1012.76
2017-04-01T09:01:06.653Z,1012.77
2017-04-01T09:02:15.554Z,1012.79
2017-04-01T09:03:25.084Z,1012.77
2017-04-01T09:04:33.979Z,1012.74
2017-04-01T09:05:43.233Z,1012.73
2017-04-01T09:06:52.126Z,1012.74
2017-04-01T09:08:01.022Z,1012.72
2017-04-01T09:09:10.069Z,1012.71
2017-04-01T09:10:18.961Z,1012.73
2017-04-01T09:11:27.864Z,1012.73
2017-04-01T09:12:36.759Z,1012.76
2017-04-01T09:13:45.700Z,1012.8
2017-04-01T09:14:55.070Z,1012.79
2017-04-01T09:16:04.295Z,1012.78
2017-04-01T09:17:13.515Z,1012.74
2017-04-01T09:18:22.738Z,1012.69
2017-04-01T09:19:31.633Z,1012.75
2017-04-01T09:20:40.777Z,1012.78
2017-04-01T09:21:49.677Z,1012.78
2017-04-01T09:22:58.927Z,1012.78
2017-04-01T09:24:07.836Z,1012.75
2017-04-01T09:25:16.727Z,1012.82
2017-04-01T09:26:26.235Z,1012.74
2017-04-01T09:27:35.136Z,1012.76
2017-04-01T09:28:44.033Z,1012.8
2017-04-01T09:29:53.253Z,1012.78
2017-04-01T09:31:02.147Z,1012.82
2017-04-01T09:32:11.453Z,1012.77
2017-04-01T09:33:20.355Z,1012.81
2017-04-01T09:34:29.278Z,1012.78
2017-04-01T09:35:38.175Z,1012.78
2017-04-01T09:36:47.122Z,1012.73
2017-04-01T09:37:56.646Z,1012.78
2017-04-01T09:39:05.540Z,1012.75
2017-04-01T09:40:14.438Z,1012.75
2017-04-01T09:41:23.334Z,1012.72
2017-04-01T09:42:32.556Z,1012.69
2017-04-01T09:43:41.701Z,1012.66
2017-04-01T09:44:50.597Z,1012.74
2017-04-01T09:45:59.835Z,1012.65
2017-04-01T09:47:09.054Z,1012.64
2017-04-01T09:48:17.956Z,1012.65
2017-04-01T09:49:27.000Z,1012.63
2017-04-01T09:50:35.899Z,1012.66
2017-04-01T09:51:44.799Z,1012.66
2017-04-01T09:52:53.697Z,1012.67
2017-04-01T09:54:02.597Z,1012.66
2017-04-01T09:55:11.746Z,1012.64
2017-04-01T09:56:20.652Z,1012.63
2017-04-01T09:57:29.872Z,1012.64
2017-04-01T09:58:38.768Z,1012.62
2017-04-01T09:59:47.659Z,1012.6
2017-04-01T10:00:56.706Z,1012.63
2017-04-01T10:02:05.605Z,1012.62
2017-04-01T10:03:14.503Z,1012.64
2017-04-01T10:04:23.397Z,1012.68
2017-04-01T10:05:32.288Z,1012.64
2017-04-01T10:06:41.437Z,1012.68
2017-04-01T10:07:50.991Z,1012.7
2017-04-01T10:09:00.215Z,1012.69
2017-04-01T10:10:09.106Z,1012.67
2017-04-01T10:11:18.000Z,1012.7
2017-04-01T10:12:26.997Z,1012.68
2017-04-01T10:13:35.894Z,1012.75
2017-04-01T10:14:44.792Z,1012.74
2017-04-01T10:15:53.778Z,1012.72
2017-04-01T10:17:02.747Z,1012.75
2017-04-01T10:18:11.693Z,1012.71
2017-04-01T10:19:20.912Z,1012.7
2017-04-01T10:20:29.806Z,1012.71
2017-04-01T10:21:39.027Z,1012.66
2017-04-01T10:22:47.957Z,1012.72
2017-04-01T10:23:57.002Z,1012.72
2017-04-01T10:25:05.900Z,1012.68
2017-04-01T10:26:14.828Z,1012.61
2017-04-01T10:27:23.727Z,1012.66
2017-04-01T10:28:32.642Z,1012.66
2017-04-01T10:29:41.642Z,1012.66
2017-04-01T10:30:50.543Z,1012.68
2017-04-01T10:31:59.805Z,1012.71
2017-04-01T10:33:08.702Z,1012.7
2017-04-01T10:34:17.598Z,1012.67
2017-04-01T10:35:26.978Z,1012.64
2017-04-01T10:36:35.878Z,1012.65
2017-04-01T10:37:44.769Z,1012.63
2017-04-01T10:38:53.667Z,1012.58
2017-04-01T10:40:02.893Z,1012.61
2017-04-01T10:41:12.008Z,1012.64
2017-04-01T10:42:20.907Z,1012.56
2017-04-01T10:43:29.804Z,1012.57
2017-04-01T10:44:39.351Z,1012.57
2017-04-01T10:45:48.277Z,1012.58
2017-04-01T10:46:57.226Z,1012.6
2017-04-01T10:48:06.124Z,1012.52
2017-04-01T10:49:15.027Z,1012.49
2017-04-01T10:50:23.925Z,1012.55
2017-04-01T10:51:32.828Z,1012.49
2017-04-01T10:52:41.880Z,1012.46
2017-04-01T10:53:50.779Z,1012.41
2017-04-01T10:54:59.682Z,1012.35
2017-04-01T10:56:08.586Z,1012.39
2017-04-01T10:57:17.485Z,1012.39
2017-04-01T10:58:26.544Z,1012.38
2017-04-01T10:59:35.884Z,1012.35
2017-04-01T11:00:44.781Z,1012.33
2017-04-01T11:01:53.687Z,1012.32
2017-04-01T11:03:02.580Z,1012.27
2017-04-01T11:04:11.956Z,1012.3
2017-04-01T11:05:21.219Z,1012.28
2017-04-01T11:06:30.112Z,1012.26
2017-04-01T11:07:39.011Z,1012.3
2017-04-01T11:08:47.910Z,1012.28
2017-04-01T11:09:56.905Z,1012.29
2017-04-01T11:11:06.130Z,1012.3
2017-04-01T11:12:15.028Z,1012.36
2017-04-01T11:13:23.927Z,1012.31
2017-04-01T11:14:32.825Z,1012.3
2017-04-01T11:15:41.924Z,1012.31
2017-04-01T11:16:50.823Z,1012.3
2017-04-01T11:17:59.721Z,1012.28
2017-04-01T11:19:08.944Z,1012.28
2017-04-01T11:20:17.849Z,1012.3
2017-04-01T11:21:26.902Z,1012.24
2017-04-01T11:22:35.798Z,1012.29
2017-04-01T11:23:44.694Z,1012.3
2017-04-01T11:24:53.591Z,1012.28
2017-04-01T11:26:02.497Z,1012.27
2017-04-01T11:27:12.145Z,1012.32
2017-04-01T11:28:21.049Z,1012.29
2017-04-01T11:29:30.282Z,1012.33
2017-04-01T11:30:39.185Z,1012.32
2017-04-01T11:31:48.083Z,1012.31
2017-04-01T11:32:57.143Z,1012.26
2017-04-01T11:34:06.044Z,1012.28
2017-04-01T11:35:14.945Z,1012.27
2017-04-01T11:36:23.848Z,1012.25
2017-04-01T11:37:32.751Z,1012.26
2017-04-01T11:38:41.653Z,1012.25
2017-04-01T11:39:50.549Z,1012.2
2017-04-01T11:40:59.450Z,1012.16
2017-04-01T11:42:08.349Z,1012.14
2017-04-01T11:43:17.253Z,1012.15
2017-04-01T11:44:26.209Z,1012.13
2017-04-01T11:45:35.108Z,1012.08
2017-04-01T11:46:44.337Z,1012.08
2017-04-01T11:47:53.239Z,1012.06
2017-04-01T11:49:02.141Z,1012.08
2017-04-01T11:50:11.091Z,1012.08
2017-04-01T11:51:19.992Z,1012.12
2017-04-01T11:52:29.548Z,1012.12
2017-04-01T11:53:38.450Z,1012.07
2017-04-01T11:54:47.679Z,1012.07
2017-04-01T11:55:56.730Z,1012.05
2017-04-01T11:57:05.632Z,1012.11
2017-04-01T11:58:14.538Z,1012.08
2017-04-01T11:59:23.439Z,1012.11
2017-04-01T12:00:32.340Z,1012.08
2017-04-01T12:01:41.647Z,1012.03
2017-04-01T12:02:50.553Z,1012.08
2017-04-01T12:03:59.461Z,1012.08
2017-04-01T12:05:08.361Z,1012.09
2017-04-01T12:06:17.262Z,1012.07
2017-04-01T12:07:26.217Z,1012.04
2017-04-01T12:08:35.122Z,1012.06
2017-04-01T12:09:44.348Z,1012.08
2017-04-01T12:10:53.252Z,1012.07
2017-04-01T12:12:03.133Z,1012.04
2017-04-01T12:13:12.196Z,1012.04
2017-04-01T12:14:21.095Z,1012.08
2017-04-01T12:15:29.996Z,1012.06
2017-04-01T12:16:38.899Z,1012.03
2017-04-01T12:17:47.803Z,1012.11
2017-04-01T12:18:56.903Z,1012.07
2017-04-01T12:20:05.802Z,1012.05
2017-04-01T12:21:14.705Z,1012.06
2017-04-01T12:22:23.605Z,1011.99
2017-04-01T12:23:32.506Z,1012.05
2017-04-01T12:24:41.560Z,1012
2017-04-01T12:25:50.466Z,1011.98
2017-04-01T12:26:59.372Z,1011.94
2017-04-01T12:28:08.598Z,1011.96
2017-04-01T12:29:17.820Z,1011.95
2017-04-01T12:30:27.072Z,1011.97
2017-04-01T12:31:35.986Z,1011.94
2017-04-01T12:32:45.083Z,1011.94
2017-04-01T12:33:54.132Z,1011.92
2017-04-01T12:35:03.524Z,1011.91
2017-04-01T12:36:12.526Z,1011.89
2017-04-01T12:37:21.425Z,1011.89
2017-04-01T12:38:30.325Z,1011.84
2017-04-01T12:39:39.227Z,1011.81
2017-04-01T12:40:48.452Z,1011.81
2017-04-01T12:41:57.930Z,1011.82
2017-04-01T12:43:06.832Z,1011.78
2017-04-01T12:44:15.766Z,1011.78
2017-04-01T12:45:24.673Z,1011.77
2017-04-01T12:46:33.574Z,1011.79
2017-04-01T12:47:42.725Z,1011.79
2017-04-01T12:48:51.621Z,1011.85
2017-04-01T12:50:00.844Z,1011.84
2017-04-01T12:51:10.069Z,1011.87
2017-04-01T12:52:18.994Z,1011.83
2017-04-01T12:53:27.895Z,1011.86
2017-04-01T12:54:36.793Z,1011.86
2017-04-01T12:55:46.021Z,1011.85
2017-04-01T12:56:54.928Z,1011.86
2017-04-01T12:58:03.829Z,1011.87
2017-04-01T12:59:12.876Z,1011.87
2017-04-01T13:00:21.778Z,1011.84
2017-04-01T13:01:31.020Z,1011.87
2017-04-01T13:02:39.926Z,1011.87
2017-04-01T13:03:48.956Z,1011.85
2017-04-01T13:04:57.859Z,1011.85
2017-04-01T13:06:06.771Z,1011.86
2017-04-01T13:07:15.679Z,1011.86
2017-04-01T13:08:24.584Z,1011.83
2017-04-01T13:09:33.486Z,1011.83
2017-04-01T13:10:42.480Z,1011.8
2017-04-01T13:11:51.410Z,1011.85
2017-04-01T13:13:00.331Z,1011.78
2017-04-01T13:14:09.264Z,1011.77
2017-04-01T13:15:18.188Z,1011.79
2017-04-01T13:16:27.142Z,1011.75
2017-04-01T13:17:36.378Z,1011.74
2017-04-01T13:18:45.298Z,1011.7
2017-04-01T13:19:54.531Z,1011.71
2017-04-01T13:21:03.438Z,1011.7
2017-04-01T13:22:12.485Z,1011.75
2017-04-01T13:23:21.387Z,1011.72
2017-04-01T13:24:30.347Z,1011.7
2017-04-01T13:25:39.249Z,1011.75
2017-04-01T13:26:48.146Z,1011.68
2017-04-01T13:27:57.193Z,1011.72
2017-04-01T13:29:06.421Z,1011.69
2017-04-01T13:30:15.339Z,1011.63
2017-04-01T13:31:24.575Z,1011.69
2017-04-01T13:32:33.478Z,1011.61
2017-04-01T13:33:42.495Z,1011.64
2017-04-01T13:34:51.396Z,1011.58
2017-04-01T13:36:00.295Z,1011.58
2017-04-01T13:37:09.202Z,1011.63
2017-04-01T13:38:18.427Z,1011.58
2017-04-01T13:39:27.400Z,1011.56
2017-04-01T13:40:36.629Z,1011.57
2017-04-01T13:41:45.530Z,1011.56
2017-04-01T13:42:54.432Z,1011.55
2017-04-01T13:44:03.341Z,1011.56
2017-04-01T13:45:12.392Z,1011.56
2017-04-01T13:46:21.290Z,1011.49
2017-04-01T13:47:30.190Z,1011.48
2017-04-01T13:48:39.086Z,1011.43
2017-04-01T13:49:48.019Z,1011.42
2017-04-01T13:50:57.406Z,1011.4
2017-04-01T13:52:06.337Z,1011.38
2017-04-01T13:53:15.569Z,1011.39
2017-04-01T13:54:24.472Z,1011.4
2017-04-01T13:55:33.377Z,1011.39
2017-04-01T13:56:42.737Z,1011.36
2017-04-01T13:57:51.884Z,1011.36