createdAt,value
2019-05-30T00:00:38.368Z,100216.47
2019-05-30T00:03:09.570Z,100223.72
2019-05-30T00:05:39.731Z,100221.81
2019-05-30T00:08:13.225Z,100219.69
2019-05-30T00:10:43.370Z,100217.97
2019-05-30T00:13:13.396Z,100222.07
2019-05-30T00:15:43.542Z,100219.76
2019-05-30T00:18:13.508Z,100209.45
2019-05-30T00:20:43.851Z,100217.83
2019-05-30T00:23:14.928Z,100214.30
2019-05-30T00:25:44.942Z,100217.98
2019-05-30T00:28:15.311Z,100224.26
2019-05-30T00:30:45.268Z,100222.33
2019-05-30T00:33:18.075Z,100219.52
2019-05-30T00:35:47.954Z,100221.83
2019-05-30T00:38:18.055Z,100120.05
2019-05-30T00:40:48.229Z,100221.70
2019-05-30T00:43:18.311Z,100221.38
2019-05-30T00:45:48.423Z,100224.60
2019-05-30T00:48:18.392Z,100226.91
2019-05-30T00:50:50.522Z,100227.53
2019-05-30T00:53:20.881Z,100229.03
2019-05-30T00:55:56.599Z,100232.66
2019-05-30T00:58:26.981Z,100228.50
2019-05-30T01:00:59.054Z,100229.03
2019-05-30T01:03:30.170Z,100230.75
2019-05-30T01:06:00.814Z,100228.34
2019-05-30T01:08:32.264Z,100225.10
2019-05-30T01:11:03.201Z,100226.31
2019-05-30T01:13:33.579Z,100225.81
2019-05-30T01:16:03.421Z,100213.89
2019-05-30T01:18:33.670Z,100220.63
2019-05-30T01:21:03.702Z,100225.56
2019-05-30T01:23:33.642Z,100223.72
2019-05-30T01:26:03.716Z,100228.05
2019-05-30T01:28:33.563Z,100224.12
2019-05-30T01:31:11.010Z,100227.11
2019-05-30T01:33:38.638Z,100222.19
2019-05-30T01:36:08.501Z,100222.67
2019-05-30T01:38:38.691Z,100221.14
2019-05-30T01:41:08.707Z,100226.02
2019-05-30T01:43:38.704Z,100224.98
2019-05-30T01:46:09.071Z,100227.60
2019-05-30T01:48:39.126Z,100230.91
2019-05-30T01:51:09.061Z,100219.92
2019-05-30T01:53:40.998Z,100218.11
2019-05-30T01:56:12.931Z,100217.03
2019-05-30T01:58:44.969Z,100221.45
2019-05-30T02:01:24.328Z,100212.47
2019-05-30T02:03:46.941Z,100208.97
2019-05-30T02:06:17.359Z,100216.84
2019-05-30T02:08:47.185Z,100213.59
2019-05-30T02:11:17.110Z,100216.11
2019-05-30T02:13:47.462Z,100210.93
2019-05-30T02:16:17.565Z,100209.70
2019-05-30T02:18:47.419Z,100216.03
2019-05-30T02:21:17.929Z,100213.47
2019-05-30T02:23:47.739Z,100214.67
2019-05-30T02:26:18.093Z,100221.91
2019-05-30T02:28:48.423Z,100217.88
2019-05-30T02:31:37.678Z,100223.80
2019-05-30T02:33:49.925Z,100220.23
2019-05-30T02:36:19.769Z,100220.41
2019-05-30T02:38:49.657Z,100225.64
2019-05-30T02:41:20.038Z,100224.02
2019-05-30T02:43:51.618Z,100224.52
2019-05-30T02:46:21.587Z,100226.23
2019-05-30T02:48:58.954Z,100228.22
2019-05-30T02:51:25.653Z,100225.43
2019-05-30T02:53:55.605Z,100227.23
2019-05-30T02:56:27.535Z,100223.02
2019-05-30T02:58:57.833Z,100223.02
2019-05-30T03:01:27.687Z,100233.95
2019-05-30T03:03:59.196Z,100232.81
2019-05-30T03:06:33.732Z,100232.00
2019-05-30T03:09:06.798Z,100231.42
2019-05-30T03:11:39.123Z,100237.98
2019-05-30T03:14:16.750Z,100229.33
2019-05-30T03:16:41.541Z,100229.33
2019-05-30T03:19:12.756Z,100235.30
2019-05-30T03:21:43.586Z,100235.44
2019-05-30T03:24:16.480Z,100235.44
2019-05-30T03:26:46.724Z,100240.31
2019-05-30T03:29:17.965Z,100239.60
2019-05-30T03:31:49.327Z,100239.84
2019-05-30T03:34:27.413Z,100239.61
2019-05-30T03:36:54.357Z,100243.81
2019-05-30T03:39:27.149Z,100243.55
2019-05-30T03:41:58.471Z,100241.34
2019-05-30T03:44:28.767Z,100238.63
2019-05-30T03:47:03.902Z,100237.55
2019-05-30T03:49:37.329Z,100237.00
2019-05-30T03:52:10.640Z,100237.42
2019-05-30T03:54:42.380Z,100241.48
2019-05-30T03:57:16.822Z,100245.02
2019-05-30T03:59:55.590Z,100244.83
2019-05-30T04:02:59.563Z,100243.12
2019-05-30T04:05:33.698Z,100245.56
2019-05-30T04:08:07.238Z,100250.12
2019-05-30T04:10:41.243Z,100242.34
2019-05-30T04:13:41.141Z,100249.84
2019-05-30T04:16:11.943Z,100244.70
2019-05-30T04:18:42.877Z,100251.20
2019-05-30T04:21:15.815Z,100260.10
2019-05-30T04:23:44.896Z,100252.05
2019-05-30T04:26:15.908Z,100251.95
2019-05-30T04:28:46.622Z,100249.05
2019-05-30T04:31:17.630Z,100250.09
2019-05-30T04:33:48.822Z,100253.94
2019-05-30T04:36:19.333Z,100257.41
2019-05-30T04:38:49.936Z,100255.31
2019-05-30T04:41:20.993Z,100263.93
2019-05-30T04:43:51.319Z,100261.33
2019-05-30T04:46:22.116Z,100263.48
2019-05-30T04:48:52.515Z,100264.50
2019-05-30T04:51:22.801Z,100266.65
2019-05-30T04:53:53.178Z,100174.41
2019-05-30T04:56:24.120Z,100262.75
2019-05-30T04:58:54.583Z,100266.73
2019-05-30T05:01:25.395Z,100268.56
2019-05-30T05:03:55.595Z,100271.98
2019-05-30T05:06:26.009Z,100273.12
2019-05-30T05:08:57.643Z,100268.69
2019-05-30T05:11:28.307Z,100261.11
2019-05-30T05:13:58.391Z,100256.75
2019-05-30T05:16:35.331Z,100258.88
2019-05-30T05:19:00.539Z,100261.28
2019-05-30T05:21:30.490Z,100263.02
2019-05-30T05:24:00.458Z,100264.02
2019-05-30T05:26:30.603Z,100261.15
2019-05-30T05:29:00.772Z,100260.73
2019-05-30T05:31:30.844Z,100249.95
2019-05-30T05:34:00.865Z,100253.53
2019-05-30T05:36:31.076Z,100252.38
2019-05-30T05:39:01.080Z,100252.52
2019-05-30T05:41:31.707Z,100245.23
2019-05-30T05:44:03.252Z,100253.37
2019-05-30T05:46:33.617Z,100250.92
2019-05-30T05:49:04.223Z,100245.56
2019-05-30T05:51:34.282Z,100245.25
2019-05-30T05:54:07.811Z,100249.42
2019-05-30T05:56:37.811Z,100245.72
2019-05-30T05:59:08.160Z,100249.92
2019-05-30T06:01:38.271Z,100247.11
2019-05-30T06:04:13.009Z,100157.39
2019-05-30T06:06:43.293Z,100244.42
2019-05-30T06:09:13.247Z,100243.39
2019-05-30T06:11:43.492Z,100245.08
2019-05-30T06:14:17.808Z,100246.61
2019-05-30T06:16:48.269Z,100244.23
2019-05-30T06:19:19.125Z,100238.83
2019-05-30T06:21:55.544Z,100246.39
2019-05-30T06:24:25.763Z,100242.20
2019-05-30T06:26:57.392Z,100243.94
2019-05-30T06:29:28.361Z,100236.09
2019-05-30T06:31:58.399Z,100227.36
2019-05-30T06:34:38.467Z,100235.70
2019-05-30T06:37:01.458Z,100227.55
2019-05-30T06:39:31.652Z,100227.28
2019-05-30T06:42:01.701Z,100237.27
2019-05-30T06:44:31.838Z,100228.68
2019-05-30T06:47:03.610Z,100231.11
2019-05-30T06:49:34.859Z,100222.91
2019-05-30T06:52:05.087Z,100224.55
2019-05-30T06:54:35.272Z,100227.37
2019-05-30T06:57:05.504Z,100228.14
2019-05-30T06:59:36.133Z,100233.20
2019-05-30T07:02:07.391Z,100232.47
2019-05-30T07:04:51.000Z,100227.84
2019-05-30T07:07:10.171Z,100149.81
2019-05-30T07:09:40.515Z,100236.89
2019-05-30T07:12:12.048Z,100236.36
2019-05-30T07:14:42.502Z,100233.63
2019-05-30T07:17:16.578Z,100225.84
2019-05-30T07:19:46.516Z,100227.64
2019-05-30T07:22:19.353Z,100149.98
2019-05-30T07:24:49.718Z,100232.29
2019-05-30T07:27:19.729Z,100236.51
2019-05-30T07:29:49.774Z,100236.45
2019-05-30T07:32:20.439Z,100233.53
2019-05-30T07:35:05.622Z,100240.30
2019-05-30T07:37:24.365Z,100236.38
2019-05-30T07:39:58.820Z,100231.77
2019-05-30T07:42:29.213Z,100236.46
2019-05-30T07:45:01.362Z,100241.50
2019-05-30T07:47:38.585Z,100243.27
2019-05-30T07:50:12.439Z,100239.64
2019-05-30T07:52:43.012Z,100238.11
2019-05-30T07:55:13.305Z,100232.79
2019-05-30T07:57:44.814Z,100225.53
2019-05-30T08:00:18.523Z,100236.17
2019-05-30T08:02:49.044Z,100238.39
2019-05-30T08:05:24.702Z,100228.14
2019-05-30T08:07:52.341Z,100227.47
2019-05-30T08:10:23.020Z,100231.64
2019-05-30T08:12:55.221Z,100234.47
2019-05-30T08:15:27.344Z,100233.81
2019-05-30T08:17:58.839Z,100233.19
2019-05-30T08:20:31.751Z,100233.64
2019-05-30T08:23:01.779Z,100232.60
2019-05-30T08:25:36.594Z,100231.88
2019-05-30T08:28:08.255Z,100223.05
2019-05-30T08:30:42.582Z,100224.72
2019-05-30T08:33:13.282Z,100216.78
2019-05-30T08:35:49.807Z,100211.17
2019-05-30T08:38:15.828Z,100213.89
2019-05-30T08:40:47.395Z,100207.83
2019-05-30T08:43:21.959Z,100208.64
2019-05-30T08:45:53.985Z,100205.72
2019-05-30T08:48:25.692Z,100221.46
2019-05-30T08:51:04.153Z,100218.52
2019-05-30T08:53:36.545Z,100220.39
2019-05-30T08:56:07.278Z,100215.08
2019-05-30T08:58:39.429Z,100213.47
2019-05-30T09:01:09.767Z,100212.95
2019-05-30T09:03:44.164Z,100213.98
2019-05-30T09:06:20.563Z,100221.91
2019-05-30T09:08:52.606Z,100210.88
2019-05-30T09:11:23.571Z,100209.81
2019-05-30T09:13:59.845Z,100198.95
2019-05-30T09:16:30.174Z,100209.39
2019-05-30T09:19:00.653Z,100199.78
2019-05-30T09:21:32.579Z,100196.64
2019-05-30T09:24:07.994Z,100193.44
2019-05-30T09:26:44.220Z,100194.17
2019-05-30T09:29:15.177Z,100185.16
2019-05-30T09:31:46.688Z,100182.53
2019-05-30T09:34:23.968Z,100180.92
2019-05-30T09:36:55.207Z,100185.98
2019-05-30T09:39:29.730Z,100186.50
2019-05-30T09:42:01.108Z,100173.97
2019-05-30T09:44:33.931Z,100179.59
2019-05-30T09:47:07.038Z,100172.92
2019-05-30T09:49:38.353Z,100176.90
2019-05-30T09:52:09.148Z,100180.91
2019-05-30T09:54:42.676Z,100186.75
2019-05-30T09:57:16.529Z,100178.47
2019-05-30T09:59:48.575Z,100181.11
2019-05-30T10:02:18.914Z,100178.92
2019-05-30T10:04:50.430Z,100182.11
2019-05-30T10:07:25.247Z,100186.66
2019-05-30T10:09:55.859Z,100191.98
2019-05-30T10:12:31.501Z,100181.28
2019-05-30T10:15:03.026Z,100189.13
2019-05-30T10:17:33.823Z,100173.31
2019-05-30T10:20:07.940Z,100181.89
2019-05-30T10:22:42.888Z,100093.08
2019-05-30T10:25:13.818Z,100178.39
2019-05-30T10:27:46.252Z,100174.65
2019-05-30T10:30:19.127Z,100168.50
2019-05-30T10:32:51.576Z,100166.17
2019-05-30T10:35:29.828Z,100170.34
2019-05-30T10:38:02.085Z,100150.78
2019-05-30T10:40:32.339Z,100147.36
2019-05-30T10:43:08.289Z,100143.05
2019-05-30T10:45:42.568Z,100148.42
2019-05-30T10:48:13.996Z,100126.80
2019-05-30T10:50:44.081Z,100154.09
2019-05-30T10:53:14.803Z,100149.60
2019-05-30T10:55:45.294Z,100160.20
2019-05-30T10:58:16.812Z,100145.79
2019-05-30T11:00:53.873Z,100141.02
2019-05-30T11:03:27.479Z,100135.40
2019-05-30T11:06:16.297Z,100137.77
2019-05-30T11:08:49.175Z,100131.19
2019-05-30T11:11:26.444Z,100139.60
2019-05-30T11:13:57.955Z,100140.19
2019-05-30T11:16:30.713Z,100135.78
2019-05-30T11:19:07.065Z,100132.39
2019-05-30T11:21:37.809Z,100132.22
2019-05-30T11:24:08.471Z,100129.55
2019-05-30T11:26:40.924Z,100119.18
2019-05-30T11:29:11.790Z,100134.36
2019-05-30T11:31:41.706Z,100125.16
2019-05-30T11:34:12.689Z,100122.54
2019-05-30T11:36:42.826Z,100114.41
2019-05-30T11:39:18.720Z,100121.81
2019-05-30T11:41:49.457Z,100116.67
2019-05-30T11:44:23.299Z,100050.28
2019-05-30T11:47:01.372Z,100114.59
2019-05-30T11:49:31.768Z,100108.56
2019-05-30T11:52:03.523Z,100115.19
2019-05-30T11:54:34.023Z,100029.59
2019-05-30T11:57:04.215Z,100092.17
2019-05-30T11:59:34.195Z,100101.81
2019-05-30T12:02:04.689Z,100088.31
2019-05-30T12:04:36.838Z,100088.51
2019-05-30T12:07:09.492Z,100090.14
2019-05-30T12:09:41.185Z,100103.69
2019-05-30T12:12:12.468Z,100091.13
2019-05-30T12:14:42.985Z,100090.83
2019-05-30T12:17:14.392Z,100079.25
2019-05-30T12:19:44.947Z,100094.84
2019-05-30T12:22:15.496Z,100050.80
2019-05-30T12:24:48.798Z,100095.66
2019-05-30T12:27:19.097Z,100086.81
2019-05-30T12:29:49.548Z,100088.52
2019-05-30T12:32:20.774Z,100087.38
2019-05-30T12:34:54.360Z,100083.81
2019-05-30T12:37:26.599Z,100085.41
2019-05-30T12:39:58.580Z,100088.58
2019-05-30T12:42:29.635Z,100090.08
2019-05-30T12:45:05.407Z,100080.77
2019-05-30T12:47:34.163Z,100078.67
2019-05-30T12:50:07.545Z,100082.92
2019-05-30T12:52:38.231Z,100084.27
2019-05-30T12:55:15.678Z,100083.99
2019-05-30T12:57:47.324Z,100072.58
2019-05-30T13:00:20.470Z,100084.91
2019-05-30T13:02:53.306Z,100093.95
2019-05-30T13:05:27.914Z,100072.65
2019-05-30T13:08:17.620Z,100072.55
2019-05-30T13:10:40.054Z,100077.98
2019-05-30T13:13:10.185Z,100078.47
2019-05-30T13:15:40.437Z,100062.15
2019-05-30T13:18:12.960Z,100074.14
2019-05-30T13:20:44.125Z,100081.95
2019-05-30T13:23:19.911Z,100074.14
2019-05-30T13:25:51.397Z,100079.19
2019-05-30T13:28:23.729Z,100077.24
2019-05-30T13:30:56.166Z,100077.43
2019-05-30T13:33:28.548Z,100074.53
2019-05-30T13:36:03.142Z,100080.69
2019-05-30T13:38:33.224Z,100071.69
2019-05-30T13:41:05.652Z,100062.05
2019-05-30T13:43:36.442Z,100068.10
2019-05-30T13:46:08.472Z,100064.44
2019-05-30T13:48:39.312Z,100068.70
2019-05-30T13:51:09.819Z,100074.37
2019-05-30T13:53:40.454Z,100070.09
2019-05-30T13:56:11.095Z,100078.41
2019-05-30T13:58:42.428Z,100082.77
2019-05-30T14:01:14.111Z,100083.36
2019-05-30T14:03:44.997Z,100087.32
2019-05-30T14:06:20.063Z,100087.48
2019-05-30T14:08:50.808Z,100086.31
2019-05-30T14:11:23.535Z,100080.38
2019-05-30T14:13:59.012Z,100083.40
2019-05-30T14:16:31.073Z,100074.87
2019-05-30T14:19:10.815Z,100078.81
2019-05-30T14:21:40.246Z,100090.88
2019-05-30T14:24:13.653Z,100083.47
2019-05-30T14:26:44.296Z,100014.22
2019-05-30T14:29:14.297Z,100082.02
2019-05-30T14:31:44.680Z,100077.09
2019-05-30T14:34:14.634Z,100014.89
2019-05-30T14:36:44.697Z,100079.73
2019-05-30T14:39:18.281Z,100085.39
2019-05-30T14:41:49.795Z,100086.09
2019-05-30T14:44:19.962Z,100088.49
2019-05-30T14:46:54.603Z,100084.02
2019-05-30T14:49:25.422Z,100083.38
2019-05-30T14:51:56.368Z,100087.70
2019-05-30T14:54:30.858Z,100083.78
2019-05-30T14:57:02.069Z,100083.96
2019-05-30T14:59:32.294Z,100084.02
2019-05-30T15:02:02.672Z,100082.53
2019-05-30T15:04:32.625Z,100092.41
2019-05-30T15:07:03.537Z,100010.06
2019-05-30T15:09:33.859Z,100083.39
2019-05-30T15:12:08.730Z,100091.71
2019-05-30T15:14:42.112Z,100092.47
2019-05-30T15:17:12.688Z,100089.34
2019-05-30T15:19:43.927Z,100088.52
2019-05-30T15:22:17.122Z,100085.59
2019-05-30T15:24:48.702Z,100093.77
2019-05-30T15:27:21.785Z,100080.14
2019-05-30T15:29:54.723Z,100082.71
2019-05-30T15:32:29.539Z,100024.45
2019-05-30T15:35:04.787Z,100089.91
2019-05-30T15:37:36.388Z,100102.98
2019-05-30T15:40:09.527Z,100090.38
2019-05-30T15:42:40.829Z,100079.42
2019-05-30T15:45:13.932Z,100093.06
2019-05-30T15:47:44.684Z,100091.56
2019-05-30T15:50:16.995Z,100092.09
2019-05-30T15:52:47.274Z,100089.66
2019-05-30T15:55:23.260Z,100097.97
2019-05-30T15:57:54.464Z,100094.00
2019-05-30T16:00:26.731Z,100099.28
2019-05-30T16:02:58.503Z,100098.84
2019-05-30T16:05:28.890Z,100090.36
2019-05-30T16:08:01.866Z,100092.94
2019-05-30T16:10:32.041Z,100097.19
2019-05-30T16:13:03.179Z,100090.64
2019-05-30T16:15:44.511Z,100016.52
2019-05-30T16:18:15.688Z,100089.01
2019-05-30T16:20:46.427Z,100093.28
2019-05-30T16:23:20.746Z,100093.48
2019-05-30T16:25:51.707Z,100097.91
2019-05-30T16:28:23.857Z,100090.41
2019-05-30T16:30:54.246Z,100094.77
2019-05-30T16:33:27.430Z,100088.63
2019-05-30T16:35:59.201Z,100093.17
2019-05-30T16:38:32.420Z,100098.86
2019-05-30T16:41:03.183Z,100017.94
2019-05-30T16:43:38.038Z,100091.48
2019-05-30T16:46:12.768Z,100092.52
2019-05-30T16:48:44.000Z,100095.77
2019-05-30T16:51:14.732Z,100099.47
2019-05-30T16:53:48.656Z,100102.84
2019-05-30T16:56:19.614Z,100101.61
2019-05-30T16:58:49.889Z,100106.97
2019-05-30T17:01:23.996Z,100109.88
2019-05-30T17:04:02.170Z,100108.03
2019-05-30T17:06:33.604Z,100112.30
2019-05-30T17:09:09.809Z,100111.25
2019-05-30T17:11:41.750Z,100112.56
2019-05-30T17:14:11.762Z,100036.03
2019-05-30T17:16:48.290Z,100110.40
2019-05-30T17:19:22.357Z,100051.22
2019-05-30T17:22:16.906Z,100110.41
2019-05-30T17:24:48.595Z,100107.78
2019-05-30T17:27:24.301Z,100106.70
2019-05-30T17:29:58.042Z,100108.31
2019-05-30T17:32:34.836Z,100107.22
2019-05-30T17:35:09.388Z,100116.56
2019-05-30T17:37:40.824Z,100109.06
2019-05-30T17:40:13.066Z,100114.71
2019-05-30T17:42:43.879Z,100120.55
2019-05-30T17:45:19.032Z,100030.43
2019-05-30T17:47:59.554Z,100021.08
2019-05-30T17:50:23.842Z,100106.16
2019-05-30T17:52:54.338Z,100110.14
2019-05-30T17:55:25.989Z,100117.92
2019-05-30T17:57:56.655Z,100123.22
2019-05-30T18:00:30.730Z,100112.83
2019-05-30T18:03:02.075Z,100110.16
2019-05-30T18:05:36.823Z,100107.50
2019-05-30T18:08:05.020Z,100113.36
2019-05-30T18:10:36.382Z,100113.39
2019-05-30T18:13:07.497Z,100109.13
2019-05-30T18:15:49.046Z,100104.32
2019-05-30T18:18:17.896Z,100112.33
2019-05-30T18:20:51.594Z,100103.80
2019-05-30T18:23:23.666Z,100101.66
2019-05-30T18:25:55.656Z,100103.54
2019-05-30T18:28:32.035Z,100104.08
2019-05-30T18:31:08.822Z,100110.20
2019-05-30T18:33:40.250Z,100106.47
2019-05-30T18:36:14.191Z,100034.13
2019-05-30T18:38:46.142Z,100037.84
2019-05-30T18:41:22.629Z,100116.88
2019-05-30T18:43:53.092Z,100116.84
2019-05-30T18:46:33.197Z,100120.83
2019-05-30T18:49:07.536Z,100124.01
2019-05-30T18:51:40.336Z,100129.88
2019-05-30T18:54:10.897Z,100125.36
2019-05-30T18:56:47.686Z,100122.15
2019-05-30T18:59:26.924Z,100084.25
2019-05-30T19:02:05.072Z,100119.22
2019-05-30T19:04:36.399Z,100046.08
2019-05-30T19:07:12.042Z,99980.10
2019-05-30T19:09:42.999Z,100126.89
2019-05-30T19:12:24.256Z,100122.32
2019-05-30T19:14:56.200Z,100120.97
2019-05-30T19:17:31.811Z,100139.06
2019-05-30T19:20:06.724Z,100045.01
2019-05-30T19:22:37.173Z,100132.59
2019-05-30T19:25:08.605Z,100133.34
2019-05-30T19:27:39.324Z,100143.42
2019-05-30T19:30:12.926Z,100145.23
2019-05-30T19:32:44.534Z,100148.37
2019-05-30T19:35:16.483Z,100145.66
2019-05-30T19:37:47.906Z,100073.09
2019-05-30T19:40:24.870Z,100156.52
2019-05-30T19:42:58.302Z,100157.56
2019-05-30T19:45:29.947Z,100161.31
2019-05-30T19:48:01.722Z,100159.67
2019-05-30T19:50:34.817Z,100161.28
2019-05-30T19:53:16.263Z,100162.09
2019-05-30T19:55:47.456Z,100169.52
2019-05-30T19:58:21.970Z,100167.62
2019-05-30T20:00:58.654Z,100167.09
2019-05-30T20:03:37.570Z,100167.38
2019-05-30T20:06:04.667Z,100094.86
2019-05-30T20:08:52.547Z,100167.59
2019-05-30T20:11:10.139Z,100085.13
2019-05-30T20:13:46.290Z,100161.71
2019-05-30T20:16:17.113Z,100177.36
2019-05-30T20:18:49.978Z,100165.63
2019-05-30T20:21:22.652Z,100172.25
2019-05-30T20:23:59.923Z,100173.25
2019-05-30T20:26:40.594Z,100168.42
2019-05-30T20:29:10.832Z,100172.69
2019-05-30T20:31:41.884Z,100171.89
2019-05-30T20:34:13.693Z,100179.06
2019-05-30T20:36:44.186Z,100175.28
2019-05-30T20:39:14.808Z,100180.08
2019-05-30T20:41:47.159Z,100185.64
2019-05-30T20:44:18.028Z,100099.11
2019-05-30T20:46:51.538Z,100186.80
2019-05-30T20:49:24.884Z,100188.28
2019-05-30T20:51:59.226Z,100189.45
2019-05-30T20:54:35.372Z,100190.79
2019-05-30T20:57:13.865Z,100192.31
2019-05-30T20:59:44.175Z,100200.50
2019-05-30T21:02:17.504Z,100199.98
2019-05-30T21:04:53.435Z,100206.34
2019-05-30T21:07:53.395Z,100199.89
2019-05-30T21:10:28.475Z,100107.58
2019-05-30T21:13:06.264Z,100202.89
2019-05-30T21:15:39.601Z,100199.19
2019-05-30T21:18:12.712Z,100201.79
2019-05-30T21:20:46.185Z,100198.66
2019-05-30T21:23:18.042Z,100200.28
2019-05-30T21:25:48.317Z,100197.63
2019-05-30T21:28:20.074Z,100193.97
2019-05-30T21:30:53.869Z,100197.97
2019-05-30T21:33:24.123Z,100195.78
2019-05-30T21:35:55.614Z,100198.20
2019-05-30T21:38:29.031Z,100197.39
2019-05-30T21:40:59.381Z,100196.06
2019-05-30T21:43:29.860Z,100203.52
2019-05-30T21:46:05.831Z,100202.47
2019-05-30T21:48:42.897Z,100199.86
2019-05-30T21:51:17.658Z,100144.23
2019-05-30T21:53:50.877Z,100201.80
2019-05-30T21:56:28.747Z,100204.23
2019-05-30T21:59:03.057Z,100198.63
2019-05-30T22:01:48.754Z,100109.98
2019-05-30T22:04:21.275Z,100109.73
2019-05-30T22:06:53.027Z,100195.59
2019-05-30T22:09:24.427Z,100195.63
2019-05-30T22:11:55.347Z,100196.39
2019-05-30T22:14:28.948Z,100191.32
2019-05-30T22:17:01.020Z,100193.78
2019-05-30T22:19:33.035Z,100202.37
2019-05-30T22:22:03.864Z,100202.23
2019-05-30T22:24:37.109Z,100108.84
2019-05-30T22:27:19.535Z,100202.85
2019-05-30T22:29:50.698Z,100199.11
2019-05-30T22:32:25.337Z,100196.96
2019-05-30T22:34:56.218Z,100192.98
2019-05-30T22:37:27.286Z,100194.92
2019-05-30T22:39:58.510Z,100195.48
2019-05-30T22:42:31.735Z,100196.77
2019-05-30T22:45:05.015Z,100086.20
2019-05-30T22:47:40.214Z,100191.66
2019-05-30T22:50:12.918Z,100191.08
2019-05-30T22:52:48.825Z,100190.84
2019-05-30T22:55:21.755Z,100190.79
2019-05-30T22:57:54.507Z,100193.98
2019-05-30T23:00:27.374Z,100194.87
2019-05-30T23:02:59.887Z,100191.12
2019-05-30T23:05:31.601Z,100190.08
2019-05-30T23:08:03.681Z,100189.27
2019-05-30T23:10:45.515Z,100190.59
2019-05-30T23:13:16.799Z,100193.78
2019-05-30T23:15:48.553Z,100190.27
2019-05-30T23:18:19.822Z,100194.78
2019-05-30T23:24:30.683Z,100196.38
2019-05-30T23:27:01.322Z,100196.01
2019-05-30T23:29:31.871Z,100199.17
2019-05-30T23:32:04.060Z,100194.68
2019-05-30T23:34:35.461Z,100200.57
2019-05-30T23:37:06.832Z,100195.25
2019-05-30T23:39:36.762Z,100200.57
2019-05-30T23:42:12.226Z,100191.80
2019-05-30T23:44:42.753Z,100194.97
2019-05-30T23:47:19.543Z,100198.14
2019-05-30T23:49:51.751Z,100189.89
2019-05-30T23:52:21.946Z,100202.09
2019-05-30T23:54:54.164Z,100194.86
2019-05-30T23:57:26.217Z,100194.62
2019-05-30T23:59:58.838Z,100198.03
