createdAt,value
2023-04-23T00:01:17.999Z,22.10
2023-04-23T00:03:50.331Z,22.50
2023-04-23T00:06:20.080Z,22.10
2023-04-23T00:08:53.549Z,22.40
2023-04-23T00:11:31.994Z,19.70
2023-04-23T00:14:03.370Z,19.80
2023-04-23T00:16:35.828Z,19.40
2023-04-23T00:19:07.973Z,21.00
2023-04-23T00:21:39.743Z,21.30
2023-04-23T00:24:29.010Z,20.10
2023-04-23T00:27:05.437Z,19.30
2023-04-23T00:29:37.347Z,20.90
2023-04-23T00:32:17.295Z,19.80
2023-04-23T00:34:52.091Z,21.80
2023-04-23T00:37:25.521Z,19.80
2023-04-23T00:40:07.615Z,20.70
2023-04-23T00:42:42.351Z,20.00
2023-04-23T00:45:17.181Z,22.10
2023-04-23T00:47:49.671Z,20.50
2023-04-23T00:50:20.894Z,19.20
2023-04-23T00:52:49.798Z,22.80
2023-04-23T00:55:24.016Z,20.40
2023-04-23T00:57:59.857Z,21.30
2023-04-23T01:00:46.556Z,22.10
2023-04-23T01:03:22.074Z,21.10
2023-04-23T01:06:00.147Z,20.30
2023-04-23T01:08:36.905Z,23.90
2023-04-23T01:11:10.801Z,21.60
2023-04-23T01:13:40.212Z,22.70
2023-04-23T01:16:15.290Z,24.50
2023-04-23T01:18:52.025Z,19.50
2023-04-23T01:21:21.236Z,23.70
2023-04-23T01:23:52.777Z,20.40
2023-04-23T01:26:27.904Z,25.10
2023-04-23T01:28:58.530Z,23.60
2023-04-23T01:31:31.301Z,22.10
2023-04-23T01:34:03.790Z,22.90
2023-04-23T01:36:33.520Z,22.40
2023-04-23T01:39:13.855Z,21.70
2023-04-23T01:41:45.579Z,20.40
2023-04-23T01:44:17.281Z,24.20
2023-04-23T01:46:48.530Z,20.80
2023-04-23T01:49:20.380Z,22.20
2023-04-23T01:51:52.959Z,21.80
2023-04-23T01:54:21.733Z,19.90
2023-04-23T01:56:54.823Z,21.00
2023-04-23T01:59:29.255Z,20.30
2023-04-23T02:02:05.598Z,19.00
2023-04-23T02:04:39.604Z,19.20
2023-04-23T02:07:09.238Z,19.20
2023-04-23T02:09:41.318Z,21.50
2023-04-23T02:12:12.642Z,21.00
2023-04-23T02:14:47.170Z,22.00
2023-04-23T02:17:25.089Z,20.60
2023-04-23T02:19:59.617Z,21.10
2023-04-23T02:22:31.753Z,21.00
2023-04-23T02:25:07.731Z,20.50
2023-04-23T02:27:42.586Z,20.60
2023-04-23T02:30:23.133Z,21.10
2023-04-23T02:32:59.544Z,19.10
2023-04-23T02:35:31.772Z,20.10
2023-04-23T02:38:10.993Z,20.70
2023-04-23T02:40:44.691Z,20.10
2023-04-23T02:43:22.798Z,23.00
2023-04-23T02:45:54.594Z,18.90
2023-04-23T02:48:29.927Z,19.10
2023-04-23T02:51:06.677Z,19.10
2023-04-23T02:53:38.326Z,19.20
2023-04-23T02:56:12.888Z,18.30
2023-04-23T02:59:16.312Z,19.60
2023-04-23T03:01:52.138Z,22.50
2023-04-23T03:04:29.133Z,21.60
2023-04-23T03:06:58.088Z,21.00
2023-04-23T03:09:34.150Z,21.70
2023-04-23T03:12:08.075Z,18.50
2023-04-23T03:14:42.433Z,17.80
2023-04-23T03:17:14.748Z,21.20
2023-04-23T03:19:43.721Z,18.90
2023-04-23T03:22:17.225Z,18.30
2023-04-23T03:25:01.194Z,21.40
2023-04-23T03:27:32.630Z,19.90
2023-04-23T03:30:04.461Z,19.60
2023-04-23T03:32:36.274Z,23.60
2023-04-23T03:35:09.777Z,22.00
2023-04-23T03:37:53.173Z,20.40
2023-04-23T03:40:25.251Z,19.40
2023-04-23T03:43:08.150Z,18.50
2023-04-23T03:45:58.101Z,24.90
2023-04-23T03:48:30.313Z,24.00
2023-04-23T03:51:02.184Z,20.80
2023-04-23T03:53:46.950Z,23.00
2023-04-23T03:56:40.614Z,23.60
2023-04-23T03:59:37.294Z,21.90
2023-04-23T04:02:13.807Z,24.30
2023-04-23T04:04:46.229Z,24.10
2023-04-23T04:07:32.134Z,21.90
2023-04-23T04:10:05.252Z,18.40
2023-04-23T04:12:37.053Z,17.40
2023-04-23T04:15:12.746Z,19.00
2023-04-23T04:17:46.290Z,20.10
2023-04-23T04:20:14.983Z,20.60
2023-04-23T04:22:47.055Z,16.40
2023-04-23T04:25:18.573Z,20.80
2023-04-23T04:27:49.635Z,20.40
2023-04-23T04:30:18.118Z,18.30
2023-04-23T04:32:52.951Z,20.00
2023-04-23T04:35:22.242Z,18.00
2023-04-23T04:37:54.212Z,18.20
2023-04-23T04:40:23.333Z,18.90
2023-04-23T04:42:53.239Z,15.90
2023-04-23T04:45:25.922Z,19.70
2023-04-23T04:48:10.553Z,16.30
2023-04-23T04:50:51.217Z,15.20
2023-04-23T04:53:31.278Z,15.00
2023-04-23T04:56:20.274Z,13.80
2023-04-23T04:58:52.094Z,13.00
2023-04-23T05:01:31.172Z,14.60
2023-04-23T05:04:05.730Z,12.60
2023-04-23T05:06:37.214Z,11.00
2023-04-23T05:09:11.006Z,9.20
2023-04-23T05:11:49.414Z,11.70
2023-04-23T05:14:18.522Z,9.70
2023-04-23T05:16:50.310Z,10.40
2023-04-23T05:19:30.439Z,12.20
2023-04-23T05:21:59.533Z,12.30
2023-04-23T05:24:31.502Z,9.80
2023-04-23T05:26:59.962Z,10.60
2023-04-23T05:29:30.911Z,12.20
2023-04-23T05:31:59.670Z,11.10
2023-04-23T05:34:28.684Z,10.40
2023-04-23T05:36:59.561Z,7.60
2023-04-23T05:39:31.571Z,12.20
2023-04-23T05:42:00.088Z,9.20
2023-04-23T05:44:31.097Z,10.20
2023-04-23T05:46:59.583Z,10.80
2023-04-23T05:49:28.299Z,10.70
2023-04-23T05:51:58.809Z,8.80
2023-04-23T05:54:27.032Z,10.00
2023-04-23T05:56:55.634Z,11.80
2023-04-23T05:59:24.761Z,11.40
2023-04-23T06:01:56.211Z,11.50
2023-04-23T06:04:25.194Z,12.10
2023-04-23T06:06:54.000Z,10.40
2023-04-23T06:09:22.359Z,9.40
2023-04-23T06:11:54.887Z,11.50
2023-04-23T06:14:23.485Z,10.50
2023-04-23T06:16:52.165Z,11.80
2023-04-23T06:19:27.548Z,10.20
2023-04-23T06:21:56.363Z,9.70
2023-04-23T06:24:24.709Z,10.80
2023-04-23T06:26:53.192Z,9.50
2023-04-23T06:29:22.214Z,9.30
2023-04-23T06:31:57.557Z,8.10
2023-04-23T06:34:26.219Z,8.70
2023-04-23T06:36:54.811Z,8.70
2023-04-23T06:39:23.175Z,8.80
2023-04-23T06:41:51.748Z,7.20
2023-04-23T06:44:24.750Z,7.40
2023-04-23T06:46:53.313Z,9.30
2023-04-23T06:49:21.814Z,6.70
2023-04-23T06:51:50.137Z,8.40
2023-04-23T06:54:18.685Z,6.90
2023-04-23T06:56:47.156Z,10.60
2023-04-23T06:59:15.276Z,8.20
2023-04-23T07:01:47.300Z,6.30
2023-04-23T07:04:16.122Z,8.20
2023-04-23T07:06:44.461Z,11.20
2023-04-23T07:09:13.268Z,8.80
2023-04-23T07:11:41.820Z,7.10
2023-04-23T07:14:10.328Z,7.20
2023-04-23T07:16:38.732Z,8.90
2023-04-23T07:19:07.102Z,6.90
2023-04-23T07:21:36.088Z,9.20
2023-04-23T07:24:07.466Z,7.20
2023-04-23T07:26:37.188Z,8.60
2023-04-23T07:29:11.263Z,11.60
2023-04-23T07:31:41.997Z,8.90
2023-04-23T07:34:10.593Z,9.10
2023-04-23T07:36:38.975Z,7.80
2023-04-23T07:39:07.196Z,6.10
2023-04-23T07:41:36.958Z,9.30
2023-04-23T07:44:05.614Z,7.30
2023-04-23T07:46:34.130Z,8.70
2023-04-23T07:49:02.899Z,9.50
2023-04-23T07:51:32.116Z,7.90
2023-04-23T07:54:00.762Z,8.70
2023-04-23T07:56:32.636Z,7.30
2023-04-23T07:59:01.234Z,8.00
2023-04-23T08:01:30.164Z,6.30
2023-04-23T08:04:00.961Z,10.40
2023-04-23T08:06:35.292Z,6.20
2023-04-23T08:09:06.699Z,6.00
2023-04-23T08:11:35.712Z,8.30
2023-04-23T08:14:03.984Z,8.90
2023-04-23T08:16:32.493Z,7.60
2023-04-23T08:19:05.301Z,9.30
2023-04-23T08:21:35.888Z,7.30
2023-04-23T08:24:07.034Z,9.00
2023-04-23T08:26:35.723Z,10.10
2023-04-23T08:29:05.560Z,8.50
2023-04-23T08:31:34.036Z,8.70
2023-04-23T08:34:02.960Z,7.70
2023-04-23T08:36:32.624Z,9.30
2023-04-23T08:39:02.148Z,14.80
2023-04-23T08:41:43.413Z,8.60
2023-04-23T08:44:22.339Z,7.80
2023-04-23T08:46:53.275Z,7.00
2023-04-23T08:49:21.943Z,7.20
2023-04-23T08:51:54.637Z,6.60
2023-04-23T08:54:28.004Z,8.10
2023-04-23T08:56:58.745Z,6.90
2023-04-23T08:59:30.147Z,7.20
2023-04-23T09:02:01.407Z,7.40
2023-04-23T09:04:31.928Z,6.90
2023-04-23T09:07:01.837Z,6.80
2023-04-23T09:09:31.312Z,7.20
2023-04-23T09:12:00.498Z,7.10
2023-04-23T09:14:29.210Z,6.40
2023-04-23T09:16:58.479Z,7.20
2023-04-23T09:19:28.308Z,6.40
2023-04-23T09:21:58.764Z,7.40
2023-04-23T09:24:27.268Z,8.00
2023-04-23T09:26:57.971Z,8.20
2023-04-23T09:29:27.070Z,6.00
2023-04-23T09:32:04.686Z,7.90
2023-04-23T09:34:36.713Z,8.60
2023-04-23T09:37:08.171Z,6.80
2023-04-23T09:39:36.738Z,9.60
2023-04-23T09:42:08.660Z,8.40
2023-04-23T09:44:37.172Z,7.30
2023-04-23T09:47:10.160Z,7.80
2023-04-23T09:49:52.892Z,5.80
2023-04-23T09:52:22.830Z,7.10
2023-04-23T09:54:51.483Z,6.30
2023-04-23T09:57:21.025Z,4.80
2023-04-23T09:59:53.065Z,7.20
2023-04-23T10:02:29.623Z,6.90
2023-04-23T10:05:09.904Z,7.40
2023-04-23T10:07:51.671Z,7.20
2023-04-23T10:10:20.868Z,6.30
2023-04-23T10:12:55.206Z,6.70
2023-04-23T10:15:27.780Z,7.20
2023-04-23T10:17:57.156Z,5.80
2023-04-23T10:20:26.263Z,7.90
2023-04-23T10:22:57.922Z,5.50
2023-04-23T10:25:27.214Z,8.00
2023-04-23T10:27:58.924Z,8.20
2023-04-23T10:30:28.599Z,6.10
2023-04-23T10:33:01.722Z,6.00
2023-04-23T10:35:31.074Z,5.30
2023-04-23T10:38:00.271Z,5.70
2023-04-23T10:40:36.944Z,6.20
2023-04-23T10:43:06.249Z,5.60
2023-04-23T10:45:34.998Z,4.40
2023-04-23T10:48:04.744Z,6.60
2023-04-23T10:50:37.820Z,6.40
2023-04-23T10:53:21.634Z,5.10
2023-04-23T10:55:50.974Z,8.50
2023-04-23T10:58:21.191Z,6.40
2023-04-23T11:00:51.216Z,6.50
2023-04-23T11:03:44.437Z,6.60
2023-04-23T11:06:19.308Z,8.10
2023-04-23T11:08:55.255Z,6.40
2023-04-23T11:11:40.735Z,5.50
2023-04-23T11:14:15.898Z,4.00
2023-04-23T11:16:44.392Z,4.80
2023-04-23T11:19:13.031Z,6.90
2023-04-23T11:21:58.816Z,7.20
2023-04-23T11:24:29.303Z,5.80
2023-04-23T11:26:58.982Z,6.50
2023-04-23T11:29:29.027Z,5.00
2023-04-23T11:32:02.951Z,6.00
2023-04-23T11:34:33.549Z,5.30
2023-04-23T11:37:03.443Z,4.90
2023-04-23T11:39:32.765Z,4.80
2023-04-23T11:42:03.904Z,7.00
2023-04-23T11:44:32.795Z,5.60
2023-04-23T11:47:05.262Z,7.60
2023-04-23T11:49:34.267Z,5.20
2023-04-23T11:52:03.757Z,6.90
2023-04-23T11:54:33.677Z,4.80
2023-04-23T11:57:05.023Z,4.90
2023-04-23T11:59:33.265Z,5.40
2023-04-23T12:02:01.701Z,4.90
2023-04-23T12:04:32.051Z,5.80
2023-04-23T12:07:04.259Z,5.30
2023-04-23T12:09:39.536Z,6.20
2023-04-23T12:12:08.083Z,6.50
2023-04-23T12:14:36.666Z,6.00
2023-04-23T12:17:12.324Z,7.80
2023-04-23T12:19:45.049Z,6.40
2023-04-23T12:22:13.475Z,5.60
2023-04-23T12:24:54.530Z,5.90
2023-04-23T12:27:23.135Z,7.40
2023-04-23T12:30:00.944Z,5.70
2023-04-23T12:32:29.769Z,7.10
2023-04-23T12:34:58.545Z,5.70
2023-04-23T12:37:31.816Z,5.70
2023-04-23T12:40:00.292Z,7.10
2023-04-23T12:42:28.994Z,6.40
2023-04-23T12:45:07.545Z,8.50
2023-04-23T12:47:36.834Z,5.10
2023-04-23T12:50:06.287Z,4.60
2023-04-23T12:52:35.102Z,9.00
2023-04-23T12:55:05.317Z,4.40
2023-04-23T12:57:33.996Z,4.80
2023-04-23T13:00:02.760Z,4.60
2023-04-23T13:02:31.742Z,4.50
2023-04-23T13:05:01.510Z,5.70
2023-04-23T13:07:30.387Z,6.00
2023-04-23T13:09:59.836Z,9.70
2023-04-23T13:12:28.473Z,5.30
2023-04-23T13:14:58.379Z,4.80
2023-04-23T13:17:27.105Z,5.20
2023-04-23T13:19:57.317Z,5.20
2023-04-23T13:22:29.255Z,5.40
2023-04-23T13:24:58.664Z,5.70
2023-04-23T13:27:29.822Z,4.80
2023-04-23T13:29:59.107Z,6.70
2023-04-23T13:32:32.303Z,5.70
2023-04-23T13:35:03.109Z,5.30
2023-04-23T13:37:32.648Z,5.00
2023-04-23T13:40:01.849Z,3.90
2023-04-23T13:42:31.201Z,4.30
2023-04-23T13:45:00.221Z,3.30
2023-04-23T13:47:31.936Z,3.20
2023-04-23T13:50:05.501Z,3.60
2023-04-23T13:52:35.622Z,4.50
2023-04-23T13:55:04.900Z,5.40
2023-04-23T13:57:34.662Z,5.50
2023-04-23T14:00:04.651Z,4.90
2023-04-23T14:02:34.625Z,5.20
2023-04-23T14:05:04.671Z,6.00
2023-04-23T14:07:34.394Z,5.40
2023-04-23T14:10:03.209Z,6.80
2023-04-23T14:12:31.772Z,5.70
2023-04-23T14:15:00.662Z,5.30
2023-04-23T14:17:29.479Z,5.50
2023-04-23T14:19:58.669Z,5.20
2023-04-23T14:22:29.374Z,6.30
2023-04-23T14:25:03.925Z,5.90
2023-04-23T14:27:34.428Z,5.80
2023-04-23T14:30:07.531Z,6.20
2023-04-23T14:32:36.239Z,5.00
2023-04-23T14:35:05.696Z,4.90
2023-04-23T14:37:34.520Z,4.60
2023-04-23T14:40:03.939Z,4.40
2023-04-23T14:42:33.105Z,4.30
2023-04-23T14:45:02.942Z,4.10
2023-04-23T14:47:31.996Z,5.00
2023-04-23T14:50:01.858Z,5.30
2023-04-23T14:52:31.918Z,5.00
2023-04-23T14:55:01.518Z,5.80
2023-04-23T14:57:31.495Z,4.70
2023-04-23T15:00:01.301Z,5.40
2023-04-23T15:02:32.178Z,3.80
2023-04-23T15:05:01.504Z,6.40
2023-04-23T15:07:33.569Z,5.40
2023-04-23T15:10:07.158Z,4.90
2023-04-23T15:12:43.832Z,6.20
2023-04-23T15:15:30.550Z,5.00
2023-04-23T15:18:03.016Z,6.50
2023-04-23T15:20:32.866Z,6.40
2023-04-23T15:23:02.256Z,5.80
2023-04-23T15:25:33.755Z,5.10
2023-04-23T15:28:04.495Z,4.50
2023-04-23T15:30:34.456Z,7.70
2023-04-23T15:33:03.364Z,6.70
2023-04-23T15:35:32.360Z,6.90
2023-04-23T15:38:02.044Z,6.70
2023-04-23T15:40:30.958Z,8.20
2023-04-23T15:42:59.714Z,6.90
2023-04-23T15:45:28.890Z,7.30
2023-04-23T15:47:58.246Z,6.60
2023-04-23T15:50:27.636Z,6.80
2023-04-23T15:52:59.900Z,5.90
2023-04-23T15:55:30.072Z,6.10
2023-04-23T15:58:04.372Z,5.40
2023-04-23T16:00:34.251Z,6.90
2023-04-23T16:03:05.564Z,5.90
2023-04-23T16:05:36.921Z,6.00
2023-04-23T16:08:06.613Z,6.30
2023-04-23T16:10:37.646Z,6.20
2023-04-23T16:13:07.191Z,5.10
2023-04-23T16:15:36.831Z,5.60
2023-04-23T16:18:06.553Z,6.70
2023-04-23T16:20:36.453Z,7.20
2023-04-23T16:23:07.002Z,7.20
2023-04-23T16:25:37.470Z,6.70
2023-04-23T16:28:08.394Z,6.10
2023-04-23T16:30:38.153Z,5.50
2023-04-23T16:33:08.779Z,6.20
2023-04-23T16:35:38.882Z,5.80
2023-04-23T16:38:11.579Z,4.60
2023-04-23T16:40:40.856Z,5.10
2023-04-23T16:43:11.703Z,5.60
2023-04-23T16:45:41.377Z,4.30
2023-04-23T16:48:14.094Z,5.10
2023-04-23T16:50:44.671Z,5.40
2023-04-23T16:53:14.029Z,5.20
2023-04-23T16:55:45.422Z,5.40
2023-04-23T16:58:15.075Z,6.80
2023-04-23T17:00:47.251Z,5.20
2023-04-23T17:03:17.815Z,6.20
2023-04-23T17:05:55.482Z,7.30
2023-04-23T17:08:25.083Z,5.10
2023-04-23T17:10:56.321Z,6.20
2023-04-23T17:13:26.156Z,5.00
2023-04-23T17:15:54.802Z,5.30
2023-04-23T17:18:24.636Z,5.50
2023-04-23T17:20:55.168Z,5.20
2023-04-23T17:23:25.909Z,5.60
2023-04-23T17:25:55.524Z,4.80
2023-04-23T17:28:24.931Z,4.80
2023-04-23T17:30:56.152Z,4.30
2023-04-23T17:33:25.466Z,4.30
2023-04-23T17:35:56.129Z,3.50
2023-04-23T17:38:26.305Z,3.40
2023-04-23T17:40:55.629Z,3.70
2023-04-23T17:43:24.958Z,3.60
2023-04-23T17:45:54.076Z,4.30
2023-04-23T17:48:23.718Z,5.20
2023-04-23T17:50:55.837Z,5.80
2023-04-23T17:53:25.298Z,8.10
2023-04-23T17:55:58.823Z,7.00
2023-04-23T17:58:27.934Z,6.60
2023-04-23T18:00:58.030Z,6.20
2023-04-23T18:03:30.477Z,4.90
2023-04-23T18:05:59.813Z,5.70
2023-04-23T18:08:32.059Z,6.60
2023-04-23T18:11:01.365Z,7.20
2023-04-23T18:13:30.984Z,7.30
2023-04-23T18:15:59.539Z,6.10
2023-04-23T18:18:28.434Z,7.40
2023-04-23T18:20:57.760Z,6.40
2023-04-23T18:23:28.045Z,6.30
2023-04-23T18:25:57.149Z,8.20
2023-04-23T18:28:26.342Z,6.60
2023-04-23T18:31:02.843Z,8.00
2023-04-23T18:33:41.773Z,7.80
2023-04-23T18:36:22.718Z,6.80
2023-04-23T18:38:52.332Z,5.50
2023-04-23T18:41:21.840Z,5.90
2023-04-23T18:43:53.102Z,5.90
2023-04-23T18:46:23.241Z,7.20
2023-04-23T18:48:57.895Z,6.90
2023-04-23T18:51:33.776Z,9.70
2023-04-23T18:54:03.289Z,8.60
2023-04-23T18:56:35.152Z,10.00
2023-04-23T18:59:05.078Z,8.20
2023-04-23T19:01:36.916Z,8.50
2023-04-23T19:04:06.728Z,8.70
2023-04-23T19:06:35.961Z,10.60
2023-04-23T19:09:05.783Z,9.30
2023-04-23T19:11:37.171Z,11.10
2023-04-23T19:14:07.206Z,10.70
2023-04-23T19:16:37.070Z,9.60
2023-04-23T19:19:07.394Z,9.40
2023-04-23T19:21:37.040Z,9.90
2023-04-23T19:24:06.654Z,9.20
2023-04-23T19:26:36.437Z,8.60
2023-04-23T19:29:05.591Z,8.40
2023-04-23T19:31:34.505Z,8.30
2023-04-23T19:34:03.669Z,8.00
2023-04-23T19:36:32.802Z,8.10
2023-04-23T19:39:02.247Z,7.80
2023-04-23T19:41:31.360Z,7.20
2023-04-23T19:44:00.417Z,7.40
2023-04-23T19:46:30.243Z,7.20
2023-04-23T19:48:59.889Z,9.50
2023-04-23T19:51:33.602Z,8.90
2023-04-23T19:54:03.564Z,8.70
2023-04-23T19:56:34.355Z,10.20
2023-04-23T19:59:03.476Z,8.90
2023-04-23T20:01:32.973Z,8.70
2023-04-23T20:04:02.590Z,8.20
2023-04-23T20:06:32.876Z,8.70
2023-04-23T20:09:08.110Z,10.10
2023-04-23T20:11:37.907Z,8.80
2023-04-23T20:14:07.001Z,9.60
2023-04-23T20:16:36.047Z,9.20
2023-04-23T20:19:11.785Z,9.90
2023-04-23T20:21:42.994Z,9.80
2023-04-23T20:24:15.015Z,10.30
2023-04-23T20:26:45.615Z,10.70
2023-04-23T20:29:22.518Z,8.90
2023-04-23T20:31:52.043Z,10.20
2023-04-23T20:34:22.330Z,9.30
2023-04-23T20:36:56.819Z,11.60
2023-04-23T20:39:27.057Z,11.80
2023-04-23T20:41:58.286Z,12.80
2023-04-23T20:44:28.712Z,12.40
2023-04-23T20:47:04.792Z,12.40
2023-04-23T20:49:35.155Z,11.80
2023-04-23T20:52:04.187Z,12.90
2023-04-23T20:54:34.866Z,10.90
2023-04-23T20:57:04.358Z,12.50
2023-04-23T20:59:33.538Z,13.70
2023-04-23T21:02:03.358Z,12.90
2023-04-23T21:04:36.189Z,11.80
2023-04-23T21:07:06.560Z,11.80
2023-04-23T21:09:37.008Z,12.80
2023-04-23T21:12:07.324Z,13.40
2023-04-23T21:14:37.000Z,12.10
2023-04-23T21:17:09.810Z,12.00
2023-04-23T21:19:39.874Z,12.60
2023-04-23T21:22:11.459Z,14.20
2023-04-23T21:24:41.057Z,10.90
2023-04-23T21:27:16.714Z,12.40
2023-04-23T21:29:47.183Z,13.90
2023-04-23T21:32:16.340Z,13.50
2023-04-23T21:34:45.157Z,13.00
2023-04-23T21:37:14.858Z,13.50
2023-04-23T21:39:44.536Z,15.20
2023-04-23T21:42:13.737Z,13.70
2023-04-23T21:44:43.053Z,13.50
2023-04-23T21:47:11.841Z,16.90
2023-04-23T21:49:43.100Z,18.30
2023-04-23T21:52:12.160Z,17.20
2023-04-23T21:54:40.818Z,18.80
2023-04-23T21:57:09.672Z,18.30
2023-04-23T21:59:40.099Z,16.90
2023-04-23T22:02:09.489Z,16.80
2023-04-23T22:04:38.394Z,16.80
2023-04-23T22:07:07.587Z,18.10
2023-04-23T22:09:36.261Z,15.10
2023-04-23T22:12:05.450Z,16.50
2023-04-23T22:14:34.993Z,20.20
2023-04-23T22:17:03.958Z,17.70
2023-04-23T22:19:32.434Z,16.50
2023-04-23T22:22:01.225Z,16.70
2023-04-23T22:24:30.007Z,15.80
2023-04-23T22:27:02.178Z,17.60
2023-04-23T22:29:30.803Z,16.90
2023-04-23T22:31:59.577Z,15.40
2023-04-23T22:34:28.224Z,15.50
2023-04-23T22:36:57.019Z,17.20
2023-04-23T22:39:25.804Z,17.50
2023-04-23T22:41:54.497Z,19.10
2023-04-23T22:44:22.974Z,18.50
2023-04-23T22:46:51.769Z,19.10
2023-04-23T22:49:20.244Z,18.70
2023-04-23T22:51:50.001Z,17.30
2023-04-23T22:54:18.742Z,19.50
2023-04-23T22:56:47.432Z,20.80
2023-04-23T22:59:16.117Z,20.80
2023-04-23T23:01:44.657Z,20.10
2023-04-23T23:04:13.284Z,21.30
2023-04-23T23:06:43.195Z,18.90
2023-04-23T23:09:11.784Z,19.20
2023-04-23T23:11:40.225Z,20.30
2023-04-23T23:14:08.986Z,18.80
2023-04-23T23:16:37.947Z,19.00
2023-04-23T23:19:06.734Z,18.20
2023-04-23T23:21:35.416Z,19.40
2023-04-23T23:24:04.098Z,20.80
2023-04-23T23:26:35.750Z,19.40
2023-04-23T23:29:04.967Z,20.90
2023-04-23T23:31:37.188Z,22.80
2023-04-23T23:34:06.689Z,21.60
2023-04-23T23:36:35.521Z,21.20
2023-04-23T23:39:04.795Z,21.20
2023-04-23T23:41:33.315Z,21.20
2023-04-23T23:44:01.770Z,18.20
2023-04-23T23:46:31.702Z,21.30
2023-04-23T23:49:00.696Z,21.10
2023-04-23T23:51:29.379Z,21.00
2023-04-23T23:53:58.372Z,22.40
2023-04-23T23:56:27.050Z,19.00
2023-04-23T23:58:55.877Z,21.30
