createdAt,value
2023-03-06T00:06:10.458Z,62
2023-03-06T00:16:18.546Z,62
2023-03-06T00:26:26.625Z,62
2023-03-06T00:36:34.779Z,62
2023-03-06T00:46:42.853Z,62
2023-03-06T00:56:50.997Z,60
2023-03-06T01:06:59.098Z,58
2023-03-06T01:17:07.158Z,56
2023-03-06T01:27:15.273Z,56
2023-03-06T01:37:23.456Z,54
2023-03-06T01:47:31.552Z,55
2023-03-06T01:57:39.627Z,53
2023-03-06T02:07:47.825Z,54
2023-03-06T02:17:56.036Z,53
2023-03-06T02:28:04.222Z,52
2023-03-06T02:38:12.449Z,52
2023-03-06T02:48:20.713Z,52
2023-03-06T02:58:28.802Z,52
2023-03-06T03:08:38.098Z,51
2023-03-06T03:18:46.254Z,51
2023-03-06T03:28:54.363Z,51
2023-03-06T03:39:02.431Z,51
2023-03-06T03:49:10.696Z,51
2023-03-06T03:59:18.948Z,50
2023-03-06T04:09:27.145Z,50
2023-03-06T04:19:35.191Z,50
2023-03-06T04:29:43.409Z,50
2023-03-06T04:39:51.779Z,51
2023-03-06T04:50:00.126Z,51
2023-03-06T05:00:08.320Z,50
2023-03-06T05:10:16.741Z,49
2023-03-06T05:20:25.021Z,49
2023-03-06T05:30:33.507Z,50
2023-03-06T05:40:41.875Z,51
2023-03-06T05:50:50.314Z,51
2023-03-06T06:01:02.202Z,51
2023-03-06T06:11:00.405Z,52
2023-03-06T06:21:12.327Z,52
2023-03-06T06:31:10.920Z,52
2023-03-06T06:41:39.142Z,53
2023-03-06T06:51:26.977Z,53
2023-03-06T07:01:28.002Z,53
2023-03-06T07:11:33.468Z,51
2023-03-06T07:21:42.343Z,51
2023-03-06T07:31:55.635Z,52
2023-03-06T07:41:55.210Z,52
2023-03-06T07:52:03.510Z,52
2023-03-06T08:02:11.987Z,51
2023-03-06T08:12:19.846Z,51
2023-03-06T08:22:28.445Z,51
2023-03-06T08:32:42.498Z,50
2023-03-06T08:42:43.141Z,50
2023-03-06T08:52:43.314Z,49
2023-03-06T09:02:51.676Z,49
2023-03-06T09:13:01.044Z,48
2023-03-06T09:23:09.540Z,47
2023-03-06T09:33:20.524Z,46
2023-03-06T09:43:20.458Z,47
2023-03-06T09:53:28.810Z,47
2023-03-06T10:03:36.852Z,45
2023-03-06T10:13:45.134Z,45
2023-03-06T10:23:53.231Z,47
2023-03-06T10:34:01.263Z,48
2023-03-06T10:44:09.385Z,48
2023-03-06T10:54:09.962Z,47
2023-03-06T11:04:18.150Z,48
2023-03-06T11:14:31.506Z,49
2023-03-06T11:24:29.521Z,51
2023-03-06T11:34:37.680Z,51
2023-03-06T11:44:45.720Z,50
2023-03-06T11:54:53.711Z,50
2023-03-06T12:05:01.820Z,52
2023-03-06T12:15:09.899Z,53
2023-03-06T12:25:18.232Z,54
2023-03-06T12:35:26.452Z,53
2023-03-06T12:45:34.508Z,54
2023-03-06T12:55:42.553Z,55
2023-03-06T13:05:50.676Z,55
2023-03-06T13:15:58.772Z,56
2023-03-06T13:26:07.088Z,57
2023-03-06T13:36:15.217Z,56
2023-03-06T13:46:23.535Z,55
2023-03-06T13:56:32.651Z,54
2023-03-06T14:06:40.921Z,56
2023-03-06T14:16:50.369Z,53
2023-03-06T14:27:03.103Z,53
2023-03-06T14:37:04.638Z,57
2023-03-06T14:47:03.810Z,58
2023-03-06T14:57:11.694Z,56
2023-03-06T15:07:19.712Z,57
2023-03-06T15:17:29.339Z,57
2023-03-06T15:27:37.214Z,57
2023-03-06T15:37:45.851Z,57
2023-03-06T15:47:53.753Z,57
2023-03-06T15:58:01.840Z,54
2023-03-06T16:08:09.692Z,55
2023-03-06T16:18:18.001Z,56
2023-03-06T16:28:25.885Z,58
2023-03-06T16:38:34.621Z,57
2023-03-06T16:48:42.508Z,57
2023-03-06T16:58:50.462Z,58
2023-03-06T17:08:58.396Z,61
2023-03-06T17:19:06.339Z,62
2023-03-06T17:29:14.136Z,63
2023-03-06T17:39:22.106Z,64
2023-03-06T17:49:30.133Z,65
2023-03-06T17:59:39.182Z,64
2023-03-06T18:09:47.276Z,63
2023-03-06T18:19:56.453Z,63
2023-03-06T18:30:06.578Z,61
2023-03-06T18:40:12.044Z,60
2023-03-06T18:50:17.139Z,58
2023-03-06T19:00:22.856Z,59
2023-03-06T19:10:33.402Z,59
2023-03-06T19:20:43.787Z,60
2023-03-06T19:30:39.542Z,61
2023-03-06T19:50:52.065Z,62
2023-03-06T20:01:10.392Z,62
2023-03-06T20:11:11.324Z,62
2023-03-06T20:21:15.573Z,61
2023-03-06T20:31:13.841Z,61
2023-03-06T20:41:20.668Z,60
2023-03-06T20:51:18.672Z,58
2023-03-06T21:01:23.592Z,60
2023-03-06T21:11:24.388Z,61
2023-03-06T21:21:32.427Z,62
2023-03-06T21:31:41.773Z,61
2023-03-06T21:41:49.938Z,61
2023-03-06T21:51:57.818Z,61
2023-03-06T22:02:05.758Z,62
2023-03-06T22:12:13.901Z,63
2023-03-06T22:22:21.865Z,63
2023-03-06T22:32:29.817Z,63
2023-03-06T22:42:40.902Z,64
2023-03-06T22:52:47.595Z,64
2023-03-06T23:02:45.654Z,64
2023-03-06T23:12:53.912Z,65
2023-03-06T23:23:02.335Z,65
2023-03-06T23:33:10.888Z,65
2023-03-06T23:43:19.369Z,65
2023-03-06T23:53:28.029Z,66
