createdAt,value
2023-04-08T00:01:48.270Z,102369.00
2023-04-08T00:04:15.059Z,102369.00
2023-04-08T00:06:42.033Z,102372.00
2023-04-08T00:09:08.729Z,102370.00
2023-04-08T00:11:36.011Z,102364.00
2023-04-08T00:14:04.207Z,102368.00
2023-04-08T00:16:31.318Z,102372.00
2023-04-08T00:18:57.938Z,102361.00
2023-04-08T00:21:24.581Z,102362.00
2023-04-08T00:23:51.202Z,102358.00
2023-04-08T00:26:17.784Z,102363.00
2023-04-08T00:28:45.155Z,102361.00
2023-04-08T00:31:11.911Z,102352.00
2023-04-08T00:33:38.598Z,102356.00
2023-04-08T00:36:05.344Z,102346.00
2023-04-08T00:38:32.042Z,102342.00
2023-04-08T00:40:58.666Z,102351.00
2023-04-08T00:43:25.324Z,102353.00
2023-04-08T00:45:51.973Z,102350.00
2023-04-08T00:48:18.684Z,102356.00
2023-04-08T00:50:47.119Z,102352.00
2023-04-08T00:53:20.303Z,102353.00
2023-04-08T00:55:46.939Z,102350.00
2023-04-08T00:58:14.477Z,102347.00
2023-04-08T01:00:46.789Z,102351.00
2023-04-08T01:03:24.740Z,102351.00
2023-04-08T01:06:07.037Z,102350.00
2023-04-08T01:08:38.599Z,102352.00
2023-04-08T01:11:07.178Z,102356.00
2023-04-08T01:13:39.051Z,102350.00
2023-04-08T01:16:06.945Z,102354.00
2023-04-08T01:18:36.718Z,102353.00
2023-04-08T01:21:04.673Z,102351.00
2023-04-08T01:23:40.886Z,102353.00
2023-04-08T01:26:07.678Z,102357.00
2023-04-08T01:28:37.029Z,102352.00
2023-04-08T01:31:04.078Z,102347.00
2023-04-08T01:33:31.603Z,102360.00
2023-04-08T01:36:00.296Z,102357.00
2023-04-08T01:38:29.308Z,102352.00
2023-04-08T01:40:56.802Z,102360.00
2023-04-08T01:43:24.682Z,102357.00
2023-04-08T01:45:54.614Z,102365.00
2023-04-08T01:48:22.253Z,102358.00
2023-04-08T01:50:51.290Z,102361.00
2023-04-08T01:53:18.019Z,102358.00
2023-04-08T01:55:46.044Z,102362.00
2023-04-08T01:58:19.373Z,102365.00
2023-04-08T02:00:47.295Z,102368.00
2023-04-08T02:03:17.629Z,102369.00
2023-04-08T02:05:44.432Z,102357.00
2023-04-08T02:08:12.288Z,102361.00
2023-04-08T02:10:38.931Z,102367.00
2023-04-08T02:13:05.995Z,102370.00
2023-04-08T02:15:41.126Z,102373.00
2023-04-08T02:18:17.359Z,102372.00
2023-04-08T02:20:50.328Z,102369.00
2023-04-08T02:23:22.752Z,102360.00
2023-04-08T02:25:50.524Z,102372.00
2023-04-08T02:28:19.843Z,102371.00
2023-04-08T02:30:52.241Z,102374.00
2023-04-08T02:33:23.016Z,102370.00
2023-04-08T02:35:54.986Z,102382.00
2023-04-08T02:38:24.021Z,102378.00
2023-04-08T02:40:51.613Z,102382.00
2023-04-08T02:43:18.521Z,102393.00
2023-04-08T02:45:46.085Z,102388.00
2023-04-08T02:48:12.733Z,102386.00
2023-04-08T02:50:40.098Z,102383.00
2023-04-08T02:53:06.721Z,102387.00
2023-04-08T02:55:33.588Z,102387.00
2023-04-08T02:58:00.392Z,102388.00
2023-04-08T03:00:27.296Z,102389.00
2023-04-08T03:02:54.273Z,102393.00
2023-04-08T03:05:21.841Z,102384.00
2023-04-08T03:07:48.564Z,102396.00
2023-04-08T03:10:15.670Z,102385.00
2023-04-08T03:12:42.212Z,102388.00
2023-04-08T03:15:09.050Z,102393.00
2023-04-08T03:17:35.702Z,102403.00
2023-04-08T03:20:05.192Z,102395.00
2023-04-08T03:22:31.983Z,102396.00
2023-04-08T03:24:58.728Z,102400.00
2023-04-08T03:27:25.880Z,102398.00
2023-04-08T03:29:53.217Z,102403.00
2023-04-08T03:32:20.360Z,102403.00
2023-04-08T03:34:47.028Z,102406.00
2023-04-08T03:37:13.589Z,102403.00
2023-04-08T03:39:40.454Z,102407.00
2023-04-08T03:42:07.088Z,102405.00
2023-04-08T03:44:33.654Z,102414.00
2023-04-08T03:47:00.271Z,102405.00
2023-04-08T03:49:26.831Z,102406.00
2023-04-08T03:51:53.467Z,102403.00
2023-04-08T03:54:20.137Z,102407.00
2023-04-08T03:56:46.784Z,102412.00
2023-04-08T03:59:13.381Z,102405.00
2023-04-08T04:01:41.372Z,102415.00
2023-04-08T04:04:08.811Z,102416.00
2023-04-08T04:06:35.803Z,102418.00
2023-04-08T04:09:02.432Z,102410.00
2023-04-08T04:11:29.220Z,102416.00
2023-04-08T04:13:55.889Z,102411.00
2023-04-08T04:16:22.781Z,102412.00
2023-04-08T04:18:49.808Z,102414.00
2023-04-08T04:21:16.709Z,102406.00
2023-04-08T04:23:43.313Z,102409.00
2023-04-08T04:26:10.257Z,102413.00
2023-04-08T04:28:37.203Z,102412.00
2023-04-08T04:31:04.395Z,102404.00
2023-04-08T04:33:31.787Z,102425.00
2023-04-08T04:35:58.541Z,102420.00
2023-04-08T04:38:25.212Z,102427.00
2023-04-08T04:40:51.766Z,102431.00
2023-04-08T04:43:18.372Z,102427.00
2023-04-08T04:45:45.277Z,102433.00
2023-04-08T04:48:11.909Z,102431.00
2023-04-08T04:50:38.556Z,102438.00
2023-04-08T04:53:05.534Z,102440.00
2023-04-08T04:55:32.166Z,102439.00
2023-04-08T04:57:58.731Z,102434.00
2023-04-08T05:00:25.439Z,102443.00
2023-04-08T05:02:52.157Z,102443.00
2023-04-08T05:05:19.123Z,102447.00
2023-04-08T05:07:45.971Z,102450.00
2023-04-08T05:10:12.612Z,102451.00
2023-04-08T05:12:39.315Z,102448.00
2023-04-08T05:15:06.851Z,102450.00
2023-04-08T05:17:33.582Z,102448.00
2023-04-08T05:20:00.769Z,102453.00
2023-04-08T05:22:27.479Z,102455.00
2023-04-08T05:24:54.168Z,102466.00
2023-04-08T05:27:21.772Z,102465.00
2023-04-08T05:29:51.711Z,102460.00
2023-04-08T05:32:18.484Z,102471.00
2023-04-08T05:34:45.598Z,102468.00
2023-04-08T05:37:12.947Z,102473.00
2023-04-08T05:39:39.659Z,102476.00
2023-04-08T05:42:06.330Z,102483.00
2023-04-08T05:44:33.020Z,102483.00
2023-04-08T05:47:00.548Z,102487.00
2023-04-08T05:49:27.425Z,102490.00
2023-04-08T05:51:54.128Z,102492.00
2023-04-08T05:54:20.887Z,102496.00
2023-04-08T05:56:48.991Z,102496.00
2023-04-08T05:59:15.892Z,102494.00
2023-04-08T06:01:42.729Z,102494.00
2023-04-08T06:04:09.616Z,102498.00
2023-04-08T06:06:39.336Z,102501.00
2023-04-08T06:09:06.128Z,102494.00
2023-04-08T06:11:32.993Z,102504.00
2023-04-08T06:13:59.783Z,102503.00
2023-04-08T06:16:26.854Z,102504.00
2023-04-08T06:18:53.825Z,102508.00
2023-04-08T06:21:21.630Z,102508.00
2023-04-08T06:23:48.336Z,102518.00
2023-04-08T06:26:15.304Z,102518.00
2023-04-08T06:28:42.002Z,102515.00
2023-04-08T06:31:08.635Z,102524.00
2023-04-08T06:33:35.430Z,102522.00
2023-04-08T06:36:06.718Z,102513.00
2023-04-08T06:38:33.803Z,102520.00
2023-04-08T06:41:07.158Z,102523.00
2023-04-08T06:43:36.598Z,102523.00
2023-04-08T06:46:03.442Z,102525.00
2023-04-08T06:48:32.965Z,102522.00
2023-04-08T06:51:01.457Z,102532.00
2023-04-08T06:53:30.786Z,102520.00
2023-04-08T06:55:57.493Z,102533.00
2023-04-08T06:58:24.200Z,102527.00
2023-04-08T07:00:50.986Z,102539.00
2023-04-08T07:03:17.786Z,102541.00
2023-04-08T07:05:44.718Z,102540.00
2023-04-08T07:08:11.616Z,102543.00
2023-04-08T07:10:38.247Z,102541.00
2023-04-08T07:13:05.056Z,102537.00
2023-04-08T07:15:31.847Z,102528.00
2023-04-08T07:17:58.943Z,102531.00
2023-04-08T07:20:26.373Z,102535.00
2023-04-08T07:22:53.049Z,102533.00
2023-04-08T07:25:19.802Z,102543.00
2023-04-08T07:27:46.611Z,102542.00
2023-04-08T07:30:13.324Z,102548.00
2023-04-08T07:32:40.280Z,102555.00
2023-04-08T07:35:07.362Z,102557.00
2023-04-08T07:37:34.023Z,102559.00
2023-04-08T07:40:00.887Z,102557.00
2023-04-08T07:42:27.550Z,102556.00
2023-04-08T07:44:54.386Z,102552.00
2023-04-08T07:47:21.213Z,102567.00
2023-04-08T07:49:48.461Z,102565.00
2023-04-08T07:52:15.779Z,102564.00
2023-04-08T07:54:42.463Z,102566.00
2023-04-08T07:57:09.028Z,102574.00
2023-04-08T07:59:36.226Z,102572.00
2023-04-08T08:02:03.591Z,102586.00
2023-04-08T08:04:30.520Z,102586.00
2023-04-08T08:06:57.187Z,102592.00
2023-04-08T08:09:23.976Z,102584.00
2023-04-08T08:11:50.575Z,102577.00
2023-04-08T08:14:17.242Z,102587.00
2023-04-08T08:16:44.726Z,102591.00
2023-04-08T08:19:12.472Z,102596.00
2023-04-08T08:21:39.664Z,102583.00
2023-04-08T08:24:07.151Z,102595.00
2023-04-08T08:26:39.492Z,102589.00
2023-04-08T08:29:08.806Z,102596.00
2023-04-08T08:31:35.837Z,102597.00
2023-04-08T08:34:02.904Z,102606.00
2023-04-08T08:36:29.604Z,102601.00
2023-04-08T08:38:56.496Z,102598.00
2023-04-08T08:41:23.120Z,102600.00
2023-04-08T08:43:50.196Z,102604.00
2023-04-08T08:46:19.331Z,102601.00
2023-04-08T08:48:46.456Z,102606.00
2023-04-08T08:51:13.962Z,102601.00
2023-04-08T08:53:49.764Z,102602.00
2023-04-08T08:56:18.722Z,102604.00
2023-04-08T08:58:47.656Z,102603.00
2023-04-08T09:01:35.354Z,102594.00
2023-04-08T09:04:15.840Z,102599.00
2023-04-08T09:06:43.771Z,102601.00
2023-04-08T09:09:10.651Z,102610.00
2023-04-08T09:11:47.730Z,102608.00
2023-04-08T09:14:19.066Z,102601.00
2023-04-08T09:16:45.844Z,102601.00
2023-04-08T09:19:13.489Z,102608.00
2023-04-08T09:21:41.526Z,102611.00
2023-04-08T09:24:09.306Z,102626.00
2023-04-08T09:26:41.843Z,102620.00
2023-04-08T09:29:25.007Z,102607.00
2023-04-08T09:31:57.734Z,102610.00
2023-04-08T09:34:26.219Z,102620.00
2023-04-08T09:36:53.991Z,102616.00
2023-04-08T09:39:20.994Z,102608.00
2023-04-08T09:41:51.831Z,102612.00
2023-04-08T09:44:23.798Z,102614.00
2023-04-08T09:46:50.422Z,102618.00
2023-04-08T09:49:19.136Z,102623.00
2023-04-08T09:51:53.176Z,102620.00
2023-04-08T09:54:23.267Z,102623.00
2023-04-08T09:56:59.768Z,102623.00
2023-04-08T09:59:30.087Z,102622.00
2023-04-08T10:02:01.607Z,102629.00
2023-04-08T10:04:29.463Z,102624.00
2023-04-08T10:07:02.218Z,102626.00
2023-04-08T10:09:29.587Z,102621.00
2023-04-08T10:11:56.475Z,102623.00
2023-04-08T10:14:23.132Z,102616.00
2023-04-08T10:16:50.433Z,102621.00
2023-04-08T10:19:37.424Z,102618.00
2023-04-08T10:22:05.447Z,102614.00
2023-04-08T10:24:34.271Z,102628.00
2023-04-08T10:27:02.782Z,102629.00
2023-04-08T10:29:29.312Z,102632.00
2023-04-08T10:31:57.645Z,102628.00
2023-04-08T10:34:26.764Z,102641.00
2023-04-08T10:36:55.737Z,102634.00
2023-04-08T10:39:23.009Z,102639.00
2023-04-08T10:41:51.535Z,102639.00
2023-04-08T10:44:19.586Z,102644.00
2023-04-08T10:46:47.717Z,102640.00
2023-04-08T10:49:15.746Z,102645.00
2023-04-08T10:51:44.252Z,102643.00
2023-04-08T10:54:13.272Z,102645.00
2023-04-08T10:56:47.825Z,102641.00
2023-04-08T10:59:16.993Z,102634.00
2023-04-08T11:01:45.495Z,102633.00
2023-04-08T11:04:13.648Z,102632.00
2023-04-08T11:06:42.647Z,102633.00
2023-04-08T11:09:09.778Z,102640.00
2023-04-08T11:11:37.168Z,102624.00
2023-04-08T11:14:04.255Z,102634.00
2023-04-08T11:16:31.073Z,102631.00
2023-04-08T11:18:58.314Z,102633.00
2023-04-08T11:21:25.900Z,102634.00
2023-04-08T11:23:53.601Z,102629.00
2023-04-08T11:26:21.225Z,102630.00
2023-04-08T11:28:52.059Z,102630.00
2023-04-08T11:31:21.778Z,102631.00
2023-04-08T11:33:53.973Z,102624.00
2023-04-08T11:36:21.913Z,102631.00
2023-04-08T11:38:48.638Z,102629.00
2023-04-08T11:41:16.378Z,102622.00
2023-04-08T11:43:54.113Z,102629.00
2023-04-08T11:46:20.901Z,102623.00
2023-04-08T11:49:00.844Z,102627.00
2023-04-08T11:51:28.102Z,102627.00
2023-04-08T11:53:56.393Z,102619.00
2023-04-08T11:56:27.313Z,102619.00
2023-04-08T11:58:54.020Z,102619.00
2023-04-08T12:01:21.600Z,102610.00
2023-04-08T12:04:02.389Z,102624.00
2023-04-08T12:06:29.644Z,102615.00
2023-04-08T12:08:56.856Z,102630.00
2023-04-08T12:11:24.004Z,102625.00
2023-04-08T12:13:51.497Z,102624.00
2023-04-08T12:16:19.173Z,102625.00
2023-04-08T12:18:46.856Z,102617.00
2023-04-08T12:21:13.758Z,102624.00
2023-04-08T12:23:40.682Z,102616.00
2023-04-08T12:26:08.104Z,102621.00
2023-04-08T12:28:35.468Z,102607.00
2023-04-08T12:31:02.436Z,102616.00
2023-04-08T12:33:29.552Z,102618.00
2023-04-08T12:35:58.233Z,102614.00
2023-04-08T12:38:27.125Z,102613.00
2023-04-08T12:40:54.391Z,102616.00
2023-04-08T12:43:22.122Z,102612.00
2023-04-08T12:45:49.124Z,102613.00
2023-04-08T12:48:15.761Z,102614.00
2023-04-08T12:50:42.474Z,102616.00
2023-04-08T12:53:09.203Z,102612.00
2023-04-08T12:55:36.454Z,102614.00
2023-04-08T12:58:03.289Z,102612.00
2023-04-08T13:00:29.960Z,102616.00
2023-04-08T13:02:56.656Z,102614.00
2023-04-08T13:05:39.624Z,102614.00
2023-04-08T13:08:09.790Z,102619.00
2023-04-08T13:10:36.479Z,102624.00
2023-04-08T13:13:03.064Z,102618.00
2023-04-08T13:15:29.703Z,102620.00
2023-04-08T13:17:56.333Z,102621.00
2023-04-08T13:20:25.903Z,102612.00
2023-04-08T13:22:53.280Z,102613.00
2023-04-08T13:25:20.026Z,102617.00
2023-04-08T13:27:46.738Z,102608.00
2023-04-08T13:30:13.509Z,102615.00
2023-04-08T13:32:40.169Z,102612.00
2023-04-08T13:35:07.166Z,102611.00
2023-04-08T13:37:33.807Z,102613.00
2023-04-08T13:40:00.409Z,102614.00
2023-04-08T13:42:27.363Z,102613.00
2023-04-08T13:44:53.965Z,102609.00
2023-04-08T13:47:20.796Z,102604.00
2023-04-08T13:49:47.396Z,102606.00
2023-04-08T13:52:13.960Z,102601.00
2023-04-08T13:54:40.732Z,102609.00
2023-04-08T13:57:07.433Z,102602.00
2023-04-08T13:59:34.173Z,102599.00
2023-04-08T14:02:00.897Z,102602.00
2023-04-08T14:04:27.618Z,102603.00
2023-04-08T14:06:58.180Z,102606.00
2023-04-08T14:09:24.858Z,102595.00
2023-04-08T14:11:51.463Z,102589.00
2023-04-08T14:14:18.216Z,102586.00
2023-04-08T14:16:45.109Z,102584.00
2023-04-08T14:19:11.809Z,102582.00
2023-04-08T14:21:38.375Z,102591.00
2023-04-08T14:24:05.892Z,102596.00
2023-04-08T14:26:35.870Z,102594.00
2023-04-08T14:29:06.703Z,102588.00
2023-04-08T14:31:34.081Z,102589.00
2023-04-08T14:34:01.080Z,102585.00
2023-04-08T14:36:28.138Z,102587.00
2023-04-08T14:38:55.396Z,102589.00
2023-04-08T14:41:22.537Z,102577.00
2023-04-08T14:43:49.384Z,102583.00
2023-04-08T14:46:17.320Z,102584.00
2023-04-08T14:48:44.604Z,102582.00
2023-04-08T14:51:11.284Z,102578.00
2023-04-08T14:53:37.912Z,102581.00
2023-04-08T14:56:05.362Z,102581.00
2023-04-08T14:58:32.117Z,102575.00
2023-04-08T15:00:58.711Z,102578.00
2023-04-08T15:03:25.723Z,102569.00
2023-04-08T15:05:53.206Z,102578.00
2023-04-08T15:08:19.963Z,102565.00
2023-04-08T15:10:46.673Z,102571.00
2023-04-08T15:13:13.331Z,102565.00
2023-04-08T15:15:39.952Z,102560.00
2023-04-08T15:18:06.659Z,102553.00
2023-04-08T15:20:33.447Z,102552.00
2023-04-08T15:23:00.105Z,102557.00
2023-04-08T15:25:26.724Z,102560.00
2023-04-08T15:27:53.427Z,102570.00
2023-04-08T15:30:24.559Z,102566.00
2023-04-08T15:32:52.451Z,102570.00
2023-04-08T15:35:19.387Z,102569.00
2023-04-08T15:37:46.027Z,102564.00
2023-04-08T15:40:12.789Z,102563.00
2023-04-08T15:42:39.434Z,102568.00
2023-04-08T15:45:06.346Z,102557.00
2023-04-08T15:47:35.302Z,102560.00
2023-04-08T15:50:05.410Z,102563.00
2023-04-08T15:52:32.451Z,102571.00
2023-04-08T15:54:59.087Z,102568.00
2023-04-08T15:57:26.953Z,102565.00
2023-04-08T15:59:53.950Z,102564.00
2023-04-08T16:02:20.860Z,102571.00
2023-04-08T16:04:47.749Z,102570.00
2023-04-08T16:07:14.561Z,102568.00
2023-04-08T16:09:41.443Z,102563.00
2023-04-08T16:12:08.056Z,102562.00
2023-04-08T16:14:34.678Z,102562.00
2023-04-08T16:17:01.299Z,102567.00
2023-04-08T16:19:28.289Z,102567.00
2023-04-08T16:21:54.924Z,102567.00
2023-04-08T16:24:21.685Z,102564.00
2023-04-08T16:26:48.287Z,102568.00
2023-04-08T16:29:14.837Z,102570.00
2023-04-08T16:31:44.955Z,102567.00
2023-04-08T16:34:11.570Z,102565.00
2023-04-08T16:36:38.308Z,102566.00
2023-04-08T16:39:04.882Z,102565.00
2023-04-08T16:41:31.542Z,102564.00
2023-04-08T16:43:58.206Z,102565.00
2023-04-08T16:46:24.854Z,102572.00
2023-04-08T16:48:51.438Z,102563.00
2023-04-08T16:51:18.802Z,102567.00
2023-04-08T16:53:45.471Z,102571.00
2023-04-08T16:56:16.265Z,102575.00
2023-04-08T16:58:43.793Z,102568.00
2023-04-08T17:01:11.379Z,102568.00
2023-04-08T17:03:38.409Z,102581.00
2023-04-08T17:06:13.632Z,102579.00
2023-04-08T17:08:44.527Z,102587.00
2023-04-08T17:11:13.633Z,102577.00
2023-04-08T17:13:42.181Z,102584.00
2023-04-08T17:16:16.868Z,102582.00
2023-04-08T17:18:44.680Z,102588.00
2023-04-08T17:21:12.511Z,102593.00
2023-04-08T17:23:39.151Z,102594.00
2023-04-08T17:26:07.585Z,102589.00
2023-04-08T17:28:35.054Z,102589.00
2023-04-08T17:31:02.084Z,102593.00
2023-04-08T17:33:28.764Z,102585.00
2023-04-08T17:35:55.942Z,102593.00
2023-04-08T17:38:22.568Z,102588.00
2023-04-08T17:40:49.254Z,102593.00
2023-04-08T17:43:15.929Z,102590.00
2023-04-08T17:45:42.564Z,102594.00
2023-04-08T17:48:09.986Z,102593.00
2023-04-08T17:50:36.771Z,102592.00
2023-04-08T17:53:04.137Z,102599.00
2023-04-08T17:55:31.052Z,102596.00
2023-04-08T17:57:57.704Z,102597.00
2023-04-08T18:00:24.846Z,102593.00
2023-04-08T18:02:51.764Z,102601.00
2023-04-08T18:05:18.494Z,102596.00
2023-04-08T18:07:45.535Z,102595.00
2023-04-08T18:10:12.318Z,102593.00
2023-04-08T18:12:38.938Z,102594.00
2023-04-08T18:15:06.151Z,102599.00
2023-04-08T18:17:34.377Z,102603.00
2023-04-08T18:20:00.942Z,102608.00
2023-04-08T18:22:27.518Z,102605.00
2023-04-08T18:24:54.104Z,102598.00
2023-04-08T18:27:20.714Z,102603.00
2023-04-08T18:29:47.441Z,102605.00
2023-04-08T18:32:14.177Z,102604.00
2023-04-08T18:34:41.679Z,102611.00
2023-04-08T18:37:08.310Z,102609.00
2023-04-08T18:39:34.995Z,102618.00
2023-04-08T18:42:01.673Z,102617.00
2023-04-08T18:44:28.612Z,102629.00
2023-04-08T18:46:56.417Z,102624.00
2023-04-08T18:49:23.344Z,102627.00
2023-04-08T18:52:01.229Z,102620.00
2023-04-08T18:54:28.942Z,102625.00
2023-04-08T18:56:55.572Z,102630.00
2023-04-08T18:59:23.385Z,102616.00
2023-04-08T19:01:50.105Z,102624.00
2023-04-08T19:04:18.315Z,102619.00
2023-04-08T19:06:44.983Z,102625.00
2023-04-08T19:09:11.678Z,102614.00
2023-04-08T19:11:38.338Z,102617.00
2023-04-08T19:14:05.148Z,102625.00
2023-04-08T19:16:31.830Z,102619.00
2023-04-08T19:18:58.629Z,102618.00
2023-04-08T19:21:25.277Z,102617.00
2023-04-08T19:23:52.036Z,102618.00
2023-04-08T19:26:18.966Z,102626.00
2023-04-08T19:28:46.318Z,102614.00
2023-04-08T19:31:20.545Z,102628.00
2023-04-08T19:33:47.390Z,102618.00
2023-04-08T19:36:16.266Z,102619.00
2023-04-08T19:38:42.848Z,102613.00
2023-04-08T19:41:09.504Z,102623.00
2023-04-08T19:43:36.144Z,102613.00
2023-04-08T19:46:03.674Z,102623.00
2023-04-08T19:48:31.122Z,102623.00
2023-04-08T19:50:57.836Z,102618.00
2023-04-08T19:53:24.414Z,102615.00
2023-04-08T19:55:58.931Z,102620.00
2023-04-08T19:58:25.786Z,102619.00
2023-04-08T20:00:52.656Z,102619.00
2023-04-08T20:03:19.388Z,102614.00
2023-04-08T20:05:46.881Z,102619.00
2023-04-08T20:08:13.493Z,102622.00
2023-04-08T20:10:40.180Z,102619.00
2023-04-08T20:13:06.798Z,102624.00
2023-04-08T20:15:33.439Z,102617.00
2023-04-08T20:18:00.051Z,102618.00
2023-04-08T20:20:28.281Z,102614.00
2023-04-08T20:22:56.156Z,102615.00
2023-04-08T20:25:22.887Z,102615.00
2023-04-08T20:27:49.520Z,102617.00
2023-04-08T20:30:16.710Z,102612.00
2023-04-08T20:32:43.341Z,102617.00
2023-04-08T20:35:10.133Z,102618.00
2023-04-08T20:37:37.004Z,102611.00
2023-04-08T20:40:04.115Z,102608.00
2023-04-08T20:42:30.879Z,102609.00
2023-04-08T20:44:57.470Z,102601.00
2023-04-08T20:47:24.961Z,102603.00
2023-04-08T20:49:53.336Z,102599.00
2023-04-08T20:52:20.079Z,102607.00
2023-04-08T20:54:46.689Z,102599.00
2023-04-08T20:57:13.398Z,102592.00
2023-04-08T20:59:40.063Z,102593.00
2023-04-08T21:02:07.740Z,102594.00
2023-04-08T21:04:34.402Z,102595.00
2023-04-08T21:07:01.122Z,102595.00
2023-04-08T21:09:27.923Z,102587.00
2023-04-08T21:11:54.563Z,102590.00
2023-04-08T21:14:21.258Z,102587.00
2023-04-08T21:16:51.709Z,102584.00
2023-04-08T21:19:18.421Z,102586.00
2023-04-08T21:21:46.484Z,102585.00
2023-04-08T21:24:13.371Z,102582.00
2023-04-08T21:26:42.940Z,102582.00
2023-04-08T21:29:09.673Z,102588.00
2023-04-08T21:31:36.447Z,102582.00
2023-04-08T21:34:03.099Z,102579.00
2023-04-08T21:36:30.989Z,102584.00
2023-04-08T21:38:57.675Z,102572.00
2023-04-08T21:41:24.496Z,102565.00
2023-04-08T21:43:51.153Z,102573.00
2023-04-08T21:46:18.012Z,102571.00
2023-04-08T21:48:44.680Z,102567.00
2023-04-08T21:51:18.133Z,102563.00
2023-04-08T21:53:45.655Z,102570.00
2023-04-08T21:56:14.105Z,102567.00
2023-04-08T21:58:40.830Z,102564.00
2023-04-08T22:01:07.980Z,102567.00
2023-04-08T22:03:34.800Z,102561.00
2023-04-08T22:06:01.672Z,102556.00
2023-04-08T22:08:28.503Z,102560.00
2023-04-08T22:10:55.186Z,102557.00
2023-04-08T22:13:21.912Z,102562.00
2023-04-08T22:15:48.593Z,102561.00
2023-04-08T22:18:15.599Z,102565.00
2023-04-08T22:20:42.267Z,102566.00
2023-04-08T22:23:08.935Z,102573.00
2023-04-08T22:25:35.570Z,102565.00
2023-04-08T22:28:02.210Z,102566.00
2023-04-08T22:30:29.951Z,102558.00
2023-04-08T22:32:56.710Z,102565.00
2023-04-08T22:35:23.441Z,102563.00
2023-04-08T22:37:50.038Z,102555.00
2023-04-08T22:40:16.643Z,102550.00
2023-04-08T22:42:43.263Z,102548.00
2023-04-08T22:45:10.356Z,102549.00
2023-04-08T22:47:37.547Z,102550.00
2023-04-08T22:50:04.735Z,102556.00
2023-04-08T22:52:31.361Z,102547.00
2023-04-08T22:54:58.045Z,102547.00
2023-04-08T22:57:24.754Z,102546.00
2023-04-08T22:59:51.319Z,102546.00
2023-04-08T23:02:18.196Z,102542.00
2023-04-08T23:04:44.963Z,102544.00
2023-04-08T23:07:11.634Z,102536.00
2023-04-08T23:09:38.322Z,102538.00
2023-04-08T23:12:05.032Z,102535.00
2023-04-08T23:14:31.811Z,102538.00
2023-04-08T23:16:58.426Z,102536.00
2023-04-08T23:19:25.082Z,102536.00
2023-04-08T23:21:51.780Z,102529.00
2023-04-08T23:24:19.678Z,102528.00
2023-04-08T23:26:46.299Z,102528.00
2023-04-08T23:29:12.997Z,102528.00
2023-04-08T23:31:39.844Z,102520.00
2023-04-08T23:34:06.785Z,102520.00
2023-04-08T23:36:33.408Z,102514.00
2023-04-08T23:39:00.023Z,102518.00
2023-04-08T23:41:28.481Z,102514.00
2023-04-08T23:43:55.193Z,102514.00
2023-04-08T23:46:21.879Z,102515.00
2023-04-08T23:48:48.585Z,102509.00
2023-04-08T23:51:15.561Z,102513.00
2023-04-08T23:53:42.380Z,102511.00
2023-04-08T23:56:09.917Z,102510.00
2023-04-08T23:58:36.697Z,102513.00
