createdAt,value
2018-02-16T00:04:39.993Z,1.76
2018-02-16T00:14:40.035Z,1.57
2018-02-16T00:24:39.984Z,1.62
2018-02-16T00:34:40.050Z,1.69
2018-02-16T00:44:40.243Z,1.64
2018-02-16T00:54:40.074Z,1.82
2018-02-16T01:04:40.131Z,1.76
2018-02-16T01:14:40.065Z,1.69
2018-02-16T01:24:40.142Z,1.58
2018-02-16T01:34:40.111Z,1.5
2018-02-16T01:44:40.230Z,1.52
2018-02-16T01:58:57.935Z,1.51
2018-02-16T02:04:40.041Z,1.47
2018-02-16T02:14:40.225Z,1.16
2018-02-16T02:24:40.181Z,1.32
2018-02-16T02:34:40.208Z,1.51
2018-02-16T02:44:40.159Z,1.75
2018-02-16T02:54:40.201Z,1.75
2018-02-16T03:04:40.194Z,1.79
2018-02-16T03:14:40.241Z,1.65
2018-02-16T03:24:40.199Z,1.57
2018-02-16T03:34:40.262Z,1.52
2018-02-16T03:44:40.199Z,1.44
2018-02-16T03:54:40.168Z,1.5
2018-02-16T04:04:40.236Z,1.32
2018-02-16T04:14:40.198Z,1.37
2018-02-16T04:24:40.259Z,1.34
2018-02-16T04:34:40.192Z,1.22
2018-02-16T04:44:40.290Z,1.15
2018-02-16T04:54:40.224Z,1.08
2018-02-16T05:04:40.317Z,1
2018-02-16T05:14:40.295Z,1.01
2018-02-16T05:24:40.240Z,1.12
2018-02-16T05:34:40.290Z,1.14
2018-02-16T05:44:40.257Z,1.04
2018-02-16T05:54:40.279Z,1.04
2018-02-16T06:04:40.286Z,1.15
2018-02-16T06:14:40.338Z,1.12
2018-02-16T06:24:40.312Z,1.14
2018-02-16T06:34:40.356Z,1.28
2018-02-16T06:44:40.317Z,1.25
2018-02-16T06:54:40.381Z,1.24
2018-02-16T07:04:40.309Z,1.26
2018-02-16T07:14:40.304Z,1.22
2018-02-16T07:24:40.346Z,1.46
2018-02-16T07:34:40.328Z,1.5
2018-02-16T07:44:40.450Z,1.8
2018-02-16T07:54:40.357Z,1.79
2018-02-16T08:04:40.429Z,2.01
2018-02-16T08:14:40.459Z,2.12
2018-02-16T08:24:40.433Z,2.3
2018-02-16T08:34:40.414Z,2.44
2018-02-16T08:44:40.378Z,2.61
2018-02-16T08:54:40.433Z,2.88
2018-02-16T09:04:40.365Z,2.92
2018-02-16T09:14:40.482Z,3.34
2018-02-16T09:24:40.403Z,3.5
2018-02-16T09:34:42.214Z,3.71
2018-02-16T09:44:40.544Z,4.01
2018-02-16T09:54:40.538Z,4.32
2018-02-16T10:04:40.471Z,4.44
2018-02-16T10:14:40.550Z,4.99
2018-02-16T10:24:40.553Z,4.95
2018-02-16T10:34:40.605Z,4.92
2018-02-16T10:44:40.526Z,5.17
2018-02-16T10:54:40.481Z,5.17
2018-02-16T11:04:40.515Z,6.16
2018-02-16T11:14:40.756Z,6.43
2018-02-16T11:24:40.565Z,6.8
2018-02-16T11:34:40.544Z,6.43
2018-02-16T11:44:40.581Z,6.65
2018-02-16T11:54:40.713Z,6.54
2018-02-16T12:04:40.626Z,6.72
2018-02-16T12:14:40.559Z,6.9
2018-02-16T12:24:40.696Z,7.74
2018-02-16T12:34:40.603Z,7.37
2018-02-16T12:44:40.659Z,7.59
2018-02-16T12:54:40.777Z,7.66
2018-02-16T13:04:40.728Z,7.63
2018-02-16T13:14:40.641Z,7.47
2018-02-16T13:24:40.712Z,7.04
2018-02-16T13:34:40.748Z,7.42
2018-02-16T13:44:40.799Z,7.66
2018-02-16T13:54:40.748Z,7.81
2018-02-16T14:04:40.637Z,8.1
2018-02-16T14:14:40.686Z,7.96
2018-02-16T14:24:41.973Z,7.41
2018-02-16T14:34:40.742Z,7.53
2018-02-16T14:44:40.709Z,7.52
2018-02-16T14:54:40.774Z,7.47
2018-02-16T15:04:40.741Z,7.17
2018-02-16T15:14:41.012Z,6.89
2018-02-16T15:24:40.737Z,7.13
2018-02-16T15:34:40.825Z,7.42
2018-02-16T15:44:40.741Z,8.5
2018-02-16T15:54:40.844Z,7.71
2018-02-16T16:04:40.848Z,6.98
2018-02-16T16:14:40.747Z,6.61
2018-02-16T16:24:40.821Z,6.07
2018-02-16T16:34:40.765Z,5.66
2018-02-16T16:44:40.850Z,5.35
2018-02-16T16:54:40.767Z,4.8
2018-02-16T17:04:40.848Z,4.51
2018-02-16T17:14:40.835Z,4.21
2018-02-16T17:31:08.000Z,3.92
2018-02-16T17:34:40.894Z,3.94
2018-02-16T17:44:41.012Z,3.7
2018-02-16T17:54:41.589Z,3.43
2018-02-16T18:04:40.907Z,3.1
2018-02-16T18:14:40.886Z,2.69
2018-02-16T18:24:40.844Z,2.87
2018-02-16T18:34:40.970Z,2.73
2018-02-16T18:44:40.908Z,2.51
2018-02-16T18:54:40.954Z,2.3
2018-02-16T19:04:40.916Z,1.94
2018-02-16T19:14:41.245Z,1.78
2018-02-16T19:24:41.014Z,1.61
2018-02-16T19:34:41.422Z,1.4
2018-02-16T19:44:41.709Z,1.25
2018-02-16T19:54:42.549Z,1.1
2018-02-16T20:04:43.470Z,0.83
2018-02-16T20:14:41.761Z,0.85
2018-02-16T20:24:43.451Z,0.61
2018-02-16T20:34:42.700Z,0.53
2018-02-16T20:44:41.052Z,0.6
2018-02-16T20:54:41.201Z,0.61
2018-02-16T21:04:41.369Z,0.86
2018-02-16T21:14:41.108Z,0.88
2018-02-16T21:24:41.105Z,0.83
2018-02-16T21:34:41.044Z,0.52
2018-02-16T21:44:41.011Z,0.36
2018-02-16T21:54:41.092Z,0.34
2018-02-16T22:04:41.083Z,0.24
2018-02-16T22:14:41.097Z,0.13
2018-02-16T22:24:41.098Z,-0.06
2018-02-16T22:34:41.088Z,-0.05
2018-02-16T22:44:41.076Z,0.09
2018-02-16T22:54:41.113Z,-0.08
2018-02-16T23:04:41.082Z,-0.01
2018-02-16T23:14:41.149Z,-0.11
2018-02-16T23:24:41.107Z,-0.13
2018-02-16T23:34:41.238Z,-0.27
2018-02-16T23:44:41.100Z,-0.37
2018-02-16T23:54:41.069Z,-0.52
