createdAt,value
2022-12-11T01:18:11.480Z,35.45
2022-12-11T01:20:42.791Z,37.90
2022-12-11T01:23:14.617Z,37.33
2022-12-11T01:25:45.457Z,37.58
2022-12-11T01:28:14.612Z,37.17
2022-12-11T01:30:45.167Z,38.35
2022-12-11T01:33:15.845Z,38.17
2022-12-11T01:35:45.099Z,44.53
2022-12-11T01:38:14.250Z,39.40
2022-12-11T01:40:53.646Z,39.03
2022-12-11T01:43:25.307Z,38.97
2022-12-11T01:45:54.394Z,35.45
2022-12-11T01:48:29.184Z,28.55
2022-12-11T01:51:00.725Z,32.05
2022-12-11T01:53:33.355Z,37.33
2022-12-11T01:56:02.845Z,33.40
2022-12-11T02:01:04.311Z,33.80
2022-12-11T02:03:35.524Z,30.70
2022-12-11T02:06:05.018Z,28.65
2022-12-11T02:08:35.080Z,29.75
2022-12-11T02:11:12.401Z,29.15
2022-12-11T02:13:56.575Z,27.05
2022-12-11T02:16:31.517Z,24.10
2022-12-11T02:19:10.020Z,25.27
2022-12-11T02:21:42.980Z,25.33
2022-12-11T02:24:28.488Z,23.58
2022-12-11T02:27:18.280Z,26.73
2022-12-11T02:29:52.788Z,25.63
2022-12-11T02:32:27.548Z,24.20
2022-12-11T02:35:02.715Z,24.15
2022-12-11T02:37:34.419Z,23.98
2022-12-11T02:40:06.219Z,25.17
2022-12-11T02:42:35.835Z,26.10
2022-12-11T02:45:09.613Z,27.00
2022-12-11T02:47:40.866Z,26.90
2022-12-11T02:50:13.326Z,32.28
2022-12-11T02:52:44.393Z,30.85
2022-12-11T02:55:16.937Z,29.77
2022-12-11T02:57:49.446Z,31.52
2022-12-11T03:00:20.114Z,24.98
2022-12-11T03:02:49.274Z,28.42
2022-12-11T03:05:18.432Z,26.73
2022-12-11T03:07:47.930Z,23.98
2022-12-11T03:10:20.456Z,24.88
2022-12-11T03:12:53.809Z,22.98
2022-12-11T03:15:35.512Z,22.92
2022-12-11T03:18:11.307Z,23.05
2022-12-11T03:20:45.544Z,23.70
2022-12-11T03:23:24.752Z,20.77
2022-12-11T03:25:58.219Z,18.25
2022-12-11T03:28:31.371Z,21.30
2022-12-11T03:31:05.774Z,16.50
2022-12-11T03:33:40.772Z,18.17
2022-12-11T03:36:12.847Z,17.75
2022-12-11T03:38:49.397Z,17.10
2022-12-11T03:41:20.953Z,17.60
2022-12-11T03:43:53.178Z,16.90
2022-12-11T03:46:25.921Z,14.30
2022-12-11T03:48:57.941Z,14.52
2022-12-11T03:51:27.922Z,15.93
2022-12-11T03:53:57.577Z,16.15
2022-12-11T03:56:30.346Z,17.13
2022-12-11T03:58:59.488Z,15.32
2022-12-11T04:01:29.937Z,16.23
2022-12-11T04:03:59.015Z,15.27
2022-12-11T04:06:28.454Z,16.05
2022-12-11T04:08:57.558Z,16.23
2022-12-11T04:11:43.308Z,15.45
2022-12-11T04:14:30.976Z,17.55
2022-12-11T04:17:02.846Z,17.10
2022-12-11T04:19:49.480Z,15.73
2022-12-11T04:22:37.168Z,17.15
2022-12-11T04:25:09.524Z,16.83
2022-12-11T04:27:50.749Z,13.18
2022-12-11T04:30:22.221Z,14.68
2022-12-11T04:32:54.048Z,14.48
2022-12-11T04:35:24.199Z,14.95
2022-12-11T04:37:54.648Z,12.88
2022-12-11T04:40:24.553Z,13.80
2022-12-11T04:42:53.762Z,14.10
2022-12-11T04:45:23.021Z,13.38
2022-12-11T04:47:53.511Z,13.52
2022-12-11T04:50:23.475Z,14.02
2022-12-11T04:52:52.475Z,15.75
2022-12-11T04:55:21.563Z,16.77
2022-12-11T04:57:50.793Z,17.02
2022-12-11T05:00:20.059Z,15.05
2022-12-11T05:02:49.251Z,15.90
2022-12-11T05:05:19.799Z,16.60
2022-12-11T05:07:49.060Z,15.10
2022-12-11T05:10:18.380Z,16.23
2022-12-11T05:12:47.690Z,17.75
2022-12-11T05:15:17.103Z,16.65
2022-12-11T05:17:46.264Z,18.90
2022-12-11T05:20:15.457Z,21.48
2022-12-11T05:22:46.262Z,18.90
2022-12-11T05:25:14.604Z,23.52
2022-12-11T05:27:42.815Z,25.15
2022-12-11T05:30:12.086Z,21.58
2022-12-11T05:32:40.332Z,23.15
2022-12-11T05:35:09.353Z,27.38
2022-12-11T05:37:37.923Z,28.02
2022-12-11T05:40:09.045Z,29.30
2022-12-11T05:42:37.461Z,24.15
2022-12-11T05:45:07.006Z,27.80
2022-12-11T05:47:35.312Z,26.27
2022-12-11T05:50:03.743Z,29.23
2022-12-11T05:52:33.294Z,24.80
2022-12-11T05:55:01.623Z,25.35
2022-12-11T05:57:31.724Z,24.65
2022-12-11T05:59:59.946Z,27.20
2022-12-11T06:02:28.270Z,23.67
2022-12-11T06:04:56.736Z,22.98
2022-12-11T06:07:27.682Z,26.15
2022-12-11T06:09:56.087Z,24.55
2022-12-11T06:12:24.449Z,25.67
2022-12-11T06:14:54.196Z,23.17
2022-12-11T06:17:22.464Z,25.60
2022-12-11T06:19:50.998Z,29.13
2022-12-11T06:22:19.276Z,23.00
2022-12-11T06:24:48.238Z,25.85
2022-12-11T06:27:16.454Z,22.25
2022-12-11T06:29:45.042Z,19.52
2022-12-11T06:32:14.784Z,25.10
2022-12-11T06:34:43.215Z,16.73
2022-12-11T06:37:11.869Z,23.80
2022-12-11T06:39:40.480Z,13.70
2022-12-11T06:42:08.820Z,21.98
2022-12-11T06:44:36.954Z,21.27
2022-12-11T06:47:05.884Z,17.75
2022-12-11T06:49:35.545Z,15.07
2022-12-11T06:52:03.704Z,16.02
2022-12-11T06:54:32.294Z,17.05
2022-12-11T06:57:00.991Z,18.75
2022-12-11T06:59:29.109Z,20.83
2022-12-11T07:01:57.523Z,20.80
2022-12-11T07:04:27.508Z,21.20
2022-12-11T07:06:57.495Z,20.00
2022-12-11T07:09:26.761Z,21.13
2022-12-11T07:11:55.424Z,22.00
2022-12-11T07:14:23.972Z,24.02
2022-12-11T07:16:52.865Z,23.45
2022-12-11T07:19:21.562Z,25.48
2022-12-11T07:21:50.087Z,20.85
2022-12-11T07:24:20.966Z,20.67
2022-12-11T23:46:20.054Z,13.88
2022-12-11T23:48:48.956Z,19.05
2022-12-11T23:51:19.651Z,11.10
2022-12-11T23:53:48.640Z,5.35
2022-12-11T23:56:20.042Z,3.00
2022-12-11T23:58:49.326Z,4.15
