createdAt,value
2023-04-30T00:00:52.074Z,2.6153846153846154
2023-04-30T00:07:13.965Z,2.4180602006688963
2023-04-30T00:13:35.666Z,1.3177257525083612
2023-04-30T00:22:59.953Z,2.294314381270903
2023-04-30T00:29:23.910Z,1.9364548494983278
2023-04-30T00:42:54.146Z,2.120401337792642
2023-04-30T00:49:16.609Z,3.387959866220736
2023-04-30T00:55:38.196Z,2.6254180602006687
2023-04-30T01:04:24.326Z,2.5852842809364547
2023-04-30T01:10:45.369Z,3.3946488294314383
2023-04-30T01:17:07.161Z,3.217391304347826
2023-04-30T01:23:29.976Z,1.68561872909699
2023-04-30T01:29:50.996Z,2.120401337792642
2023-04-30T01:36:14.075Z,2.31438127090301
2023-04-30T01:42:33.830Z,2.3377926421404682
2023-04-30T01:51:10.360Z,3.301003344481605
2023-04-30T01:57:29.849Z,2.762541806020067
2023-04-30T02:09:47.516Z,1.7926421404682273
2023-04-30T02:16:06.805Z,1.9832775919732442
2023-04-30T02:22:26.494Z,2.0869565217391304
2023-04-30T02:28:45.128Z,3.0
2023-04-30T02:42:00.766Z,2.9063545150501673
2023-04-30T02:48:20.319Z,2.230769230769231
2023-04-30T02:56:03.336Z,1.7224080267558528
2023-04-30T03:02:22.450Z,3.020066889632107
2023-04-30T03:08:42.026Z,2.367892976588629
2023-04-30T03:15:04.344Z,2.568561872909699
2023-04-30T03:21:25.092Z,1.588628762541806
2023-04-30T03:27:44.393Z,2.1270903010033444
2023-04-30T03:34:03.889Z,2.9665551839464883
2023-04-30T03:40:23.078Z,2.3578595317725752
2023-04-30T03:46:43.288Z,1.6822742474916388
2023-04-30T04:03:49.033Z,3.0234113712374584
2023-04-30T04:10:09.309Z,3.160535117056856
2023-04-30T04:16:32.394Z,2.859531772575251
2023-04-30T04:22:54.680Z,3.7759197324414715
2023-04-30T04:32:00.107Z,5.230769230769231
2023-04-30T04:38:22.832Z,3.3545150501672243
2023-04-30T04:44:44.256Z,2.903010033444816
2023-04-30T04:52:31.743Z,2.979933110367893
2023-04-30T04:58:54.248Z,2.2040133779264215
2023-04-30T05:07:27.211Z,3.779264214046823
2023-04-30T05:18:41.253Z,1.9765886287625418
2023-04-30T05:25:04.978Z,3.0
2023-04-30T05:36:12.526Z,3.722408026755853
2023-04-30T05:47:13.124Z,4.0200668896321075
2023-04-30T05:53:35.733Z,4.117056856187291
2023-04-30T05:59:59.910Z,2.4849498327759196
2023-04-30T06:06:24.096Z,2.6153846153846154
2023-04-30T06:12:45.943Z,3.4347826086956523
2023-04-30T06:19:08.096Z,2.6555183946488294
2023-04-30T06:25:32.244Z,3.1270903010033444
2023-04-30T06:31:55.717Z,2.117056856187291
2023-04-30T06:41:38.438Z,4.311036789297659
2023-04-30T06:48:02.118Z,2.6020066889632107
2023-04-30T06:54:25.806Z,2.568561872909699
2023-04-30T07:03:20.963Z,1.7491638795986622
2023-04-30T07:09:45.505Z,3.157190635451505
2023-04-30T07:21:06.984Z,1.785953177257525
2023-04-30T07:28:12.397Z,2.137123745819398
2023-04-30T07:34:34.673Z,2.1471571906354514
2023-04-30T07:40:58.157Z,1.5719063545150502
2023-04-30T07:53:34.020Z,1.9096989966555185
2023-04-30T07:59:56.817Z,1.8093645484949832
2023-04-30T08:06:20.213Z,1.645484949832776
2023-04-30T08:14:16.524Z,1.9966555183946488
2023-04-30T08:20:38.984Z,2.080267558528428
2023-04-30T08:27:40.547Z,2.3812709030100336
2023-04-30T08:34:08.438Z,1.8093645484949832
2023-04-30T08:43:43.411Z,1.665551839464883
2023-04-30T08:50:07.168Z,1.9632107023411371
2023-04-30T08:56:30.162Z,1.859531772575251
2023-04-30T09:02:54.723Z,2.1939799331103678
2023-04-30T09:16:53.852Z,1.588628762541806
2023-04-30T09:28:24.024Z,1.9030100334448161
2023-04-30T09:34:57.802Z,1.7993311036789297
2023-04-30T09:41:19.829Z,2.160535117056856
2023-04-30T09:47:41.872Z,1.745819397993311
2023-04-30T09:54:05.017Z,1.9464882943143813
2023-04-30T10:00:28.398Z,1.3645484949832776
2023-04-30T10:06:48.314Z,1.859531772575251
2023-04-30T10:13:09.185Z,2.0702341137123748
2023-04-30T10:19:29.046Z,1.8160535117056855
2023-04-30T10:25:49.873Z,1.3444816053511706
2023-04-30T10:32:12.096Z,2.1872909698996654
2023-04-30T10:38:34.062Z,1.2006688963210703
2023-04-30T10:44:55.502Z,1.1973244147157192
2023-04-30T10:55:59.847Z,1.0769230769230769
2023-04-30T11:13:33.494Z,1.8729096989966556
2023-04-30T11:23:08.854Z,1.5217391304347827
2023-04-30T11:29:28.821Z,1.745819397993311
2023-04-30T11:35:48.836Z,0.8662207357859532
2023-04-30T11:48:14.859Z,1.2775919732441472
2023-04-30T11:54:34.747Z,1.62876254180602
2023-04-30T12:00:55.443Z,1.8461538461538463
2023-04-30T12:07:16.512Z,0.8494983277591973
2023-04-30T12:13:37.048Z,1.7525083612040133
2023-04-30T12:20:02.316Z,1.2107023411371238
2023-04-30T12:26:23.838Z,0.9531772575250836
2023-04-30T12:32:44.852Z,0.882943143812709
2023-04-30T12:40:50.026Z,1.4849498327759196
2023-04-30T12:47:11.464Z,1.2307692307692308
2023-04-30T12:53:34.601Z,1.7491638795986622
2023-04-30T13:02:44.281Z,1.0234113712374582
2023-04-30T13:09:05.892Z,1.1237458193979932
2023-04-30T13:21:54.393Z,1.0702341137123745
2023-04-30T13:34:03.731Z,1.0501672240802675
2023-04-30T13:40:26.640Z,1.3779264214046822
2023-04-30T13:46:50.457Z,1.1806020066889633
2023-04-30T13:58:05.437Z,1.37123745819398
2023-04-30T14:05:08.444Z,1.3779264214046822
2023-04-30T14:15:21.180Z,1.414715719063545
2023-04-30T14:21:41.926Z,1.5719063545150502
2023-04-30T14:28:02.778Z,0.9966555183946488
2023-04-30T14:34:24.034Z,1.1036789297658862
2023-04-30T14:40:46.075Z,1.140468227424749
2023-04-30T14:47:07.220Z,0.8762541806020067
2023-04-30T14:54:21.324Z,0.9264214046822743
2023-04-30T15:00:41.771Z,1.5719063545150502
2023-04-30T15:07:03.817Z,1.3979933110367893
2023-04-30T15:20:22.074Z,0.9230769230769231
2023-04-30T15:26:41.925Z,1.3244147157190636
2023-04-30T15:33:02.165Z,1.1772575250836121
2023-04-30T15:39:29.435Z,1.4448160535117056
2023-04-30T15:45:51.728Z,1.7926421404682273
2023-04-30T15:52:11.273Z,1.2006688963210703
2023-04-30T15:58:41.981Z,0.5351170568561873
2023-04-30T16:05:02.153Z,1.5953177257525084
2023-04-30T16:11:22.117Z,1.1438127090301002
2023-04-30T16:17:41.775Z,1.7926421404682273
2023-04-30T16:24:01.192Z,1.6588628762541806
2023-04-30T16:30:20.723Z,0.44816053511705684
2023-04-30T16:36:41.252Z,1.0301003344481605
2023-04-30T16:43:00.262Z,1.0234113712374582
2023-04-30T16:49:20.160Z,1.6588628762541806
2023-04-30T16:55:41.163Z,1.2608695652173914
2023-04-30T17:02:02.214Z,1.1137123745819397
2023-04-30T17:08:23.085Z,0.8093645484949833
2023-04-30T17:14:43.950Z,1.0033444816053512
2023-04-30T17:21:05.031Z,1.6989966555183946
2023-04-30T17:27:26.483Z,0.862876254180602
2023-04-30T17:33:47.365Z,1.157190635451505
2023-04-30T17:40:08.669Z,1.274247491638796
2023-04-30T17:46:30.257Z,0.6220735785953178
2023-04-30T17:52:52.793Z,0.9264214046822743
2023-04-30T17:59:16.426Z,0.802675585284281
2023-04-30T18:09:31.541Z,1.391304347826087
2023-04-30T18:16:07.630Z,1.0635451505016722
2023-04-30T18:22:30.629Z,1.3043478260869565
2023-04-30T18:28:56.343Z,1.4882943143812708
2023-04-30T18:35:22.392Z,1.4983277591973243
2023-04-30T18:45:38.643Z,0.9698996655518395
2023-04-30T18:56:12.840Z,2.237458193979933
2023-04-30T19:02:52.983Z,1.2976588628762542
2023-04-30T19:09:15.831Z,2.0668896321070234
2023-04-30T19:15:38.575Z,4.311036789297659
2023-04-30T19:22:01.291Z,2.769230769230769
2023-04-30T19:28:31.278Z,1.919732441471572
2023-04-30T19:34:53.998Z,5.906354515050167
2023-04-30T19:41:21.431Z,6.548494983277592
2023-04-30T19:49:04.069Z,12.919732441471572
2023-04-30T19:55:27.558Z,15.652173913043478
2023-04-30T20:01:56.034Z,12.127090301003344
2023-04-30T20:11:58.475Z,7.424749163879599
2023-04-30T20:18:24.827Z,3.4615384615384617
2023-04-30T20:24:49.023Z,2.080267558528428
2023-04-30T20:34:00.024Z,2.7157190635451505
2023-04-30T20:40:31.242Z,1.725752508361204
2023-04-30T20:46:58.196Z,3.1471571906354514
2023-04-30T20:53:25.090Z,4.317725752508361
2023-04-30T20:59:47.027Z,2.3779264214046822
2023-04-30T21:06:14.369Z,2.4983277591973243
2023-04-30T21:12:42.885Z,4.010033444816053
2023-04-30T21:19:04.273Z,2.301003344481605
2023-04-30T21:25:36.784Z,3.331103678929766
2023-04-30T21:31:59.346Z,2.5819397993311037
2023-04-30T21:38:22.258Z,2.882943143812709
2023-04-30T21:44:44.262Z,3.2474916387959865
2023-04-30T21:51:04.597Z,2.862876254180602
2023-04-30T21:57:25.609Z,3.37123745819398
2023-04-30T22:07:20.621Z,6.11371237458194
2023-04-30T22:16:00.361Z,6.959866220735786
2023-04-30T22:22:21.537Z,4.698996655518394
2023-04-30T22:28:44.771Z,4.05685618729097
2023-04-30T22:36:09.434Z,3.9966555183946486
2023-04-30T22:42:28.323Z,2.6755852842809364
2023-04-30T23:03:33.224Z,2.5652173913043477
2023-04-30T23:09:52.389Z,3.6722408026755855
2023-04-30T23:21:36.564Z,2.8327759197324416
2023-04-30T23:29:32.236Z,3.739130434782609
2023-04-30T23:35:52.763Z,2.130434782608696
2023-04-30T23:44:58.157Z,2.3779264214046822
2023-04-30T23:51:18.872Z,2.2140468227424748
2023-04-30T23:57:38.018Z,2.210702341137124
